id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-232759,2020-01-07,000001,Vente,6065,,,FOUSSIVIGNAL,B044,19120,19169,Puy-d'Arnac,19,,,191690000A0864,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,9180,1.781662,45.034231
2020-232759,2020-01-07,000001,Vente,6065,,,AU ROUSSEL,B101,19120,19169,Puy-d'Arnac,19,,,191690000A0865,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2950,1.780566,45.034608
2020-232766,2020-01-23,000001,Vente,160000,5042,,LA MARBOUTIE SUD,B061,19120,19169,Puy-d'Arnac,19,,,191690000B0169,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,840,1.790401,45.029571
2020-232766,2020-01-23,000001,Vente,160000,,,LA MARBOUTIE SUD,B061,19120,19169,Puy-d'Arnac,19,,,191690000B0170,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,663,1.790577,45.029412
2020-232766,2020-01-23,000001,Vente,160000,,,LA MARBOUTIE SUD,B061,19120,19169,Puy-d'Arnac,19,,,191690000B0171,,,,,,,,,,,,,0,,,,,S,sols,,,1610,1.7905,45.029252
2020-232766,2020-01-23,000001,Vente,160000,,,LA MARBOUTIE SUD,B061,19120,19169,Puy-d'Arnac,19,,,191690000B0182,,,,,,,,,,,,,0,,,,,T,terres,,,98,1.790657,45.028926
2020-233164,2020-02-28,000001,Vente,300,,,LAUDUBERTIE,B055,19120,19169,Puy-d'Arnac,19,,,191690000A0776,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,32,1.782697,45.030304
2020-233166,2020-02-28,000001,Vente,100,,,LAUDUBERTIE,B055,19120,19169,Puy-d'Arnac,19,,,191690000A0934,,,,,,,,,,,,,0,,,,,P,prés,,,35,1.782786,45.030342
2020-233166,2020-02-28,000001,Vente,100,,,LAUDUBERTIE,B055,19120,19169,Puy-d'Arnac,19,,,191690000A0934,,,,,,,,,,,,,0,,,,,P,prés,,,35,1.782786,45.030342
2020-233357,2020-04-24,000001,Vente,145000,,,LA MARBOUTIE NORD,B060,19120,19169,Puy-d'Arnac,19,,,191690000A0703,,,,,,,,,,,,,0,,,,,S,sols,,,78,1.791044,45.030902
2020-233357,2020-04-24,000001,Vente,145000,5247,,LA MARBOUTIE NORD,B060,19120,19169,Puy-d'Arnac,19,,,191690000A1154,,,,,,,,,,,,,0,1,Maison,159,4,P,prés,,,1000,1.791164,45.030999
2020-233357,2020-04-24,000001,Vente,145000,5247,,LA MARBOUTIE NORD,B060,19120,19169,Puy-d'Arnac,19,,,191690000A1154,,,,,,,,,,,,,0,1,Maison,159,4,S,sols,,,120,1.791164,45.030999
2020-233446,2020-05-25,000001,Vente,6000,,,A LA RANGE,B095,19120,19169,Puy-d'Arnac,19,,,191690000A0503,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,10930,1.779439,45.036257
2020-233446,2020-05-25,000001,Vente,6000,,,A LA RANGE,B095,19120,19169,Puy-d'Arnac,19,,,191690000A0504,,,,,,,,,,,,,0,,,,,P,prés,,,5260,1.780403,45.036466
2020-233742,2020-06-15,000001,Vente,2500,,,LA COMBARELLE,B031,19120,19169,Puy-d'Arnac,19,,,191690000C1521,,,,,,,,,,,,,0,,,,,P,prés,,,7638,1.774685,45.028747
2020-233745,2020-06-15,000001,Vente,2500,,,LA COMBARELLE,B031,19120,19169,Puy-d'Arnac,19,,,191690000C1520,,,,,,,,,,,,,0,,,,,P,prés,,,7972,1.774508,45.029005
2020-233756,2020-06-15,000001,Vente,2500,,,LA COMBARELLE,B031,19120,19169,Puy-d'Arnac,19,,,191690000C1519,,,,,,,,,,,,,0,,,,,P,prés,,,7428,1.774587,45.029349
2020-233756,2020-06-15,000001,Vente,2500,,,LA COMBARELLE,B031,19120,19169,Puy-d'Arnac,19,,,191690000C1522,,,,,,,,,,,,,0,,,,,P,prés,,,5488,1.775222,45.028719
2020-233980,2020-07-20,000001,Vente,95000,5050,,LA POUJADE,B077,19120,19169,Puy-d'Arnac,19,,,191690000A0739,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,181,1.789351,45.031982
2020-233980,2020-07-20,000001,Vente,95000,,,LA POUJADE,B077,19120,19169,Puy-d'Arnac,19,,,191690000A0740,,,,,,,,,,,,,0,,,,,VI,vignes,,,2370,1.789373,45.032363
2020-233980,2020-07-20,000001,Vente,95000,,,LA POUJADE,B077,19120,19169,Puy-d'Arnac,19,,,191690000A0740,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.789373,45.032363
2020-233980,2020-07-20,000001,Vente,95000,,,LA POUJADE,B077,19120,19169,Puy-d'Arnac,19,,,191690000A0745,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,4340,1.788553,45.033292
2020-233980,2020-07-20,000001,Vente,95000,,,LA POUJADE,B077,19120,19169,Puy-d'Arnac,19,,,191690000A0752,,,,,,,,,,,,,0,,,,,P,prés,,,3170,1.788612,45.032217
2020-233980,2020-07-20,000001,Vente,95000,,,LA POUJADE,B077,19120,19169,Puy-d'Arnac,19,,,191690000A0753,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,209,1.789179,45.031888
2020-233980,2020-07-20,000001,Vente,95000,,,LA POUJADE,B077,19120,19169,Puy-d'Arnac,19,,,191690000A0754,,,,,,,,,,,,,0,,,,,T,terres,,,2590,1.788847,45.031884
2020-234013,2020-07-08,000001,Vente,2344.8,,,DRUILLE,B037,19120,19169,Puy-d'Arnac,19,,,191690000C0312,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2964,1.774881,45.024978
2020-234013,2020-07-08,000001,Vente,2344.8,,,DRUILLE,B037,19120,19169,Puy-d'Arnac,19,,,191690000C0321,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1544,1.772651,45.027264
2020-234013,2020-07-08,000001,Vente,2344.8,,,DRUILLE,B037,19120,19169,Puy-d'Arnac,19,,,191690000C0325,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,4850,1.770177,45.025787
2020-234013,2020-07-08,000001,Vente,2344.8,,,DRUILLE,B037,19120,19169,Puy-d'Arnac,19,,,191690000C0326,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4620,1.771514,45.025401
2020-234175,2020-07-30,000001,Vente,140000,5269,,LA COSTE,B032,19120,19169,Puy-d'Arnac,19,,,191690000C1723,,,,,,,,,,,,,0,1,Maison,120,3,AG,terrains d'agrément,PARC,Parc,1686,1.785973,45.026775
2020-234175,2020-07-30,000001,Vente,140000,5269,,LA COSTE,B032,19120,19169,Puy-d'Arnac,19,,,191690000C1723,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,500,1.785973,45.026775
2020-234881,2020-10-15,000001,Vente,32320,,,BELPEUCH,B004,19120,19169,Puy-d'Arnac,19,,,191690000B0422,,,,,,,,,,,,,0,,,,,T,terres,,,2330,,
2020-234922,2020-11-03,000001,Vente,10000,,,ESCARAVAGE,B038,19120,19169,Puy-d'Arnac,19,,,19169000AC0072,,,,,,,,,,,,,0,,,,,S,sols,,,225,1.764483,45.017302
2020-234922,2020-11-03,000001,Vente,10000,,,ESCARAVAGE,B038,19120,19169,Puy-d'Arnac,19,,,19169000AC0073,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1143,1.764656,45.017232
2020-234922,2020-11-03,000001,Vente,10000,,,ESCARAVAGE,B038,19120,19169,Puy-d'Arnac,19,,,19169000AC0073,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.764656,45.017232
2020-235078,2020-10-26,000001,Vente,10000,,,LES FARDINES,B039,19120,19169,Puy-d'Arnac,19,,,191690000A0299,,,,,,,,,,,,,0,,,,,P,prés,,,1110,1.76084,45.037396
2020-235078,2020-10-26,000001,Vente,10000,,,LES FARDINES,B039,19120,19169,Puy-d'Arnac,19,,,191690000A1185,,,,,,,,,,,,,0,,,,,S,sols,,,105,1.760709,45.037288
2020-235241,2020-11-26,000001,Vente,1000,,,AU PEUCH,B070,19120,19169,Puy-d'Arnac,19,,,191690000B0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,657,1.797945,45.029757
2020-235241,2020-11-26,000001,Vente,1000,,,AU PEUCH,B070,19120,19169,Puy-d'Arnac,19,,,191690000B0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1020,1.798465,45.029594
2020-235241,2020-11-26,000001,Vente,1000,,,AU PEUCH,B070,19120,19169,Puy-d'Arnac,19,,,191690000B0027,,,,,,,,,,,,,0,,,,,VI,vignes,,,300,1.798465,45.029594
2020-235241,2020-11-26,000001,Vente,1000,,,AU PEUCH,B070,19120,19169,Puy-d'Arnac,19,,,191690000B0058,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2406,1.799554,45.032087
2020-235241,2020-11-26,000001,Vente,1000,,,LES VERGNES,B107,19120,19169,Puy-d'Arnac,19,,,191690000B0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1032,1.800085,45.032416
2020-235241,2020-11-26,000001,Vente,1000,,,VIALON,B109,19120,19169,Puy-d'Arnac,19,,,191690000B0121,,,,,,,,,,,,,0,,,,,VI,vignes,,,471,1.799636,45.028313
2020-235286,2020-12-08,000001,Vente,2300,,,AU PEUCH,B070,19120,19169,Puy-d'Arnac,19,,,19169000AB0310,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,4070,1.78633,45.014375
2020-235286,2020-12-08,000001,Vente,2300,,,AU PEUCH,B070,19120,19169,Puy-d'Arnac,19,,,19169000AB0311,,,,,,,,,,,,,0,,,,,T,terres,,,4975,1.785853,45.014304
2020-235286,2020-12-08,000001,Vente,2300,,,AU PEUCH,B070,19120,19169,Puy-d'Arnac,19,,,19169000AB0312,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1335,1.785697,45.014229
2020-235286,2020-12-08,000001,Vente,2300,,,AUX PAUSES,B068,19120,19169,Puy-d'Arnac,19,,,191690000B0465,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3050,1.787344,45.016317
2020-235446,2020-12-17,000001,Vente,40000,,,VIALON,B109,19120,19169,Puy-d'Arnac,19,,,191690000B0091,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,520,1.800801,45.028101
2020-235446,2020-12-17,000001,Vente,40000,5058,,VIALON,B109,19120,19169,Puy-d'Arnac,19,,,191690000B0092,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,748,1.80029,45.028017
2020-235452,2020-12-17,000001,Vente,1000,,,AU PEUCH,B070,19120,19169,Puy-d'Arnac,19,,,191690000B0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,435,1.799374,45.030182
2020-235452,2020-12-17,000001,Vente,1000,,,AU PEUCH,B070,19120,19169,Puy-d'Arnac,19,,,191690000B0048,,,,,,,,,,,,,0,,,,,VI,vignes,,,373,1.799541,45.029879
2020-235452,2020-12-17,000001,Vente,1000,,,AU PEUCH,B070,19120,19169,Puy-d'Arnac,19,,,191690000B0050,,,,,,,,,,,,,0,,,,,T,terres,,,691,1.800016,45.030068
2020-235452,2020-12-17,000001,Vente,1000,,,AU PEUCH,B070,19120,19169,Puy-d'Arnac,19,,,191690000B0052,,,,,,,,,,,,,0,,,,,T,terres,,,4270,1.800772,45.030132
2020-235452,2020-12-17,000001,Vente,1000,,,AU PEUCH,B070,19120,19169,Puy-d'Arnac,19,,,191690000B0053,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1025,1.800468,45.030605
2020-235452,2020-12-17,000001,Vente,1000,,,LES VERGNES,B107,19120,19169,Puy-d'Arnac,19,,,191690000B0067,,,,,,,,,,,,,0,,,,,T,terres,,,2850,1.800832,45.031502
2020-235671,2020-12-21,000001,Vente,165200,,,LA GARENNE BASSE,B045,19120,19169,Puy-d'Arnac,19,,,191690000C1336,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1131,1.765139,45.006526
2020-235671,2020-12-21,000001,Vente,165200,,,LA GARENNE BASSE,B045,19120,19169,Puy-d'Arnac,19,,,191690000C1337,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1672,1.765303,45.006205
2020-235671,2020-12-21,000001,Vente,165200,,,LA GARENNE BASSE,B045,19120,19169,Puy-d'Arnac,19,,,191690000C1341,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6890,1.764025,45.005668
2020-235671,2020-12-21,000001,Vente,165200,,,LA GARENNE BASSE,B045,19120,19169,Puy-d'Arnac,19,,,191690000C1342,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,9180,1.763142,45.006118
2020-235671,2020-12-21,000001,Vente,165200,,,LA GARENNE BASSE,B045,19120,19169,Puy-d'Arnac,19,,,191690000C1343,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,3970,1.762088,45.006448
2020-235682,2020-12-23,000001,Vente,2300,,,PIERRE SECHE,B075,19120,19169,Puy-d'Arnac,19,,,191690000C0481,,,,,,,,,,,,,0,,,,,T,terres,,,2894,1.765192,45.020865
2020-235682,2020-12-23,000001,Vente,2300,,,PIERRE SECHE,B075,19120,19169,Puy-d'Arnac,19,,,191690000C0482,,,,,,,,,,,,,0,,,,,P,prés,,,910,1.765174,45.020556
2020-235682,2020-12-23,000001,Vente,2300,,,PIERRE SECHE,B075,19120,19169,Puy-d'Arnac,19,,,191690000C0483,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,52,1.765308,45.020421
