siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215900812,00011,21590081200011,O,1983-03-01,03,2020,,2022-08-29T09:07:56,true,4,,,,RUE,DE L'ARBRE,59217,BEVILLERS,,,59081,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.388736,50.154495,0.95,street,Rue de l’Arbre 59217 Bévillers,59081_0020,G,RUE DE L ARBRE,
215900812,00029,21590081200029,O,1983-12-21,02,2020,,2022-08-29T09:07:56,false,3,,,,RUE,DE L ARBRE,59217,BEVILLERS,,,59081,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.388736,50.154495,0.95,street,Rue de l’Arbre 59217 Bévillers,59081_0020,G,RUE DE L ARBRE,
265900811,00018,26590081100018,O,1983-03-01,NN,,,2010-06-26T03:12:34,true,3,MAIRIE,,,RUE,DE L'ARBRE,59217,BEVILLERS,,,59081,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.388736,50.154495,0.95,street,Rue de l’Arbre 59217 Bévillers,59081_0020,G,RUE DE L ARBRE,
265908228,00017,26590822800017,O,1994-03-15,NN,,,2010-06-26T03:12:39,true,3,MAIRIE,,,RUE,DE L ARBRE,59217,BEVILLERS,,,59081,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.388736,50.154495,0.95,street,Rue de l’Arbre 59217 Bévillers,59081_0020,G,RUE DE L ARBRE,
295900997,00012,29590099700012,O,1986-05-07,01,2020,,2022-08-29T09:10:56,true,3,MAIRIE,,,RUE,DE L ARBRE,59217,BEVILLERS,,,59081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.388736,50.154495,0.95,street,Rue de l’Arbre 59217 Bévillers,59081_0020,G,RUE DE L ARBRE,
301521928,00145,30152192800145,O,1985-09-13,NN,,,2008-01-04T19:15:23,false,3,,,,,,59217,BEVILLERS,,,59081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
301521928,00764,30152192800764,O,2017-01-31,,,,2017-03-15T12:30:12,false,1,,,,RTE,DE BOUSSIERES,59217,BEVILLERS,,,59081,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,52.10B,NAFRev2,N,3.386461,50.159444,0.8,street,Rue de Boussières 59217 Bévillers,59081_0040,G,RUE DE BOUSSIERES,
304686066,00024,30468606600024,O,1979-06-09,NN,,,2015-03-18T03:43:27,true,6,,7,,RUE,DE BOUSSIERES,59217,BEVILLERS,,,59081,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,47.79Z,NAFRev2,N,3.387235,50.158877,0.95,housenumber,7 Rue de Boussières 59217 Bévillers,59081_0040_00007,G,7 RUE DE BOUSSIERES,
308086537,00013,30808653700013,O,,NN,,,,true,1,,10,,RUE,DU CIMETIERE,59217,BEVILLERS,,,59081,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,3.391428,50.15974,0.46,housenumber,10 Rue du Calvaire 59217 Bévillers,59081_0060_00010,G,10 RUE DU CALVAIRE,
316591692,00025,31659169200025,O,1982-03-17,NN,,1011ZZ,2015-03-17T00:14:07,true,6,,37,,RUE,DE L ARBRE,59217,BEVILLERS,,,59081,,,,,,,,,,,,,,,,,,,2008-05-30,F,,,,,10.11Z,NAFRev2,O,3.388888,50.154464,0.95,housenumber,37 Rue de l’Arbre 59217 Bévillers,59081_0020_00037,G,37 RUE DE L ARBRE,
316639665,00025,31663966500025,O,2000-04-15,NN,,,2008-11-07T00:32:12,false,3,,26,,RUE,DE L'ARBRE,59217,BEVILLERS,,,59081,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,45.2V,NAFRev1,O,3.388738,50.1552,0.95,housenumber,26 Rue de l’Arbre 59217 Bévillers,59081_0020_00026,G,26 RUE DE L ARBRE,
317178846,00018,31717884600018,O,,,,,,true,1,,56,,RUE,DE BOUSSIERES,59217,BEVILLERS,,,59081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,3.385569,50.160157,0.95,housenumber,56 Rue de Boussières 59217 Bévillers,59081_0040_00056,G,56 RUE DE BOUSSIERES,
324391713,00017,32439171300017,O,1982-01-01,NN,,,,true,1,,45,,RUE,DE QUIEVY,59217,BEVILLERS,,,59081,,,,,,,,,,,,,,,,,,,1993-09-26,F,,,,,01.1A,NAF1993,N,3.394448,50.157653,0.95,housenumber,45 Rue de Quiévy 59217 Bévillers,59081_0140_00045,G,45 RUE DE QUIEVY,
324780261,00016,32478026100016,O,1982-06-01,NN,,,2007-09-11T15:08:32,false,3,,7,,RUE,DE BOUSSIERES,59217,BEVILLERS,,,59081,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,52.5Z,NAFRev1,N,3.387235,50.158877,0.95,housenumber,7 Rue de Boussières 59217 Bévillers,59081_0040_00007,G,7 RUE DE BOUSSIERES,
325713899,00012,32571389900012,O,1982-10-28,NN,,,2014-07-08T00:30:17,true,5,,4,,RUE,DU CALVAIRE,59217,BEVILLERS,,,59081,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,13.20Z,NAFRev2,O,3.390731,50.159342,0.95,housenumber,4 Rue du Calvaire 59217 Bévillers,59081_0060_00004,G,4 RUE DU CALVAIRE,
331851832,00013,33185183200013,O,1985-01-01,NN,,,2009-06-27T04:56:47,true,4,,19,,RUE,DU PREHAUT,59217,BEVILLERS,,,59081,,,,,,,,,,,,,,,,,,,2007-08-08,F,,,,,15.1F,NAFRev1,O,3.389549,50.157206,0.71,housenumber,19 Rue du Préau 59217 Bévillers,59081_0130_00019,G,19 RUE DU PREAU,
333116705,00018,33311670500018,O,,NN,,,,true,1,,2,,RUE,PREAU,59217,BEVILLERS,,,59081,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,67.05,NAP,N,3.389277,50.158394,0.86,housenumber,2 Rue du Préau 59217 Bévillers,59081_0130_00002,G,2 RUE DU PREAU,
338488794,00011,33848879400011,O,1986-07-04,NN,,,2008-11-07T00:57:40,true,3,,2,B,RUE,DU CALVAIRE,59217,BEVILLERS,,,59081,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,29.3C,NAFRev1,N,3.390345,50.159112,0.85,housenumber,2bis Rue du Calvaire 59217 Bévillers,59081_0060_00002_bis,G,2BIS RUE DU CALVAIRE,
338669385,00019,33866938500019,O,,NN,,,,true,1,,18,,RUE,DU PRE HAUT,59217,BEVILLERS,,,59081,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.4B,NAF1993,N,3.392743,50.159839,0.3,street,Allèe du Pré Fleuri 59217 Bévillers,59081_0135,G,ALLEE DU PRE FLEURI,
342526449,00018,34252644900018,O,1987-09-20,,,,2006-10-27T03:15:34,false,4,,33,,RUE,DE BOUSSIERES,59217,BEVILLERS,,,59081,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,45.2A,NAFRev1,N,3.383677,50.160419,0.95,housenumber,33 Rue de Boussières 59217 Bévillers,59081_0040_00033,G,33 RUE DE BOUSSIERES,
342681582,00017,34268158200017,O,,NN,,,,true,1,,26,,RUE,DES BOUSSIERES,59217,BEVILLERS,,,59081,,,,,,,,,,,,,,,,,,,1988-03-26,F,,,,,77.07,NAP,N,3.387305,50.159184,0.89,housenumber,26 Rue de Boussières 59217 Bévillers,59081_0040_00026,G,26 RUE DE BOUSSIERES,
344176318,00014,34417631800014,O,1987-11-17,NN,,,2014-05-30T04:20:45,true,4,,13,,RUE,DU PREAU,59217,BEVILLERS,,,59081,,,,,,,,,,,,,,,,,,,2014-05-02,F,,,,,47.11B,NAFRev2,N,3.389496,50.157794,0.95,housenumber,13 Rue du Préau 59217 Bévillers,59081_0130_00013,G,13 RUE DU PREAU,
348951989,00014,34895198900014,O,1988-12-01,NN,,,,true,1,,2,,RUE,PREAU,59217,BEVILLERS,,,59081,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.4A,NAF1993,N,3.389277,50.158394,0.86,housenumber,2 Rue du Préau 59217 Bévillers,59081_0130_00002,G,2 RUE DU PREAU,
378659395,00016,37865939500016,O,1990-07-02,NN,,,,true,1,,11,,RUE,DE QUIEVY,59217,BEVILLERS,,,59081,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,60.2L,NAF1993,N,3.391613,50.158059,0.95,housenumber,11 Rue de Quiévy 59217 Bévillers,59081_0140_00011,G,11 RUE DE QUIEVY,
378915144,00018,37891514400018,O,1900-01-01,NN,,,2011-04-28T00:45:18,false,4,,39,,RUE,DE L'ARBRE,59217,BEVILLERS,,,59081,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,3.389038,50.154052,0.95,housenumber,39 Rue de l’Arbre 59217 Bévillers,59081_0020_00039,G,39 RUE DE L ARBRE,
380068387,00014,38006838700014,O,1990-12-01,NN,,,2014-01-07T05:35:52,true,5,,4,,RUE,DU PREAU,59217,BEVILLERS,,,59081,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,62.01Z,NAFRev2,N,3.389338,50.158288,0.95,housenumber,4 Rue du Préau 59217 Bévillers,59081_0130_00004,G,4 RUE DU PREAU,
382513083,00024,38251308300024,O,1995-02-28,NN,,,2010-09-22T06:05:10,true,3,,3,,RUE,DE L ARBRE,59217,BEVILLERS,,,59081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.389505,50.156211,0.95,housenumber,3 Rue de l’Arbre 59217 Bévillers,59081_0020_00003,G,3 RUE DE L ARBRE,
389121823,00014,38912182300014,O,,NN,,,,true,1,,18,,RUE,DU PRE HAUT,59217,BEVILLERS,,,59081,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.4B,NAF1993,N,3.392743,50.159839,0.3,street,Allèe du Pré Fleuri 59217 Bévillers,59081_0135,G,ALLEE DU PRE FLEURI,
391388154,00018,39138815400018,O,1961-01-01,NN,,,2008-01-04T23:52:12,true,3,,32,,RUE,DE BOUSSIERES,59217,BEVILLERS,,,59081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.386646,50.159439,0.95,housenumber,32 Rue de Boussières 59217 Bévillers,59081_0040_00032,G,32 RUE DE BOUSSIERES,
392991360,00018,39299136000018,O,1993-11-01,NN,,,2008-01-05T00:11:15,true,3,,1,,RUE,DE LA CHAPELLE,59217,BEVILLERS,,,59081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.389786,50.156535,0.95,housenumber,1 Rue de la Chapelle 59217 Bévillers,59081_0090_00001,G,1 RUE DE LA CHAPELLE,
393551601,00015,39355160100015,O,1994-01-01,NN,,,2017-05-04T04:04:38,true,4,,5,,RUE,DE L'ARBRE,59217,BEVILLERS,,,59081,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.389331,50.155998,0.95,housenumber,5 Rue de l’Arbre 59217 Bévillers,59081_0020_00005,G,5 RUE DE L ARBRE,
394205850,00016,39420585000016,O,1990-01-01,NN,,,2015-01-15T03:58:59,true,4,,42,,RUE,DE L'ARBRE,59217,BEVILLERS,,,59081,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,3.388719,50.154135,0.95,housenumber,42 Rue de l’Arbre 59217 Bévillers,59081_0020_00042,G,42 RUE DE L ARBRE,
395117641,00013,39511764100013,O,1979-12-01,NN,,,2010-03-30T09:07:17,true,4,,35,,RUE,DE L ARBRE,59217,BEVILLERS,,,59081,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.11Z,NAFRev2,N,3.388892,50.154644,0.95,housenumber,35 Rue de l’Arbre 59217 Bévillers,59081_0020_00035,G,35 RUE DE L ARBRE,
395391188,00012,39539118800012,O,1988-01-01,NN,,,2008-01-04T18:26:38,true,4,,44,,RUE,DE L ARBRE,59217,BEVILLERS,,,59081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.385303,50.150699,0.95,housenumber,44 Rue de l’Arbre 59217 Bévillers,59081_0020_00044,G,44 RUE DE L ARBRE,
399252147,00018,39925214700018,O,,NN,,,,true,1,,12,,RUE,DE QUIEVY,59217,BEVILLERS,,,59081,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,51.1R,NAF1993,N,3.392988,50.157423,0.95,housenumber,12 Rue de Quiévy 59217 Bévillers,59081_0140_00012,G,12 RUE DE QUIEVY,
400592408,00019,40059240800019,O,1995-02-06,NN,,,2008-01-04T19:31:31,true,3,,10,,RUE,DU PREAU,59217,BEVILLERS,,,59081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.389391,50.157883,0.95,housenumber,10 Rue du Préau 59217 Bévillers,59081_0130_00010,G,10 RUE DU PREAU,
405197161,00020,40519716100020,O,1996-03-22,NN,,,2008-11-08T01:18:19,true,4,,8,,RUE,DE QUIEVY,59217,BEVILLERS,,,59081,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,17.5G,NAF1993,O,3.391321,50.158097,0.95,housenumber,8 Rue de Quiévy 59217 Bévillers,59081_0140_00008,G,8 RUE DE QUIEVY,
407748334,00015,40774833400015,O,1996-03-22,NN,,,2013-03-29T09:00:16,false,4,,8,,RUE,DE QUIEVY,59217,BEVILLERS,,,59081,,,,,,,,,,,,,,,,,,,1999-02-16,F,,,,,74.1J,NAF1993,N,3.391321,50.158097,0.95,housenumber,8 Rue de Quiévy 59217 Bévillers,59081_0140_00008,G,8 RUE DE QUIEVY,
407890276,00014,40789027600014,O,1996-06-09,NN,,,2008-01-05T20:22:40,true,3,,3,,RUE,DE L ARBRE,59217,BEVILLERS,,,59081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.389505,50.156211,0.95,housenumber,3 Rue de l’Arbre 59217 Bévillers,59081_0020_00003,G,3 RUE DE L ARBRE,
408757482,00018,40875748200018,O,1996-01-01,NN,,,2017-01-04T11:36:13,true,3,,10,,RUE,DU PREAU,59217,BEVILLERS,,,59081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.389391,50.157883,0.95,housenumber,10 Rue du Préau 59217 Bévillers,59081_0130_00010,G,10 RUE DU PREAU,
409303799,00012,40930379900012,O,,NN,,,,true,1,,29,,RUE,DE BOUSSIERES,59217,BEVILLERS,,,59081,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.385282,50.160098,0.95,housenumber,29 Rue de Boussières 59217 Bévillers,59081_0040_00029,G,29 RUE DE BOUSSIERES,
409303807,00013,40930380700013,O,1989-04-01,NN,,,,true,1,,10,,RUE,DU PRE HAUT,59217,BEVILLERS,,,59081,,,,,,,,,,,,,,,,,,,1999-06-21,F,,,,,01.1A,NAF1993,N,3.392743,50.159839,0.3,street,Allèe du Pré Fleuri 59217 Bévillers,59081_0135,G,ALLEE DU PRE FLEURI,
409303815,00016,40930381500016,O,1996-03-31,NN,,,2008-01-04T21:24:53,true,4,,32,,RUE,DE BOUSSIERES,59217,BEVILLERS,,,59081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.386646,50.159439,0.95,housenumber,32 Rue de Boussières 59217 Bévillers,59081_0040_00032,G,32 RUE DE BOUSSIERES,
409465614,00017,40946561400017,O,1996-10-09,NN,,,2019-04-11T04:00:33,true,4,,33,,RUE,DE BOUSSIERES,59217,BEVILLERS,,,59081,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,3.383677,50.160419,0.95,housenumber,33 Rue de Boussières 59217 Bévillers,59081_0040_00033,G,33 RUE DE BOUSSIERES,
410210314,00010,41021031400010,O,1996-12-01,NN,,,,true,3,,,,RUE,DE L ARBRE,59217,BEVILLERS,,,59081,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,3.388736,50.154495,0.95,street,Rue de l’Arbre 59217 Bévillers,59081_0020,G,RUE DE L ARBRE,
423434612,00010,42343461200010,O,1999-06-22,00,2020,,2022-08-29T09:04:50,true,3,,10,,RUE,DU PRE HAUT,59217,BEVILLERS,,,59081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.392743,50.159839,0.3,street,Allèe du Pré Fleuri 59217 Bévillers,59081_0135,G,ALLEE DU PRE FLEURI,
428321004,00015,42832100400015,O,1995-11-01,NN,,,2006-10-31T00:36:23,true,3,,,,,,59217,BEVILLERS,,,59081,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
430093740,00016,43009374000016,O,2000-03-29,NN,,,2019-03-12T04:17:03,true,5,,33,,RUE,DES BOUSSIERES,59217,BEVILLERS,,,59081,,,,,,,,,,,,,,,,,,,2018-12-23,F,,,,,68.10Z,NAFRev2,O,3.383677,50.160419,0.89,housenumber,33 Rue de Boussières 59217 Bévillers,59081_0040_00033,G,33 RUE DE BOUSSIERES,
430181255,00018,43018125500018,O,2000-03-23,NN,,,2017-12-18T09:33:52,false,4,,33,,RUE,DE BOUSSIERES,59217,BEVILLERS,,,59081,,,,,,,,,,,,,,,,,,,2017-09-22,F,,,,,66.19A,NAFRev2,N,3.383677,50.160419,0.95,housenumber,33 Rue de Boussières 59217 Bévillers,59081_0040_00033,G,33 RUE DE BOUSSIERES,
431404623,00024,43140462300024,O,2011-05-01,,,,2021-02-23T13:12:23,true,1,,21,,RUE,DU CALVAIRE,59217,BEVILLERS,,,59081,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,68.32A,NAFRev2,N,3.391121,50.159661,0.95,housenumber,21 Rue du Calvaire 59217 Bévillers,59081_0060_00021,G,21 RUE DU CALVAIRE,
432757276,00014,43275727600014,O,2000-08-28,NN,,,2020-08-25T10:20:52,true,5,,4,,RUE,DE LA CHAPELLE,59217,BEVILLERS,,,59081,,,,,,,,,,,,,,,,,,,2015-09-25,A,,,,,68.20B,NAFRev2,N,3.390106,50.156519,0.95,housenumber,4 Rue de la Chapelle 59217 Bévillers,59081_0090_00004,G,4 RUE DE LA CHAPELLE,
437925647,00012,43792564700012,O,2001-04-28,NN,,,2021-02-23T13:18:12,true,4,,32,,RUE,DE BOUSSIERES,59217,BEVILLERS,,,59081,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,,68.20B,NAFRev2,N,3.386646,50.159439,0.95,housenumber,32 Rue de Boussières 59217 Bévillers,59081_0040_00032,G,32 RUE DE BOUSSIERES,
438974610,00018,43897461000018,O,2001-08-01,NN,,,2009-06-27T10:09:39,false,5,,2,,RUE,DU PREAU,59217,BEVILLERS,,,59081,,,,,,,,,,,,,,,,,,,2007-08-20,F,,,,,55.4A,NAFRev1,N,3.389277,50.158394,0.95,housenumber,2 Rue du Préau 59217 Bévillers,59081_0130_00002,G,2 RUE DU PREAU,
439774043,00012,43977404300012,O,2001-11-05,NN,,,2008-09-12T09:53:34,true,3,,182,,RTE,DU JEUNE BOIS,59217,BEVILLERS,,,59081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.390026,50.152418,0.82,housenumber,182 Rue du Jeune Bois 59217 Bévillers,59081_0125_00182,G,182 RUE DU JEUNE BOIS,
442910907,00017,44291090700017,O,2002-07-01,NN,,,2022-02-23T03:53:44,true,3,,44,,RUE,DE L'ARBRE,59217,BEVILLERS,,,59081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.385303,50.150699,0.95,housenumber,44 Rue de l’Arbre 59217 Bévillers,59081_0020_00044,G,44 RUE DE L ARBRE,
444366405,00017,44436640500017,O,2002-11-04,NN,,,2006-11-25T18:12:04,true,3,,18,,RUE,DU PRE HAUT,59217,BEVILLERS,,,59081,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.3A,NAFRev1,N,3.392743,50.159839,0.3,street,Allèe du Pré Fleuri 59217 Bévillers,59081_0135,G,ALLEE DU PRE FLEURI,
451498935,00043,45149893500043,O,2013-12-12,,,,2013-12-31T14:14:58,false,1,PARCELLE ZH 43,,,,LES VOIES,59217,BEVILLERS,,,59081,,,,,,,,,,,,,,,,,,,2013-12-12,A,,,,,35.11Z,NAFRev2,N,4.8732949,44.87277,0.77,poi.railway,(Voie ferrée) Portes-lès-Valence,https://osm.org/way/160114178,G,,
451498935,00068,45149893500068,O,2013-12-12,,,,2014-12-15T17:16:37,false,1,PARCELLE ZD 65,,,LD,AULICOURT,59217,BEVILLERS,,,59081,,,,,,,,,,,,,,,,,,,2013-12-12,A,,,,,35.11Z,NAFRev2,N,2.5665907,50.4648428,0.7,poi.memorial,Puits n° 6 (Mémorial) Haillicourt,https://osm.org/node/3286693266,G,,
451498935,00076,45149893500076,O,2013-12-12,,,,2014-04-17T13:43:32,false,1,AULICOURT,,,,PARCELLE ZD 65,59217,BEVILLERS,,,59081,,,,,,,,,,,,,,,,,,,2013-12-12,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
451498935,00084,45149893500084,O,2013-12-12,,,,2014-04-17T13:48:28,false,1,LES VOIES,,,,PARCELLE ZH 43,59217,BEVILLERS,,,59081,,,,,,,,,,,,,,,,,,,2013-12-12,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
451498935,00118,45149893500118,O,2014-11-21,,,,2015-03-27T10:56:50,false,1,PARCELLE ZD66,,,LD,AULICOURT,59217,BEVILLERS,,,59081,,,,,,,,,,,,,,,,,,,2014-11-21,A,,,,,35.11Z,NAFRev2,N,2.5665907,50.4648428,0.7,poi.memorial,Puits n° 6 (Mémorial) Haillicourt,https://osm.org/node/3286693266,G,,
451498935,00126,45149893500126,O,2014-11-21,,,,2015-03-27T10:45:27,false,1,PARCELLE ZD66,,,LD,AULICOURT,59217,BEVILLERS,,,59081,,,,,,,,,,,,,,,,,,,2014-11-21,F,,,,,35.11Z,NAFRev2,N,2.5665907,50.4648428,0.7,poi.memorial,Puits n° 6 (Mémorial) Haillicourt,https://osm.org/node/3286693266,G,,
478508625,00017,47850862500017,O,2003-01-01,NN,,,2008-01-05T03:44:09,true,3,,14,,RUE,DE LA CHAPELLE,59217,BEVILLERS,,,59081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,3.391077,50.156166,0.95,housenumber,14 Rue de la Chapelle 59217 Bévillers,59081_0090_00014,G,14 RUE DE LA CHAPELLE,
478508708,00011,47850870800011,O,2003-01-01,NN,,9529ZF,2018-01-02T14:22:34,true,4,,9,,RUE,DE LA CHAPELLE,59217,BEVILLERS,,,59081,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,47.99A,NAFRev2,N,3.390815,50.156764,0.95,housenumber,9 Rue de la Chapelle 59217 Bévillers,59081_0090_00009,G,9 RUE DE LA CHAPELLE,
479473415,00012,47947341500012,O,2004-05-12,,,,2006-11-01T01:41:23,false,3,,32,B,RUE,DE BOUSSIERES,59217,BEVILLERS,,,59081,,,,,,,,,,,,,,,,,,,2006-03-21,F,,,,,01.1A,NAFRev1,N,3.386461,50.159444,0.8,street,Rue de Boussières 59217 Bévillers,59081_0040,G,RUE DE BOUSSIERES,
479679912,00010,47967991200010,O,2004-11-02,NN,,,2010-05-03T20:00:16,true,6,,8,,RUE,DE BOUSSIERES,59217,BEVILLERS,,,59081,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.73A,NAFRev2,N,3.388632,50.158613,0.95,housenumber,8 Rue de Boussières 59217 Bévillers,59081_0040_00008,G,8 RUE DE BOUSSIERES,
482332673,00011,48233267300011,O,2005-05-04,,,,2019-12-06T15:12:29,false,4,,33,,RUE,DE BOUSSIERES,59217,BEVILLERS,,,59081,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,41.10C,NAFRev2,N,3.383677,50.160419,0.95,housenumber,33 Rue de Boussières 59217 Bévillers,59081_0040_00033,G,33 RUE DE BOUSSIERES,
487599797,00015,48759979700015,O,2005-12-12,00,2020,,2022-08-29T09:19:21,true,2,,96,,RTE,DU JEUNE BOIS,59217,BEVILLERS,,,59081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.38931,50.153206,0.82,housenumber,96 Rue du Jeune Bois 59217 Bévillers,59081_0125_00096,G,96 RUE DU JEUNE BOIS,
489018754,00015,48901875400015,O,2006-03-13,,,,2008-01-05T22:02:42,true,2,,26,,RUE,DE LA CHAPELLE,59217,BEVILLERS,,,59081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.391355,50.156096,0.95,housenumber,26 Rue de la Chapelle 59217 Bévillers,59081_0090_00026,G,26 RUE DE LA CHAPELLE,
498249325,00024,49824932500024,O,2010-03-25,01,2020,,2022-08-29T09:30:00,false,6,,2,,RUE,DU PREAU,59217,BEVILLERS,,,59081,,,,,,,,,,,,,,,,,,,2021-03-31,F,LE ST GEORGES,,,,45.11Z,NAFRev2,O,3.389277,50.158394,0.95,housenumber,2 Rue du Préau 59217 Bévillers,59081_0130_00002,G,2 RUE DU PREAU,
498249325,00032,49824932500032,O,2016-08-01,,,,2019-10-24T11:34:12,false,1,,3,,RUE,DE L ARBRE,59217,BEVILLERS,,,59081,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,82.19Z,NAFRev2,N,3.389505,50.156211,0.95,housenumber,3 Rue de l’Arbre 59217 Bévillers,59081_0020_00003,G,3 RUE DE L ARBRE,
498249325,00040,49824932500040,O,2021-03-31,,,,2021-09-30T09:04:57,true,2,,163,,RUE,DU JEUNE BOIS,59217,BEVILLERS,,,59081,,,,,,,,,,,,,,,,,,,2021-09-06,A,,,,,45.11Z,NAFRev2,O,3.390026,50.152418,0.8,street,Rue du Jeune Bois 59217 Bévillers,59081_0125,G,RUE DU JEUNE BOIS,
499405637,00012,49940563700012,O,2007-07-31,00,2019,4722ZB,2021-10-27T08:38:19,true,5,,19,,RUE,DU PREAU,59217,BEVILLERS,,,59081,,,,,,,,,,,,,,,,,,,2017-12-19,A,,,,,47.22Z,NAFRev2,N,3.389549,50.157206,0.95,housenumber,19 Rue du Préau 59217 Bévillers,59081_0130_00019,G,19 RUE DU PREAU,
500058532,00010,50005853200010,O,2007-09-01,NN,,,2011-04-23T16:52:39,true,3,,2,,RUE,DU PREAU,59217,BEVILLERS,,,59081,,,,,,,,,,,,,,,,,,,2009-11-25,F,LE TROQUET,,,,56.30Z,NAFRev2,O,3.389277,50.158394,0.95,housenumber,2 Rue du Préau 59217 Bévillers,59081_0130_00002,G,2 RUE DU PREAU,
509142493,00014,50914249300014,O,2008-10-16,01,2020,1320ZA,2022-08-29T09:12:06,true,2,,4,,RUE,DU CALVAIRE,59217,BEVILLERS,,,59081,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,13.20Z,NAFRev2,O,3.390731,50.159342,0.95,housenumber,4 Rue du Calvaire 59217 Bévillers,59081_0060_00004,G,4 RUE DU CALVAIRE,
517746657,00017,51774665700017,O,2009-11-01,,,,2013-06-13T11:15:45,true,2,,5,B,RUE,DE L'AVENIR,59217,BEVILLERS,,,59081,,,,,,,,,,,,,,,,,,,2013-01-31,A,,,,,88.10A,NAFRev2,N,3.39214,50.159666,0.95,interpolation,5 Rue de l’Avenir 59217 Bévillers,,G,3 RUE DE L AVENIR,
521329912,00013,52132991200013,O,2010-04-20,,,,2012-11-10T01:58:11,true,2,,22,,RUE,DU CALVAIRE,59217,BEVILLERS,,,59081,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,47.89Z,NAFRev2,N,3.392298,50.160215,0.95,housenumber,22 Rue du Calvaire 59217 Bévillers,59081_0060_00022,G,22 RUE DU CALVAIRE,
521759050,00011,52175905000011,O,2010-05-03,,,,2016-03-14T10:56:03,false,2,,16,,RUE,DU CALVAIRE,59217,BEVILLERS,,,59081,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,47.89Z,NAFRev2,N,3.391997,50.160035,0.95,housenumber,16 Rue du Calvaire 59217 Bévillers,59081_0060_00016,G,16 RUE DU CALVAIRE,
521794115,00019,52179411500019,O,2010-03-01,,,,2020-03-23T07:48:33,false,3,,35,,RUE,DE L'ARBRE,59217,BEVILLERS,,,59081,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,46.90Z,NAFRev2,N,3.388892,50.154644,0.95,housenumber,35 Rue de l’Arbre 59217 Bévillers,59081_0020_00035,G,35 RUE DE L ARBRE,
521794115,00027,52179411500027,O,2019-06-30,,,,2020-03-23T07:48:33,true,1,,12,,RUE,DU PRE HAUT,59217,BEVILLERS,,,59081,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,,46.90Z,NAFRev2,N,3.392743,50.159839,0.3,street,Allèe du Pré Fleuri 59217 Bévillers,59081_0135,G,ALLEE DU PRE FLEURI,
523909646,00011,52390964600011,O,2010-07-20,,,,2013-01-10T08:43:20,true,2,,15,,RUE,DU CALVAIRE,59217,BEVILLERS,,,59081,,,,,,,,,,,,,,,,,,,2013-01-06,F,,,,,31.09B,NAFRev2,N,3.390803,50.15948,0.95,housenumber,15 Rue du Calvaire 59217 Bévillers,59081_0060_00015,G,15 RUE DU CALVAIRE,
524298403,00014,52429840300014,O,2010-06-21,,,,2010-08-12T08:14:47,true,1,,21,,RUE,DE BOUSSIERES,59217,BEVILLERS,,,59081,,,,,,,,,,,,,,,,,,,2010-06-21,A,,,,,68.20B,NAFRev2,N,3.386461,50.159444,0.95,housenumber,21 Rue de Boussières 59217 Bévillers,59081_0040_00021,G,21 RUE DE BOUSSIERES,
524721453,00040,52472145300040,O,2022-02-28,,,,2022-03-05T12:05:28,true,1,,33,,RUE,DE BOUSSIERE,59217,BEVILLERS,,,59081,,,,,,,,,,,,,,,,,,,2022-02-28,A,,,,,96.09Z,NAFRev2,N,3.383677,50.160419,0.9,housenumber,33 Rue de Boussières 59217 Bévillers,59081_0040_00033,G,33 RUE DE BOUSSIERES,