siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213301716,00014,21330171600014,O,1983-03-01,02,2019,,2021-10-27T08:07:53,true,4,,,,,,33190,FOSSES-ET-BALEYSSAC,,,33171,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
253302301,00028,25330230100028,O,1996-12-25,NN,,,2019-11-14T14:00:32,false,3,,1,,,LE BOURG,33190,FOSSES-ET-BALEYSSAC,,,33171,,,,,,,,,,,,,,,,,,,2014-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.041514,44.594354,0.94,housenumber,1 Le Bourg 33190 Fossès-et-Baleyssac,33171_jv7nhx_00001,G,1 LE BOURG,
253302301,00036,25330230100036,O,2003-01-01,,,,2019-11-14T14:00:32,false,4,MAIRIE,1,,,LE BOURG,33190,FOSSES-ET-BALEYSSAC,,,33171,,,,,,,,,,,,,,,,,,,2014-01-01,F,ASSAINISSEMENT NON COLLECTIF,,,,37.00Z,NAFRev2,N,0.041514,44.594354,0.94,housenumber,1 Le Bourg 33190 Fossès-et-Baleyssac,33171_jv7nhx_00001,G,1 LE BOURG,
253302301,00044,25330230100044,O,2005-06-15,NN,,,2019-11-14T14:00:32,true,3,MAIRIE,1,,,LE BOURG,33190,FOSSES-ET-BALEYSSAC,,,33171,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,N,0.041514,44.594354,0.94,housenumber,1 Le Bourg 33190 Fossès-et-Baleyssac,33171_jv7nhx_00001,G,1 LE BOURG,
263301699,00017,26330169900017,O,1983-03-01,NN,,,2019-11-14T14:00:32,true,3,MAIRIE,,,,,33190,FOSSES-ET-BALEYSSAC,,,33171,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.04438,44.584789,0.37,street,Lieu Dit Maillet 33190 Fossès-et-Baleyssac,33171_uk9iog,D,LIEU DIT MAILLET,
293303210,00018,29330321000018,O,2002-01-01,,,,2019-11-14T14:00:32,true,4,,,,,,33190,FOSSES-ET-BALEYSSAC,,,33171,,,,,,,,,,,,,,,,,,,2011-01-21,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
302674338,00017,30267433800017,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,CHAVRIGNAC,33190,FOSSES-ET-BALEYSSAC,,,33171,,,,,,,,,,,,,,,,,,,1984-10-01,F,,,,,01.1G,NAF1993,N,0.051762,44.601635,0.91,street,Lieu Dit Chavrignac 33190 Fossès-et-Baleyssac,33171_fu7a4w,G,LIEU DIT CHAVRIGNAC,
304194145,00013,30419414500013,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33190,FOSSES-ET-BALEYSSAC,,,33171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
310215900,00013,31021590000013,O,1974-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33190,FOSSES-ET-BALEYSSAC,,,33171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
312886047,00017,31288604700017,O,1978-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,LES ROYS,33190,FOSSES-ET-BALEYSSAC,,,33171,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3E,NAFRev1,N,0.061854,44.606276,0.62,street,Les Rois 33190 Fossès-et-Baleyssac,33171_bjrm1t,G,LES ROIS,
318700168,00020,31870016800020,O,1991-06-03,NN,,,2019-11-14T14:00:32,true,5,,,,LD,LES PEPINS,33190,FOSSES-ET-BALEYSSAC,,,33171,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.99C,NAFRev2,O,0.054277,44.596268,0.94,street,Les Pepins 33190 Fossès-et-Baleyssac,33171_8lzh1o,G,LES PEPINS,
319254868,00015,31925486800015,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33190,FOSSES-ET-BALEYSSAC,,,33171,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
320248776,00041,32024877600041,O,1993-01-01,,,,2019-11-14T14:00:32,true,1,,5,,LD,LES PHILIBERTS,33190,FOSSES-ET-BALEYSSAC,,,33171,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,45.3E,NAF1993,N,0.067819,44.598053,0.76,housenumber,5 Lieu Dit Philiberts 33190 Fossès-et-Baleyssac,33171_1h2y7z_00005,G,5 LIEU DIT PHILIBERTS,
321168601,00011,32116860100011,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LES BORDES,33190,FOSSES-ET-BALEYSSAC,,,33171,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,35.01,NAP,N,0.035196,44.595852,0.91,street,Lieu Dit les Bordes 33190 Fossès-et-Baleyssac,33171_vyq74a,G,LIEU DIT LES BORDES,
321507287,00027,32150728700027,O,1995-07-01,NN,,,2019-11-14T14:00:32,true,4,,,,,TERREFORT,33190,FOSSES-ET-BALEYSSAC,,,33171,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,01.11Z,NAFRev2,N,0.0305,44.599833,0.91,street,Lieu Dit Terrefort 33190 Fossès-et-Baleyssac,33171_wji3v8,G,LIEU DIT TERREFORT,
322238767,00030,32223876700030,O,2008-12-01,,,,2019-11-14T14:00:32,false,1,,,,LD,FOOSES,33190,FOSSES-ET-BALEYSSAC,,,33171,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,47.89Z,NAFRev2,N,0.056768,44.594382,0.51,street,Fosses 33190 Fossès-et-Baleyssac,33171_dyrgsp,G,FOSSES,
324995141,00011,32499514100011,O,1900-01-01,,,,2019-11-14T14:00:32,false,2,,,,,,33190,FOSSES-ET-BALEYSSAC,,,33171,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
331963520,00019,33196352000019,O,1984-10-01,02,2019,,2021-10-27T08:28:54,true,5,,3,,,CHAVRIGNAC,33190,FOSSES-ET-BALEYSSAC,,,33171,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,0.054131,44.601405,0.85,housenumber,3 Lieu Dit Chavrignac 33190 Fossès-et-Baleyssac,33171_fu7a4w_00003,G,3 LIEU DIT CHAVRIGNAC,
332893296,00019,33289329600019,O,1985-07-01,NN,,,2019-11-14T14:00:32,true,4,,,,LD,LA CLEDE,33190,FOSSES-ET-BALEYSSAC,,,33171,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.61Z,NAFRev2,N,0.046958,44.595716,0.93,street,La Clede 33190 Fossès-et-Baleyssac,33171_w4w06r,G,LA CLEDE,
333567329,00011,33356732900011,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,BOIRON,33190,FOSSES-ET-BALEYSSAC,,,33171,,,,,,,,,,,,,,,,,,,1989-10-20,F,,,,,01.1A,NAF1993,N,0.042625,44.586198,0.93,street,Boiron 33190 Fossès-et-Baleyssac,33171_lr9ha2,G,BOIRON,
337857809,00012,33785780900012,O,1966-04-20,NN,,,2019-11-14T14:00:32,true,5,,,,,LES PEPINS,33190,FOSSES-ET-BALEYSSAC,,,33171,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,0.054277,44.596268,0.94,street,Les Pepins 33190 Fossès-et-Baleyssac,33171_8lzh1o,G,LES PEPINS,
343223228,00028,34322322800028,O,1997-05-20,NN,,,2020-08-25T10:41:08,true,3,,,,LD,TAGOT,33190,FOSSES-ET-BALEYSSAC,,,33171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.049917,44.586751,0.9,street,Lieu Dit Tagot 33190 Fossès-et-Baleyssac,33171_7un0bj,G,LIEU DIT TAGOT,
349905919,00016,34990591900016,O,1989-01-01,03,2019,,2021-10-27T08:39:57,true,3,,,,,LES RAMBAUDS,33190,FOSSES-ET-BALEYSSAC,,,33171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.037852,44.589478,0.72,street,Les Rambaux 33190 Fossès-et-Baleyssac,33171_fur2ya,G,LES RAMBAUX,
352224216,00049,35222421600049,O,2004-01-01,NN,,,2019-11-14T14:00:32,false,3,,,,,LA BALEYSSAGUE,33190,FOSSES-ET-BALEYSSAC,,,33171,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.1A,NAFRev1,N,0.045891,44.598659,0.93,street,La Baleyssague 33190 Fossès-et-Baleyssac,33171_j25bwi,G,LA BALEYSSAGUE,
353165061,00014,35316506100014,O,1989-12-28,NN,,,2019-11-14T14:00:32,true,3,,,,,,33190,FOSSES-ET-BALEYSSAC,,,33171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
353165541,00015,35316554100015,O,1989-12-22,NN,,,2019-11-14T14:00:32,true,3,,,,,BOIS MAILLET,33190,FOSSES-ET-BALEYSSAC,,,33171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.04438,44.584789,0.57,street,Lieu Dit Maillet 33190 Fossès-et-Baleyssac,33171_uk9iog,G,LIEU DIT MAILLET,
378132971,00045,37813297100045,O,2003-11-24,NN,,,2019-11-14T14:00:32,true,5,,,,,,33190,FOSSES-ET-BALEYSSAC,,,33171,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
380620427,00019,38062042700019,O,1991-01-01,,,,2019-11-14T14:00:32,true,4,,,,,,33190,FOSSES-ET-BALEYSSAC,,,33171,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,47.19B,NAFRev2,N,,,0,,,,,,
381032812,00012,38103281200012,O,1991-01-01,00,2019,,2021-10-27T08:09:05,true,3,,,,,,33190,FOSSES-ET-BALEYSSAC,,,33171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
389682113,00011,38968211300011,O,1992-06-02,NN,,,2019-11-14T14:00:32,true,3,,1,,,PHILIPPON,33190,FOSSES-ET-BALEYSSAC,,,33171,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,0.044583,44.605739,0.79,housenumber,1 Philipon 33190 Fossès-et-Baleyssac,33171_1qzuez_00001,G,1 PHILIPON,
394889018,00013,39488901800013,O,1981-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,LD,LA PISCANTINE,33190,FOSSES-ET-BALEYSSAC,,,33171,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,0.046547,44.61185,0.93,street,La Piscantine 33190 Fossès-et-Baleyssac,33171_2clfhh,G,LA PISCANTINE,
394889075,00013,39488907500013,O,1991-01-01,NN,,,2019-11-14T14:00:32,false,3,,,,,,33190,FOSSES-ET-BALEYSSAC,,,33171,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
394889075,00021,39488907500021,O,2005-04-01,NN,,,2019-11-14T14:00:32,true,2,,,,LD,LE CHAMP DU MOULIN,33190,FOSSES-ET-BALEYSSAC,,,33171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.044128,44.5952,0.81,street,Champ du Moulin 33190 Fossès-et-Baleyssac,33171_B019,G,CHAMP DU MOULIN,
394889141,00013,39488914100013,O,1971-06-01,NN,,,2019-11-14T14:00:32,true,1,,,,,,33190,FOSSES-ET-BALEYSSAC,,,33171,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
397448036,00012,39744803600012,O,1987-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,LD,LAUZANET,33190,FOSSES-ET-BALEYSSAC,,,33171,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,01.21Z,NAFRev2,N,0.060587,44.589591,0.91,street,Lieu Dit Lauzanet 33190 Fossès-et-Baleyssac,33171_dd1gt5,G,LIEU DIT LAUZANET,
401321856,00056,40132185600056,O,2001-11-01,NN,,,2019-11-14T14:00:32,false,5,,5,,,LES PEPINS,33190,FOSSES-ET-BALEYSSAC,,,33171,,,,,,,,,,,,,,,,,,,2012-12-31,F,IRTS,,,,26.20Z,NAFRev2,N,0.054245,44.595991,0.94,housenumber,5 Les Pepins 33190 Fossès-et-Baleyssac,33171_8lzh1o_00005,G,5 LES PEPINS,
403511462,00018,40351146200018,O,1994-09-09,NN,,,2019-11-14T14:00:32,true,3,,,,,LAMBLARDS,33190,FOSSES-ET-BALEYSSAC,,,33171,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1C,NAFRev1,N,0.050629,44.606207,0.91,street,Lieu Dit Lamblards 33190 Fossès-et-Baleyssac,33171_tpamqr,G,LIEU DIT LAMBLARDS,
408054815,00019,40805481500019,O,1996-07-01,NN,,,2019-11-14T14:00:32,true,4,,7,,RUE,CHAI DES PHILIBERTS,33190,FOSSES-ET-BALEYSSAC,,,33171,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.1G,NAF1993,O,0.068103,44.599869,0.48,housenumber,7 Lieu Dit Philiberts 33190 Fossès-et-Baleyssac,33171_1h2y7z_00007,G,7 LIEU DIT PHILIBERTS,
410489272,00030,41048927200030,O,2017-01-01,,,,2021-02-23T11:32:40,true,1,,1,,,LE SEUIL,33190,FOSSES-ET-BALEYSSAC,,,33171,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,62.09Z,NAFRev2,N,0.043907,44.594305,0.94,housenumber,1 Le Seuil 33190 Fossès-et-Baleyssac,33171_yyh8yz_00001,G,1 LE SEUIL,
412746182,00028,41274618200028,O,2004-01-01,NN,,,2019-11-14T14:00:32,true,4,,5,,,LAMBLARDS,33190,FOSSES-ET-BALEYSSAC,,,33171,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.13Z,NAFRev2,N,0.053003,44.606385,0.92,housenumber,5 Lieu Dit Lamblards 33190 Fossès-et-Baleyssac,33171_tpamqr_00005,G,5 LIEU DIT LAMBLARDS,
412749772,00015,41274977200015,O,1987-12-31,NN,,,2019-11-14T14:00:32,true,3,,,,,BORDES,33190,FOSSES-ET-BALEYSSAC,,,33171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.026258,44.594224,0.91,street,Bois des Bordes 33190 Fossès-et-Baleyssac,33171_B008,G,BOIS DES BORDES,
413880436,00014,41388043600014,O,1987-12-31,NN,,,2019-11-14T14:00:32,true,4,,,,,,33190,FOSSES-ET-BALEYSSAC,,,33171,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
414555433,00013,41455543300013,O,1997-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33190,FOSSES-ET-BALEYSSAC,,,33171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418019261,00019,41801926100019,O,1998-03-10,NN,,,2019-11-14T14:00:32,true,3,,,,,FOSSES,33190,FOSSES-ET-BALEYSSAC,,,33171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.056768,44.594382,0.93,street,Fosses 33190 Fossès-et-Baleyssac,33171_dyrgsp,G,FOSSES,
419580816,00017,41958081600017,O,1998-07-15,,,,2019-11-14T14:00:32,true,1,,1,,,LACLEDE,33190,FOSSES-ET-BALEYSSAC,,,33171,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.5D,NAF1993,N,0.046958,44.595716,0.75,housenumber,1 La Clede 33190 Fossès-et-Baleyssac,33171_w4w06r_00001,G,1 LA CLEDE,
422297671,00014,42229767100014,O,1999-01-09,NN,,,2019-11-14T14:00:32,true,4,,1,,,LES FOSSES,33190,FOSSES-ET-BALEYSSAC,,,33171,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,68.20B,NAFRev2,N,0.053801,44.59496,0.91,housenumber,1 Les Pepins 33190 Fossès-et-Baleyssac,33171_8lzh1o_00001,G,1 LES PEPINS,
422482935,00018,42248293500018,O,1999-04-01,NN,,,2019-11-14T14:00:32,true,3,,5,B,,LES PHILIBERTS,33190,FOSSES-ET-BALEYSSAC,,,33171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.067785,44.59806,0.68,housenumber,5bis Lieu Dit Philiberts 33190 Fossès-et-Baleyssac,33171_1h2y7z_00005_bis,G,5BIS LIEU DIT PHILIBERTS,
425305414,00012,42530541400012,O,1990-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33190,FOSSES-ET-BALEYSSAC,,,33171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425305497,00017,42530549700017,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33190,FOSSES-ET-BALEYSSAC,,,33171,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
428620785,00017,42862078500017,O,1999-07-01,,,,2019-11-14T14:00:32,true,4,,3,,,CHAVRIGNAC,33190,FOSSES-ET-BALEYSSAC,,,33171,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.20B,NAFRev2,N,0.054131,44.601405,0.85,housenumber,3 Lieu Dit Chavrignac 33190 Fossès-et-Baleyssac,33171_fu7a4w_00003,G,3 LIEU DIT CHAVRIGNAC,
430571885,00010,43057188500010,O,,NN,,,2019-11-14T14:00:32,true,1,,1,,,PHILIPON,33190,FOSSES-ET-BALEYSSAC,,,33171,,,,,,,,,,,,,,,,,,,1993-01-02,F,,,,,01.3Z,NAF1993,N,0.044583,44.605739,0.93,housenumber,1 Philipon 33190 Fossès-et-Baleyssac,33171_1qzuez_00001,G,1 PHILIPON,
433677408,00018,43367740800018,O,2000-12-01,NN,,,2019-11-14T14:00:32,false,3,,,,,LES RAMBAUX EST,33190,FOSSES-ET-BALEYSSAC,,,33171,,,,,,,,,,,,,,,,,,,2005-11-10,F,,,,,01.4A,NAFRev1,N,0.03765,44.58916,0.93,street,Les Rambaux Est 33190 Fossès-et-Baleyssac,33171_B072,G,LES RAMBAUX EST,
433677408,00026,43367740800026,O,2008-07-01,,,,2021-02-23T13:15:16,true,1,,,,,ROQUETTE,33190,FOSSES-ET-BALEYSSAC,,,33171,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.61Z,NAFRev2,N,0.036745,44.590857,0.9,street,Lieu Dit la Roquette 33190 Fossès-et-Baleyssac,33171_9vsrpk,G,LIEU DIT LA ROQUETTE,
434078556,00017,43407855600017,O,1999-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,LD,LES ROIS,33190,FOSSES-ET-BALEYSSAC,,,33171,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,0.061854,44.606276,0.94,street,Les Rois 33190 Fossès-et-Baleyssac,33171_bjrm1t,G,LES ROIS,
434314555,00013,43431455500013,O,2000-11-01,02,2019,,2021-10-27T08:14:27,true,3,LA REOLE,,,LD,LES PEPINS,33190,FOSSES-ET-BALEYSSAC,,,33171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.054277,44.596268,0.94,street,Les Pepins 33190 Fossès-et-Baleyssac,33171_8lzh1o,G,LES PEPINS,
442105482,00016,44210548200016,O,1978-10-12,NN,,,2019-11-14T14:00:32,false,3,CHEZ MR BOURON,,,,CHAVRIGNAC,33190,FOSSES-ET-BALEYSSAC,,,33171,,,,,,,,,,,,,,,,,,,2006-09-20,F,,,,,01.4A,NAFRev1,N,0.051762,44.601635,0.91,street,Lieu Dit Chavrignac 33190 Fossès-et-Baleyssac,33171_fu7a4w,G,LIEU DIT CHAVRIGNAC,
443761135,00021,44376113500021,O,2019-11-15,,,,2020-01-08T13:36:33,true,1,,1,,RUE,LA BALEYSSAGUE,33190,FOSSES-ET-BALEYSSAC,,,33171,,,,,,,,,,,,,,,,,,,2019-11-15,A,,,,S.C.I. ESUS,68.20B,NAFRev2,N,0.045891,44.598659,0.77,housenumber,1 La Baleyssague 33190 Fossès-et-Baleyssac,33171_j25bwi_00001,G,1 LA BALEYSSAGUE,
451210314,00014,45121031400014,O,2003-12-01,NN,,,2019-11-14T14:00:32,true,4,,1,,,PIGART,33190,FOSSES-ET-BALEYSSAC,,,33171,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,46.17B,NAFRev2,N,0.052795,44.601357,0.93,housenumber,1 Pigart 33190 Fossès-et-Baleyssac,33171_j264pn_00001,G,1 PIGART,
451856876,00011,45185687600011,O,2004-01-19,NN,,,2019-11-14T14:00:32,true,6,LES RAMBAUDS,,,,,33190,FOSSES-ET-BALEYSSAC,,,33171,,,,,,,,,,,,,,,,,,,2012-11-12,F,,,,,71.20B,NAFRev2,N,0.037852,44.589478,0.72,street,Les Rambaux 33190 Fossès-et-Baleyssac,33171_fur2ya,D,LES RAMBAUX,
451922918,00011,45192291800011,O,2004-01-19,NN,,,2019-11-14T14:00:32,true,3,LES RAMBAUDS,,,,LES RAMBAUDS,33190,FOSSES-ET-BALEYSSAC,,,33171,,,,,,,,,,,,,,,,,,,2013-01-08,A,,,,,35.11Z,NAFRev2,N,0.037852,44.589478,0.72,street,Les Rambaux 33190 Fossès-et-Baleyssac,33171_fur2ya,G,LES RAMBAUX,
451922918,00037,45192291800037,O,2015-03-01,,,,2021-02-23T13:35:32,false,1,,,,,LES RAMBAUDS,33190,FOSSES-ET-BALEYSSAC,,,33171,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,68.20B,NAFRev2,N,0.037852,44.589478,0.72,street,Les Rambaux 33190 Fossès-et-Baleyssac,33171_fur2ya,G,LES RAMBAUX,
453298077,00018,45329807700018,O,2004-04-27,NN,,,2019-11-14T14:00:32,true,3,,,,LD,FOSSES,33190,FOSSES-ET-BALEYSSAC,,,33171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.056768,44.594382,0.93,street,Fosses 33190 Fossès-et-Baleyssac,33171_dyrgsp,G,FOSSES,
479909137,00016,47990913700016,O,2005-01-01,,,,2019-11-14T14:00:32,true,2,,,,,LA PISCANTINE,33190,FOSSES-ET-BALEYSSAC,,,33171,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2G,NAFRev1,N,0.046547,44.61185,0.93,street,La Piscantine 33190 Fossès-et-Baleyssac,33171_2clfhh,G,LA PISCANTINE,
480688167,00018,48068816700018,O,2005-02-01,,,,2019-11-14T14:00:32,true,2,,2,,RUE,CHAVRIGNAC,33190,FOSSES-ET-BALEYSSAC,,,33171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.050817,44.601739,0.66,housenumber,2 Lieu Dit Chavrignac 33190 Fossès-et-Baleyssac,33171_fu7a4w_00002,G,2 LIEU DIT CHAVRIGNAC,
485001606,00014,48500160600014,O,2005-10-01,,,4322AZ,2019-11-14T14:00:32,true,2,,,,,4 LES PEPINS,33190,FOSSES-ET-BALEYSSAC,,,33171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,0.054455,44.596546,0.94,housenumber,4 Les Pepins 33190 Fossès-et-Baleyssac,33171_8lzh1o_00004,G,4 LES PEPINS,
490135258,00013,49013525800013,O,2006-06-01,,,,2019-11-14T14:00:32,true,5,,3,,,LAMBLARDS,33190,FOSSES-ET-BALEYSSAC,,,33171,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.45Z,NAFRev2,N,0.048987,44.606942,0.92,housenumber,3 Lieu Dit Lamblards 33190 Fossès-et-Baleyssac,33171_tpamqr_00003,G,3 LIEU DIT LAMBLARDS,
490425576,00017,49042557600017,O,2006-06-12,,,,2019-11-14T14:00:32,false,4,,1,,LD,FOSSES,33190,FOSSES-ET-BALEYSSAC,,,33171,,,,,,,,,,,,,,,,,,,2016-11-21,F,,,,,43.12A,NAFRev2,N,0.054546,44.594663,0.93,housenumber,1 Fosses 33190 Fossès-et-Baleyssac,33171_dyrgsp_00001,G,1 FOSSES,
499192441,00016,49919244100016,O,2007-07-10,,,,2019-11-14T14:00:32,true,2,,,,,LES ROIS,33190,FOSSES-ET-BALEYSSAC,,,33171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.061854,44.606276,0.94,street,Les Rois 33190 Fossès-et-Baleyssac,33171_bjrm1t,G,LES ROIS,
509163515,00026,50916351500026,O,2013-12-16,,,,2020-06-26T03:55:23,true,2,,1,,,LIEU DIT LES ROIS,33190,FOSSES-ET-BALEYSSAC,,,33171,,,,,,,,,,,,,,,,,,,2018-12-31,F,ELIOTT ET CIE,WONDERKRAFT,,ADS CONCEPT,32.99Z,NAFRev2,N,0.062662,44.607403,0.94,housenumber,1 Les Rois 33190 Fossès-et-Baleyssac,33171_bjrm1t_00001,G,1 LES ROIS,
512713801,00029,51271380100029,O,2015-06-01,,,,2021-02-23T15:22:27,true,1,,1,,,LE SEUIL,33190,FOSSES-ET-BALEYSSAC,,,33171,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,96.09Z,NAFRev2,N,0.043907,44.594305,0.94,housenumber,1 Le Seuil 33190 Fossès-et-Baleyssac,33171_yyh8yz_00001,G,1 LE SEUIL,
513019927,00013,51301992700013,O,2009-07-01,,,,2019-11-14T14:00:32,true,2,,1,,,LES PHILIBERTS,33190,FOSSES-ET-BALEYSSAC,,,33171,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,43.21A,NAFRev2,N,0.065796,44.598517,0.76,housenumber,1 Lieu Dit Philiberts 33190 Fossès-et-Baleyssac,33171_1h2y7z_00001,G,1 LIEU DIT PHILIBERTS,
514335710,00018,51433571000018,O,2009-08-16,,,,2019-11-14T14:00:32,false,2,,1,,,GRILLON,33190,FOSSES-ET-BALEYSSAC,,,33171,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,45.11Z,NAFRev2,N,0.025847,44.592432,0.83,housenumber,1 Lieu Dit Grillon 33190 Fossès-et-Baleyssac,33171_nyxiw3_00001,G,1 LIEU DIT GRILLON,
518160601,00010,51816060100010,O,2009-11-09,,,,2019-11-14T14:00:32,true,1,,6,,LD,LES PEPINS,33190,FOSSES-ET-BALEYSSAC,,,33171,,,,,,,,,,,,,,,,,,,2009-11-09,A,,,,,43.91A,NAFRev2,N,0.05568,44.595834,0.94,housenumber,6 Les Pepins 33190 Fossès-et-Baleyssac,33171_8lzh1o_00006,G,6 LES PEPINS,
518924881,00015,51892488100015,O,2010-01-01,,,,2019-11-14T14:00:32,false,2,,6,,,LE BOURG,33190,FOSSES-ET-BALEYSSAC,,,33171,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,85.59A,NAFRev2,N,0.043494,44.596108,0.94,housenumber,6 Le Bourg 33190 Fossès-et-Baleyssac,33171_jv7nhx_00006,G,6 LE BOURG,
528047665,00013,52804766500013,O,2010-10-13,,,,2019-11-14T14:00:32,true,2,,1,,LD,TERREFORT,33190,FOSSES-ET-BALEYSSAC,,,33171,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,32.50A,NAFRev2,N,0.031723,44.599688,0.84,housenumber,1 Lieu Dit Terrefort 33190 Fossès-et-Baleyssac,33171_wji3v8_00001,G,1 LIEU DIT TERREFORT,
530024462,00018,53002446200018,O,2011-01-01,,,,2019-11-14T14:00:32,true,1,LES BORDES,,,,,33190,FOSSES-ET-BALEYSSAC,,,33171,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.21Z,NAFRev2,N,0.035196,44.595852,0.91,street,Lieu Dit les Bordes 33190 Fossès-et-Baleyssac,33171_vyq74a,D,LIEU DIT LES BORDES,
530642628,00016,53064262800016,O,2011-02-18,,,,2022-04-02T12:43:26,true,2,,8,,,LES PHILIBERTS,33190,FOSSES-ET-BALEYSSAC,,,33171,,,,,,,,,,,,,,,,,,,2022-03-01,A,EQUITATION BALIROS,,,,93.19Z,NAFRev2,N,0.068997,44.596798,0.76,housenumber,8 Lieu Dit Philiberts 33190 Fossès-et-Baleyssac,33171_1h2y7z_00008,G,8 LIEU DIT PHILIBERTS,
534348370,00030,53434837000030,O,2014-01-01,,,1413ZG,2019-11-14T14:00:32,false,2,,2,,,LD GRILLON,33190,FOSSES-ET-BALEYSSAC,,,33171,,,,,,,,,,,,,,,,,,,2017-05-17,F,TAMOE,,,,14.13Z,NAFRev2,N,0.026219,44.592549,0.83,housenumber,2 Lieu Dit Grillon 33190 Fossès-et-Baleyssac,33171_nyxiw3_00002,G,2 LIEU DIT GRILLON,
538141854,00017,53814185400017,O,2009-09-30,NN,,,2019-11-14T14:00:32,false,3,,,,LD,FOSSES,33190,FOSSES-ET-BALEYSSAC,,,33171,,,,,,,,,,,,,,,,,,,2013-03-06,F,,,,,90.01Z,NAFRev2,N,0.056768,44.594382,0.93,street,Fosses 33190 Fossès-et-Baleyssac,33171_dyrgsp,G,FOSSES,
538445487,00019,53844548700019,O,2011-11-22,,,,2019-11-14T14:00:32,true,2,,1,,,CHAVRIGNAC,33190,FOSSES-ET-BALEYSSAC,,,33171,,,,,,,,,,,,,,,,,,,2012-12-10,F,,,,,35.11Z,NAFRev2,N,0.050337,44.601762,0.85,housenumber,1 Lieu Dit Chavrignac 33190 Fossès-et-Baleyssac,33171_fu7a4w_00001,G,1 LIEU DIT CHAVRIGNAC,
538946617,00023,53894661700023,O,2016-04-18,,,9524ZZ,2019-11-14T14:00:32,false,2,,1,,,LIEU DIT CHAVRIGNAC,33190,FOSSES-ET-BALEYSSAC,,,33171,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,47.99A,NAFRev2,N,0.050337,44.601762,0.85,housenumber,1 Lieu Dit Chavrignac 33190 Fossès-et-Baleyssac,33171_fu7a4w_00001,G,1 LIEU DIT CHAVRIGNAC,
726042716,00027,72604271600027,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33190,FOSSES-ET-BALEYSSAC,,,33171,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
781897517,00012,78189751700012,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33190,FOSSES-ET-BALEYSSAC,,,33171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
781897525,00015,78189752500015,O,1971-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33190,FOSSES-ET-BALEYSSAC,,,33171,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
790489314,00019,79048931400019,O,2013-01-01,,,,2019-11-14T14:00:32,false,2,,2,,,FAVEREAU,33190,FOSSES-ET-BALEYSSAC,,,33171,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,82.11Z,NAFRev2,N,0.060286,44.60012,0.83,housenumber,2 Lieu Dit Favereau 33190 Fossès-et-Baleyssac,33171_2kv83l_00002,G,2 LIEU DIT FAVEREAU,