siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217001346,00014,21700134600014,O,1983-03-01,02,2019,,2021-10-27T08:10:06,true,4,,,,,,70000,CHARIEZ,,,70134,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217001346,00030,21700134600030,O,1997-01-01,NN,,,2021-06-24T11:40:09,false,4,MAIRIE,,,,GRANDE RUE,70000,CHARIEZ,,,70134,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.086421,47.620234,0.71,street,Grand Rue 70000 Chariez,70134_0013,G,GRAND RUE,
217001346,00048,21700134600048,O,1997-01-01,NN,,,2020-09-25T13:48:29,false,4,MAIRIE,,,,GRANDE RUE,70000,CHARIEZ,,,70134,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,6.086421,47.620234,0.71,street,Grand Rue 70000 Chariez,70134_0013,G,GRAND RUE,
267001345,00011,26700134500011,O,1983-03-01,NN,,,2016-11-20T14:10:07,true,4,,,,,MAIRIE,70000,CHARIEZ,,,70134,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297001349,00010,29700134900010,O,1983-08-10,NN,,,2011-12-06T14:17:29,true,4,MAIRIE,,,,GRANDE RUE,70000,CHARIEZ,,,70134,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,42.99Z,NAFRev2,N,6.086421,47.620234,0.71,street,Grand Rue 70000 Chariez,70134_0013,G,GRAND RUE,
307022863,00012,30702286300012,O,1900-01-01,NN,,,,true,4,,,,,,70000,CHARIEZ,,,70134,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
311676878,00011,31167687800011,O,,NN,,,,true,1,,,,LD,MONT MOULIN,70000,CHARIEZ,,,70134,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.2C,NAF1993,N,-1.7688835,48.571702,0.88,poi.3,Moulin du Tertre (Patrimoine national) Mont-Dol,https://osm.org/way/96264914,G,,
311750384,00019,31175038400019,O,,NN,,,2006-11-25T09:29:09,true,1,,,,LD,MONT MOULIN,70000,CHARIEZ,,,70134,,,,,,,,,,,,,,,,,,,1994-06-20,F,,,,,36.1E,NAF1993,N,-1.7688835,48.571702,0.88,poi.3,Moulin du Tertre (Patrimoine national) Mont-Dol,https://osm.org/way/96264914,G,,
311750475,00015,31175047500015,O,,NN,,,2006-11-25T09:29:09,true,1,,,,LD,MONT MOULIN,70000,CHARIEZ,,,70134,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.1J,NAF1993,N,-1.7688835,48.571702,0.88,poi.3,Moulin du Tertre (Patrimoine national) Mont-Dol,https://osm.org/way/96264914,G,,
314463282,00017,31446328200017,O,1978-01-01,NN,,,2007-09-25T06:03:52,true,3,,,,,,70000,CHARIEZ,,,70134,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
327848412,00018,32784841200018,O,,NN,,,,true,1,,,,,,70000,CHARIEZ,,,70134,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
338018872,00030,33801887200030,O,2007-08-01,,,,2014-07-08T00:41:52,true,3,,14,,RUE,DE L'EGLISE,70000,CHARIEZ,,,70134,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,43.34Z,NAFRev2,N,6.085409,47.619389,0.94,housenumber,14 Rue de l’Eglise 70000 Chariez,70134_0009_00014,G,14 RUE DE L EGLISE,
338536089,00018,33853608900018,O,1986-07-01,NN,,,2014-07-08T00:42:24,true,5,,,,LD,MONT MOULIN,70000,CHARIEZ,,,70134,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,31.02Z,NAFRev2,O,-1.7688835,48.571702,0.88,poi.3,Moulin du Tertre (Patrimoine national) Mont-Dol,https://osm.org/way/96264914,G,,
338781974,00013,33878197400013,O,1986-09-05,NN,,,2018-09-29T12:31:20,true,4,1 C D 104,,,,,70000,CHARIEZ,,,70134,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338781974,00021,33878197400021,O,2013-02-01,,,,2016-12-16T08:35:01,false,2,1 C D 104,,,,,70000,CHARIEZ,,,70134,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
341455616,00035,34145561600035,O,1993-03-01,NN,,,,true,1,,,,RTE,D'ANDELARRE,70000,CHARIEZ,,,70134,,,,,,,,,,,,,,,,,,,1998-04-07,F,,,,,70.3A,NAF1993,N,6.090336,47.618069,0.77,street,Rue d’Andelarre 70000 Chariez,70134_0001,G,RUE D ANDELARRE,
341603967,00017,34160396700017,O,1987-07-01,NN,,,2010-04-18T04:54:37,false,5,,,,,,70000,CHARIEZ,,,70134,,,,,,,,,,,,,,,,,,,2008-03-26,F,,,,,43.91B,NAFRev2,O,,,0,,,,,,
344570338,00014,34457033800014,O,1988-01-01,NN,,,,true,1,,,,,,70000,CHARIEZ,,,70134,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
352960769,00011,35296076900011,O,,NN,,,,true,1,,,,,,70000,CHARIEZ,,,70134,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
388820664,00018,38882066400018,O,,NN,,,,true,1,,,,,,70000,CHARIEZ,,,70134,,,,,,,,,,,,,,,,,,,1993-01-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
390255156,00015,39025515600015,O,1993-01-01,NN,,,2009-06-27T07:00:16,true,4,,,,RTE,DE MONT LE VERNOIS,70000,CHARIEZ,,,70134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.072662,47.602956,0.79,poi.place_of_worship,(Lieu de culte) Mont-le-Vernois,https://osm.org/way/188022471,G,,
394680532,00014,39468053200014,O,1994-03-28,NN,,,2008-02-07T10:52:35,false,4,,,,,,70000,CHARIEZ,,,70134,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400936241,00027,40093624100027,O,2013-12-03,,,,2021-02-23T11:24:55,true,1,,,,,RD 13,70000,CHARIEZ,,,70134,,,,,,,,,,,,,,,,,,,2013-12-03,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403307895,00033,40330789500033,O,1997-08-13,NN,,,2010-02-17T10:09:14,false,4,,,,RUE,DE L'EGLISE,70000,CHARIEZ,,,70134,,,,,,,,,,,,,,,,,,,2001-01-09,F,,,,,70.3A,NAF1993,N,6.085471,47.619448,0.94,street,Rue de l’Eglise 70000 Chariez,70134_0009,G,RUE DE L EGLISE,
403389349,00016,40338934900016,O,1996-01-01,NN,,,,true,1,,,,,,70000,CHARIEZ,,,70134,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
409229846,00012,40922984600012,O,1982-12-31,NN,,,,true,1,,,,,,70000,CHARIEZ,,,70134,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409229853,00018,40922985300018,O,1987-12-31,NN,,,2006-10-28T03:40:24,true,3,,,,,,70000,CHARIEZ,,,70134,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
410329726,00013,41032972600013,O,1997-01-01,,,,2021-04-14T03:44:42,true,3,,,,RTE,D'ANDELARRE,70000,CHARIEZ,,,70134,,,,,,,,,,,,,,,,,,,1998-07-10,F,,,,,52.4N,NAF1993,N,6.090336,47.618069,0.77,street,Rue d’Andelarre 70000 Chariez,70134_0001,G,RUE D ANDELARRE,
410476485,00017,41047648500017,O,1997-01-06,,,,,true,1,,,,RTE,D'ANDELARRE,70000,CHARIEZ,,,70134,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.5L,NAF1993,N,6.090336,47.618069,0.77,street,Rue d’Andelarre 70000 Chariez,70134_0001,G,RUE D ANDELARRE,
412449191,00029,41244919100029,O,2017-10-10,01,2019,,2021-10-27T08:35:54,true,1,,,,,FERME DES CRAIES,70000,CHARIEZ,,,70134,,,,,,,,,,,,,,,,,,,2017-10-10,A,,,,,01.42Z,NAFRev2,N,6.061621,47.632137,0.93,street,Ferme des Craies 70000 Chariez,70134_kkxmoi,G,FERME DES CRAIES,
418041406,00020,41804140600020,O,2007-10-15,NN,,,2013-01-09T09:19:56,false,3,,28,,,GRANDE RUE,70000,CHARIEZ,,,70134,,,,,,,,,,,,,,,,,,,2008-11-14,F,PLEIN SUD,,,,47.81Z,NAFRev2,O,6.085712,47.620128,0.76,housenumber,28 Grand Rue 70000 Chariez,70134_0013_00028,G,28 GRAND RUE,
418347902,00011,41834790200011,O,1998-03-01,NN,,,2021-02-23T11:39:00,true,3,,83,,,GRANDE RUE,70000,CHARIEZ,,,70134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.089371,47.619734,0.76,housenumber,83 Grand Rue 70000 Chariez,70134_0013_00083,G,83 GRAND RUE,
422484402,00041,42248440200041,O,2009-12-01,,,,2011-12-22T12:37:07,false,2,,5,,RUE,JEAN DE SCEY,70000,CHARIEZ,,,70134,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,43.34Z,NAFRev2,N,6.081482,47.622608,0.94,housenumber,5 Rue Jean de Scey 70000 Chariez,70134_0015_00005,G,5 RUE JEAN DE SCEY,
423194935,00015,42319493500015,O,1999-05-01,NN,,,2014-08-07T08:53:14,true,3,,,,,GRANDE RUE,70000,CHARIEZ,,,70134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.086421,47.620234,0.71,street,Grand Rue 70000 Chariez,70134_0013,G,GRAND RUE,
423537893,00012,42353789300012,O,1999-07-14,,,,,true,1,,,,,GRANDE RUE,70000,CHARIEZ,,,70134,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,92.7C,NAF1993,N,6.086421,47.620234,0.71,street,Grand Rue 70000 Chariez,70134_0013,G,GRAND RUE,
432765030,00015,43276503000015,O,2000-07-11,NN,,,2008-01-05T20:56:26,true,3,,,,,,70000,CHARIEZ,,,70134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432963114,00041,43296311400041,O,2014-08-01,,,,2019-05-27T08:13:58,false,2,,38,,,GRANDE RUE,70000,CHARIEZ,,,70134,,,,,,,,,,,,,,,,,,,2016-11-30,F,FLEUR DE SAFRAN,,,,01.28Z,NAFRev2,N,6.086164,47.619657,0.76,housenumber,38 Grand Rue 70000 Chariez,70134_0013_00038,G,38 GRAND RUE,
448916916,00019,44891691600019,O,2003-06-04,NN,,,2017-12-07T04:22:05,true,3,VUILLERMOT J.L,,,RTE,D ANDELARRE,70000,CHARIEZ,,,70134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.090336,47.618069,0.77,street,Rue d’Andelarre 70000 Chariez,70134_0001,G,RUE D ANDELARRE,
449836964,00014,44983696400014,O,2003-08-25,NN,,,2006-12-26T09:54:00,false,3,,,,RUE,DE L'EGLISE,70000,CHARIEZ,,,70134,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,70.2C,NAFRev1,N,6.085471,47.619448,0.94,street,Rue de l’Eglise 70000 Chariez,70134_0009,G,RUE DE L EGLISE,
450460027,00037,45046002700037,O,2008-06-20,,,,2014-07-08T02:41:14,true,2,,,,RTE,DE MONTIGNY,70000,CHARIEZ,,,70134,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,43.21A,NAFRev2,N,2.9398888,49.2292569,0.79,poi.track,Route de Montigny (Chemin) Gondreville,https://osm.org/way/260765735,G,,
452509508,00027,45250950800027,O,2006-09-01,01,2019,4312BA,2021-10-27T08:08:57,true,6,RD 13,,,LD,MON MOULIN,70000,CHARIEZ,,,70134,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,HYDROSCAN,71.20B,NAFRev2,O,2.9010569,42.6871732,0.88,poi.bakery,Le pain de mon moulin (Boulangerie) Perpignan,https://osm.org/node/3106527557,G,,
452849581,00015,45284958100015,O,2004-04-01,NN,,4334ZC,2015-03-18T01:18:40,false,5,,,,RTE,D'ANDELARRE,70000,CHARIEZ,,,70134,,,,,,,,,,,,,,,,,,,2009-04-02,F,,,,,43.34Z,NAFRev2,O,6.090336,47.618069,0.77,street,Rue d’Andelarre 70000 Chariez,70134_0001,G,RUE D ANDELARRE,
452849581,00023,45284958100023,O,2009-04-02,NN,,,2021-10-07T08:42:23,true,3,,5,,IMP,DU CIMETIERE,70000,CHARIEZ,,,70134,,,,,,,,,,,,,,,,,,,2017-10-02,A,,,,,43.34Z,NAFRev2,O,6.088567,47.617575,0.84,housenumber,5 Impasse du Cimetiere 70000 Chariez,70134_0005_00005,G,5 IMPASSE DU CIMETIERE,
479660672,00011,47966067200011,O,2005-01-01,,,,2008-05-14T14:14:53,true,5,,,,RUE,DE LA CURE,70000,CHARIEZ,,,70134,,,,,,,,,,,,,,,,,,,2008-05-07,F,,,,,01.50Z,NAFRev2,N,6.086607,47.619066,0.94,street,Rue de la Cure 70000 Chariez,70134_0006,G,RUE DE LA CURE,
480786136,00014,48078613600014,O,2005-01-20,,,,2011-11-16T09:42:31,true,2,,,,RTE,DE L ANDELANE,70000,CHARIEZ,,,70134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.085471,47.619448,0.34,street,Rue de l’Eglise 70000 Chariez,70134_0009,G,RUE DE L EGLISE,
482093713,00014,48209371300014,O,2005-05-02,,,,2014-07-10T00:10:45,false,3,,,,RUE,DE L EGLISE,70000,CHARIEZ,,,70134,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,43.21A,NAFRev2,O,6.085471,47.619448,0.94,street,Rue de l’Eglise 70000 Chariez,70134_0009,G,RUE DE L EGLISE,
484086194,00020,48408619400020,O,2014-01-01,,,,2019-01-08T04:44:32,true,2,,17,,,GRAND'RUE,70000,CHARIEZ,,,70134,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,64.20Z,NAFRev2,N,6.084503,47.621022,0.95,housenumber,17 Grand Rue 70000 Chariez,70134_0013_00017,G,17 GRAND RUE,
497761668,00019,49776166800019,O,2007-05-01,,,,2012-12-23T04:38:17,true,3,,1,,RUE,DES AUCHES,70000,CHARIEZ,,,70134,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,6.083217,47.62038,0.83,street,Rue des Auches 70000 Chariez,70134_0002,G,RUE DES AUCHES,
500116678,00011,50011667800011,O,2007-10-10,,,,2019-02-04T09:36:51,false,3,,,,RTE,DEPARTEMENTALE 13,70000,CHARIEZ,,,70134,,,,,,,,,,,,,,,,,,,2009-12-12,F,LA MADELEINE,,,,56.30Z,NAFRev2,N,,,0,,,,,,
500116678,00029,50011667800029,O,2019-03-01,,,8211ZP,2019-02-04T09:36:51,true,1,,,,,RD 13 LIEU DIT MONT MOULIN,70000,CHARIEZ,,,70134,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,GCI,82.11Z,NAFRev2,N,,,0,,,,,,
501142558,00037,50114255800037,O,2015-06-01,,,4932ZA,2021-02-23T14:11:07,true,1,,55,,,GRANDE RUE,70000,CHARIEZ,,,70134,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,TAXI DU VAL DE SAONE,49.32Z,NAFRev2,N,6.086825,47.62015,0.76,housenumber,55 Grand Rue 70000 Chariez,70134_0013_00055,G,55 GRAND RUE,
502737737,00010,50273773700010,O,2008-02-01,,,,2013-01-24T04:29:47,true,2,LE RUBIS DE CESAR,,,,,70000,CHARIEZ,,,70134,,,,,,,,,,,,,,,,,,,2010-12-31,F,LE RUBIS DE CESAR,,,,01.25Z,NAFRev2,N,,,0,,,,,,
510469638,00017,51046963800017,O,2009-02-09,,,,2016-11-22T03:23:10,true,2,,47,,,GRANDE RUE,70000,CHARIEZ,,,70134,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,95.29Z,NAFRev2,N,6.086541,47.62026,0.76,housenumber,47 Grand Rue 70000 Chariez,70134_0013_00047,G,47 GRAND RUE,
513127761,00015,51312776100015,O,2009-06-05,,,,2009-06-17T08:20:39,true,1,,5,,IMP,DU CIMETIERE,70000,CHARIEZ,,,70134,,,,,,,,,,,,,,,,,,,2009-06-05,A,,,,,68.20B,NAFRev2,N,6.088567,47.617575,0.84,housenumber,5 Impasse du Cimetiere 70000 Chariez,70134_0005_00005,G,5 IMPASSE DU CIMETIERE,
515280089,00019,51528008900019,O,2009-10-06,,,,2021-09-10T08:38:10,false,4,,34,,,GRANDE RUE,70000,CHARIEZ,,,70134,,,,,,,,,,,,,,,,,,,2021-07-23,F,,,,,74.10Z,NAFRev2,N,6.086335,47.619845,0.76,housenumber,34 Grand Rue 70000 Chariez,70134_0013_00034,G,34 GRAND RUE,
523825016,00018,52382501600018,O,2010-07-01,NN,,4312BA,2019-06-24T13:27:52,true,3,RD 13,,,LD,MONT MOULIN,70000,CHARIEZ,,,70134,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,43.12A,NAFRev2,O,-1.7688835,48.571702,0.88,poi.3,Moulin du Tertre (Patrimoine national) Mont-Dol,https://osm.org/way/96264914,G,,
524988797,00014,52498879700014,O,2009-05-20,,,,2012-02-13T13:35:55,false,2,,3,,RUE,DE L'EGLISE,70000,CHARIEZ,,,70134,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,86.21Z,NAFRev2,N,6.085638,47.619623,0.94,housenumber,3 Rue de l’Eglise 70000 Chariez,70134_0009_00003,G,3 RUE DE L EGLISE,
751380775,00013,75138077500013,O,2012-04-28,,,,2012-05-09T08:46:04,true,1,,7,,RUE,DE L'EGLISE,70000,CHARIEZ,,,70134,,,,,,,,,,,,,,,,,,,2012-04-28,A,,,,,68.20B,NAFRev2,N,6.08562,47.619589,0.94,housenumber,7 Rue de l’Eglise 70000 Chariez,70134_0009_00007,G,7 RUE DE L EGLISE,
789727583,00013,78972758300013,O,2013-01-01,,,,2021-02-23T16:15:31,true,2,,4,,RUE,DES AUCHES,70000,CHARIEZ,,,70134,,,,,,,,,,,,,,,,,,,2020-09-01,A,FERME DES AUCHES,,,,01.42Z,NAFRev2,N,6.082629,47.62039,0.93,housenumber,4 Rue des Auches 70000 Chariez,70134_0002_00004,G,4 RUE DES AUCHES,
791840176,00014,79184017600014,O,2013-04-01,,,9602BB,2021-11-10T08:39:52,false,2,,8,,RUE,D'ANDELARRE,70000,CHARIEZ,,,70134,,,,,,,,,,,,,,,,,,,2021-11-09,F,,,,,96.02B,NAFRev2,N,6.090791,47.617765,0.94,housenumber,8 Rue d’Andelarre 70000 Chariez,70134_0001_00008,G,8 RUE D ANDELARRE,
792180127,00013,79218012700013,O,2013-05-01,,,4321AB,2015-03-18T00:54:09,true,1,,,,,LIEU DIT MONT MOULIN,70000,CHARIEZ,,,70134,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,43.21A,NAFRev2,N,-1.7688835,48.571702,0.88,poi.3,Moulin du Tertre (Patrimoine national) Mont-Dol,https://osm.org/way/96264914,G,,
801301276,00011,80130127600011,O,2014-03-24,,,,2014-03-27T09:34:41,true,1,,8,,GR,GRANDE RUE,70000,CHARIEZ,,,70134,,,,,,,,,,,,,,,,,,,2014-03-24,A,,,,,47.99B,NAFRev2,N,6.0845,47.620967,0.66,housenumber,8 Grand Rue 70000 Chariez,70134_0013_00008,G,8 GRAND RUE,
803076744,00025,80307674400025,O,2015-11-16,,,,2017-12-15T04:20:14,false,2,,24,,RUE,DE L'EGLISE,70000,CHARIEZ,,,70134,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.21Z,NAFRev2,N,6.085377,47.619372,0.94,housenumber,24 Rue de l’Eglise 70000 Chariez,70134_0009_00024,G,24 RUE DE L EGLISE,
810060970,00011,81006097000011,O,2015-04-01,,,,2018-07-11T03:42:37,true,2,,67,,RUE,GRANDE,70000,CHARIEZ,,,70134,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,46.51Z,NAFRev2,N,6.087178,47.61962,0.67,housenumber,67 Grand Rue 70000 Chariez,70134_0013_00067,G,67 GRAND RUE,
811178094,00017,81117809400017,O,2015-04-14,,,,2015-05-04T03:49:29,true,1,,9,,GR,RUE,70000,CHARIEZ,,,70134,,,,,,,,,,,,,,,,,,,2015-04-14,A,,,,,68.20B,NAFRev2,N,6.084329,47.621286,0.73,housenumber,9 Grand Rue 70000 Chariez,70134_0013_00009,G,9 GRAND RUE,
814661948,00012,81466194800012,O,1986-04-23,,,,2015-11-16T07:47:41,true,1,MAIRIE,,,,,70000,CHARIEZ,,,70134,,,,,,,,,,,,,,,,,,,1986-04-23,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
822464103,00016,82246410300016,O,2016-09-13,,,4321AB,2019-08-08T03:53:32,true,2,,4,,,GRANDE RUE,70000,CHARIEZ,,,70134,,,,,,,,,,,,,,,,,,,2018-12-30,F,,,,M T C,43.21A,NAFRev2,N,6.08385,47.621227,0.75,housenumber,4 Grand Rue 70000 Chariez,70134_0013_00004,G,4 GRAND RUE,
827524950,00017,82752495000017,O,2017-01-18,,,,2017-02-07T13:16:53,true,1,,29,,,GRANDE RUE,70000,CHARIEZ,,,70134,,,,,,,,,,,,,,,,,,,2017-01-18,A,,,,,94.99Z,NAFRev2,N,6.085075,47.620662,0.76,housenumber,29 Grand Rue 70000 Chariez,70134_0013_00029,G,29 GRAND RUE,
832439673,00019,83243967300019,O,2017-10-09,,,4332AB,2018-06-05T04:07:35,true,2,,3,,RUE,DE L'EGLISE,70000,CHARIEZ,,,70134,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,SAV MENUISERIE 70,43.32A,NAFRev2,N,6.085638,47.619623,0.94,housenumber,3 Rue de l’Eglise 70000 Chariez,70134_0009_00003,G,3 RUE DE L EGLISE,
834128118,00017,83412811800017,O,2018-01-03,,,4391AZ,2019-03-07T03:49:32,true,2,,32,,,GRANDE RUE,70000,CHARIEZ,,,70134,,,,,,,,,,,,,,,,,,,2019-03-04,A,,,,,43.91A,NAFRev2,O,6.08611,47.619941,0.76,housenumber,32 Grand Rue 70000 Chariez,70134_0013_00032,G,32 GRAND RUE,
834835514,00011,83483551400011,O,2018-01-22,,,,2018-01-24T09:29:25,true,1,,6,,RUE,JEAN DE SCEY,70000,CHARIEZ,,,70134,,,,,,,,,,,,,,,,,,,2018-01-22,A,LES VERGERS DE LA SARVE,,,,01.49Z,NAFRev2,N,6.080776,47.622209,0.94,housenumber,6 Rue Jean de Scey 70000 Chariez,70134_0015_00006,G,6 RUE JEAN DE SCEY,
842730327,00017,84273032700017,O,2018-10-12,,,,2021-02-17T03:40:21,true,2,,28,,,GRANDE RUE,70000,CHARIEZ,,,70134,,,,,,,,,,,,,,,,,,,2021-02-15,F,,,,,47.41Z,NAFRev2,N,6.085712,47.620128,0.76,housenumber,28 Grand Rue 70000 Chariez,70134_0013_00028,G,28 GRAND RUE,
844688671,00016,84468867100016,O,2018-12-03,,,,2021-05-15T03:52:50,true,2,,67,,,GRANDE RUE,70000,CHARIEZ,,,70134,,,,,,,,,,,,,,,,,,,2021-03-31,F,HOLDING AYACHE FINANCEMENT,,,HOLDING AYACHE FINANCEMENT,82.11Z,NAFRev2,N,6.087178,47.61962,0.76,housenumber,67 Grand Rue 70000 Chariez,70134_0013_00067,G,67 GRAND RUE,
845376037,00014,84537603700014,O,2019-01-16,,,,2019-01-17T04:27:25,true,1,,4,,RUE,DE LA CURE,70000,CHARIEZ,,,70134,,,,,,,,,,,,,,,,,,,2019-01-16,A,,,,,70.10Z,NAFRev2,N,6.086709,47.619248,0.94,housenumber,4 Rue de la Cure 70000 Chariez,70134_0006_00004,G,4 RUE DE LA CURE,
848051298,00018,84805129800018,O,2018-12-30,,,4321AB,2020-03-12T04:05:04,true,2,,4,,,GRANDE RUE,70000,CHARIEZ,,,70134,,,,,,,,,,,,,,,,,,,2020-03-09,A,,,,,43.21A,NAFRev2,O,6.08385,47.621227,0.75,housenumber,4 Grand Rue 70000 Chariez,70134_0013_00004,G,4 GRAND RUE,
850322728,00013,85032272800013,O,2019-04-22,,,,2019-04-26T10:26:56,true,1,,71,,,GRANDE RUE,70000,CHARIEZ,,,70134,,,,,,,,,,,,,,,,,,,2019-04-22,A,,,,,68.20B,NAFRev2,N,6.087655,47.619462,0.76,housenumber,71 Grand Rue 70000 Chariez,70134_0013_00071,G,71 GRAND RUE,
853604411,00019,85360441100019,O,2019-08-14,,,,2019-09-05T09:51:54,true,1,,47,,,GRANDE RUE,70000,CHARIEZ,,,70134,,,,,,,,,,,,,,,,,,,2019-08-14,A,,,,,68.32A,NAFRev2,N,6.086541,47.62026,0.76,housenumber,47 Grand Rue 70000 Chariez,70134_0013_00047,G,47 GRAND RUE,
883466799,00011,88346679900011,O,2020-04-24,,,,2020-05-19T03:34:14,true,1,,18,,RUE,DE L'EGLISE,70000,CHARIEZ,,,70134,,,,,,,,,,,,,,,,,,,2020-04-24,A,,,,,47.99A,NAFRev2,N,6.085271,47.61919,0.94,housenumber,18 Rue de l’Eglise 70000 Chariez,70134_0009_00018,G,18 RUE DE L EGLISE,
885080796,00018,88508079600018,O,2020-01-01,,,,2020-07-13T03:35:19,true,1,,4,,RUE,JEAN DE SCEY,70000,CHARIEZ,,,70134,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,47.99A,NAFRev2,N,6.080383,47.622293,0.94,housenumber,4 Rue Jean de Scey 70000 Chariez,70134_0015_00004,G,4 RUE JEAN DE SCEY,
888279197,00014,88827919700014,O,2020-08-07,,,,2021-02-23T18:17:54,true,1,,4,,,GRANDE RUE,70000,CHARIEZ,,,70134,,,,,,,,,,,,,,,,,,,2020-08-07,A,,,,,68.20B,NAFRev2,N,6.08385,47.621227,0.75,housenumber,4 Grand Rue 70000 Chariez,70134_0013_00004,G,4 GRAND RUE,
891096885,00019,89109688500019,O,2020-11-02,,,,2020-11-18T07:56:54,true,1,,17,,,GRANDE RUE,70000,CHARIEZ,,,70134,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,82.99Z,NAFRev2,N,6.084503,47.621022,0.76,housenumber,17 Grand Rue 70000 Chariez,70134_0013_00017,G,17 GRAND RUE,
892053869,00012,89205386900012,O,2020-11-09,,,,2020-12-16T08:54:33,true,1,,40,,,GRAND RUE,70000,CHARIEZ,,,70134,,,,,,,,,,,,,,,,,,,2020-11-09,A,,,,,47.99A,NAFRev2,N,6.086614,47.61973,0.95,housenumber,40 Grand Rue 70000 Chariez,70134_0013_00040,G,40 GRAND RUE,
