siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213002157,00013,21300215700013,O,1983-03-01,02,2018,,2020-08-25T10:16:38,true,4,HOTEL DE VILLE,,,,,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.275934,44.226554,0.38,street,Place Vieille 30430 Rivières,30215_0520,D,PLACE VIEILLE,
213002157,00039,21300215700039,O,1997-01-01,NN,,,2008-01-04T18:30:30,false,3,MAIRIE,,,PL,HOTEL DE VILLE,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.275934,44.226554,0.38,street,Place Vieille 30430 Rivières,30215_0520,G,PLACE VIEILLE,
263003857,00012,26300385700012,O,1986-01-06,NN,,,2017-08-06T14:10:14,true,5,,,,,MAIRIE,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,4.275726,44.226326,0.9,street,Place de la Mairie 30430 Rivières,30215_0260,G,PLACE DE LA MAIRIE,
293000493,00016,29300049300016,O,1983-09-14,NN,,,2021-02-26T08:11:01,true,4,,,,,HOTEL DE VILLE,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,42.99Z,NAFRev2,N,4.275934,44.226554,0.38,street,Place Vieille 30430 Rivières,30215_0520,G,PLACE VIEILLE,
293001293,00027,29300129300027,O,2009-01-15,NN,,,2018-09-29T12:08:56,true,2,MAIRIE,,,,,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,2011-03-27,A,,,,,42.99Z,NAFRev2,O,4.275726,44.226326,0.9,street,Place de la Mairie 30430 Rivières,30215_0260,D,PLACE DE LA MAIRIE,
300273349,00013,30027334900013,O,,NN,,,,true,1,,,,,,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
300291168,00015,30029116800015,O,,NN,,,,true,1,,,,,,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
302122353,00014,30212235300014,O,1975-01-01,NN,,,2008-01-04T19:18:41,true,4,,,,,,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
306014994,00017,30601499400017,O,,NN,,,,true,1,,,,,,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,1995-11-07,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
306312927,00016,30631292700016,O,1900-01-01,NN,,,2016-02-25T15:22:36,true,4,,,,,,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,2012-08-14,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
307750935,00016,30775093500016,O,,NN,,,,true,1,,,,,,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
316776608,00010,31677660800010,O,,NN,,,,true,1,,,,,,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
320105265,00021,32010526500021,O,2009-05-11,,,,2021-02-23T10:44:12,true,1,,,,RUE,DES PAILLERS,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,2009-05-11,A,,,,,47.99B,NAFRev2,N,4.275313,44.226087,0.93,street,Rue des Paillers 30430 Rivières,30215_0340,G,RUE DES PAILLERS,
321851529,00016,32185152900016,O,1981-05-21,NN,,,,true,5,,,,,CHATEAU DE TEYRARGUES,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.1E,NAFRev1,O,4.2810695,44.2277315,0.82,poi.3,Château de Theyrargues (Patrimoine national) Rivières,https://osm.org/way/358596192,G,,
322230780,00049,32223078000049,O,2000-10-04,NN,,4399CZ,2015-03-18T01:00:38,true,5,,,,,LE VILLAGE,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,2014-11-03,F,,,,,43.99C,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
323594234,00011,32359423400011,O,1982-01-01,NN,,,2008-01-04T18:47:54,true,3,,,,,,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
330473307,00040,33047330700040,O,2002-07-01,NN,,,2006-11-25T10:13:53,true,3,,,,,COUDOULET,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,2005-12-06,F,,,,,72.1Z,NAFRev1,N,4.827827,44.1135306,0.89,poi.cemetery,Cimetière du Coudoulet Orange,https://osm.org/way/150474756,G,,
338269384,00024,33826938400024,O,1995-01-31,NN,,,2014-07-08T00:42:08,true,7,,,,,RIVIERES DE THEYRARGUES,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.21A,NAFRev2,O,4.2810695,44.2277315,0.84,poi.3,Château de Theyrargues (Patrimoine national) Rivières,https://osm.org/way/358596192,G,,
341869535,00029,34186953500029,O,2005-09-07,NN,,4322AZ,2016-09-02T04:17:48,false,4,,,,LD,LE PONTET,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,43.22A,NAFRev2,N,4.27342,44.227268,0.91,street,Quartier le Pontet 30430 Rivières,30215_a100,G,QUARTIER LE PONTET,
344433537,00034,34443353700034,O,2010-03-01,,,,2018-12-21T10:22:01,false,2,AUBARINES,,,,,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,2011-03-02,F,,,,,43.99C,NAFRev2,N,4.281069,44.227724,0.91,street,Hameau d'Aubarines 30430 Rivières,30215_a050,D,HAMEAU D AUBARINES,
344433537,00042,34443353700042,O,2010-11-02,,,,2018-12-21T10:22:01,true,2,,,,HAM,AUBARINES,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,2011-03-02,F,FERME DE THEYRARGUES,,,,01.47Z,NAFRev2,N,4.281069,44.227724,0.91,street,Hameau d'Aubarines 30430 Rivières,30215_a050,G,HAMEAU D AUBARINES,
350452132,00128,35045213200128,O,2014-11-01,,,,2015-04-21T08:27:45,true,2,,,,RUE,DES PAILLERS,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.90F,NAFRev2,N,4.275313,44.226087,0.93,street,Rue des Paillers 30430 Rivières,30215_0340,G,RUE DES PAILLERS,
353118573,00024,35311857300024,O,2005-03-15,,,,2021-02-23T11:05:29,false,2,,,,,LE VILLAGE,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
353497118,00011,35349711800011,O,1990-02-15,NN,,,2017-05-04T01:34:54,true,3,,,,,AUBARINES,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.281069,44.227724,0.91,street,Hameau d'Aubarines 30430 Rivières,30215_a050,G,HAMEAU D AUBARINES,
353497118,00029,35349711800029,O,2018-06-28,,,,2018-07-31T14:41:08,false,1,AUBARINES,,,,AUBARINES,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,2018-06-28,A,,,,,47.81Z,NAFRev2,N,4.281069,44.227724,0.91,street,Hameau d'Aubarines 30430 Rivières,30215_a050,G,HAMEAU D AUBARINES,
380283259,00022,38028325900022,O,2008-03-22,,,,2016-04-08T10:52:03,false,9,AUBARINE,,,HAM,LA BERGERIE D'AUBARINE,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,1 2 3 SOLEIL,47.89Z,NAFRev2,N,4.281069,44.227724,0.43,street,Hameau d'Aubarines 30430 Rivières,30215_a050,G,HAMEAU D AUBARINES,
380608018,00012,38060801800012,O,,NN,,,,true,1,,,,,,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
381303296,00044,38130329600044,O,2007-06-01,,,,2011-02-07T09:11:24,false,3,,,,,LA BERGERIE,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.45Z,NAFRev2,N,7.0279184,48.5682884,0.9,poi.peak,La Bergerie (Pic) Bertrambois,https://osm.org/node/3133785313,G,,
382254639,00018,38225463900018,O,1991-06-01,NN,,,2019-11-21T12:38:42,true,3,,,,,LES BLACHEYRETS,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
383846789,00048,38384678900048,O,2009-01-01,,,,2012-03-20T04:26:13,true,2,,,,PL,NEUVE,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.04Z,NAFRev2,N,4.275506,44.226008,0.72,street,Place Neuve 30430 Rivières,30215_0320,G,PLACE NEUVE,
390275824,00014,39027582400014,O,,NN,,,,true,1,,,,,LE VILLAGE,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,74.1G,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
391039906,00022,39103990600022,O,2002-01-01,01,2018,,2020-08-25T10:26:01,true,3,,,,,LE COUDOULET,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.8389514,44.1210703,0.89,poi.mall,Le Coudoulet (Galerie marchande) Orange,https://osm.org/way/134516768,G,,
391621133,00043,39162113300043,O,2018-03-14,,,,2021-02-23T11:17:27,true,1,,,,CHE,L'HOMME MORT,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,2018-03-14,A,ACMEX,,,,62.01Z,NAFRev2,N,2.516638,50.8634535,0.85,poi.track,Chemin de l'Homme Mort Wormhout,https://osm.org/way/260985635,G,,
392861167,00030,39286116700030,O,2009-06-01,,,,2012-11-09T00:54:29,true,2,,,,HAM,CAUVEL,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.89Z,NAFRev2,N,4.273457,44.225101,0.91,street,Chemin de Cauvel 30430 Rivières,30215_0100,G,CHEMIN DE CAUVEL,
398638536,00043,39863853600043,O,2004-02-09,NN,,,2008-11-08T01:05:08,false,3,,,,,LE VILLAGE,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.2V,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
400130985,00015,40013098500015,O,1995-01-01,NN,,,2014-07-08T01:29:34,false,4,,,,,,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
400130985,00023,40013098500023,O,1999-12-01,01,2018,,2020-08-25T10:32:38,true,1,LIEU DIT LE COUDOULET,,,RTE,D'ALES,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,1999-12-01,A,,,,,70.10Z,NAFRev2,O,4.270564,44.224215,0.76,street,Route d'Ales 30430 Rivières,30215_0020,G,ROUTE D ALES,
400130985,00031,40013098500031,O,1999-11-15,,,4520AA,2021-02-23T11:23:59,false,1,LIEU DIT COUDOULET,,,RTE,D'ALES,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,1999-11-15,A,,,,,45.20A,NAFRev2,O,4.270564,44.224215,0.76,street,Route d'Ales 30430 Rivières,30215_0020,G,ROUTE D ALES,
404359804,00014,40435980400014,O,1996-01-01,NN,,,2008-01-04T20:39:30,true,3,,,,,,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
409302411,00015,40930241100015,O,1996-09-21,NN,,,2019-12-10T14:45:18,true,3,,,,,LE MAS,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.1950988,43.8902,0.89,poi.cafe,Le Mas Café Mas-Grenier,https://osm.org/way/505088725,G,,
411641855,00019,41164185500019,O,1997-02-01,01,2018,1071CA,2020-08-25T10:39:48,true,3,,,,,,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,,,0,,,,,,
412990939,00032,41299093900032,O,2011-11-30,NN,,,2018-09-29T12:38:03,false,2,,,,RUE,DES PAILLERS,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,2016-08-20,F,,,,,90.01Z,NAFRev2,O,4.275313,44.226087,0.93,street,Rue des Paillers 30430 Rivières,30215_0340,G,RUE DES PAILLERS,
418791356,00011,41879135600011,O,1991-01-01,,,,,true,3,,,,,,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
425091121,00037,42509112100037,O,2014-11-21,,,,2015-01-14T05:10:13,true,2,LE PONTET,,,,LE VIRAGE ROUTE DU PONTET,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.89Z,NAFRev2,N,4.27342,44.227268,0.36,street,Quartier le Pontet 30430 Rivières,30215_a100,G,QUARTIER LE PONTET,
429881972,00013,42988197200013,O,1991-01-01,NN,,,2015-05-14T04:58:07,true,4,,,,,,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,2013-12-07,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432977841,00019,43297784100019,O,2000-09-15,NN,,,2014-06-18T04:32:18,true,3,,,,,LE COUDOULET,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.8389514,44.1210703,0.89,poi.mall,Le Coudoulet (Galerie marchande) Orange,https://osm.org/way/134516768,G,,
445207392,00017,44520739200017,O,2003-01-01,NN,,4322AZ,2021-02-23T13:28:22,true,7,,,,,LE COUDOULET,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,68.20B,NAFRev2,O,4.8389514,44.1210703,0.89,poi.mall,Le Coudoulet (Galerie marchande) Orange,https://osm.org/way/134516768,G,,
448114132,00021,44811413200021,O,2014-01-15,,,,2017-02-22T19:27:04,true,2,,,,,LE COUDOULET,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,FALBO,47.52A,NAFRev2,N,4.8389514,44.1210703,0.89,poi.mall,Le Coudoulet (Galerie marchande) Orange,https://osm.org/way/134516768,G,,
448199141,00012,44819914100012,O,2002-08-01,NN,,,2008-01-04T23:14:18,true,3,,,,,LE VILLAGE,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
450133814,00019,45013381400019,O,2003-10-01,NN,,,2008-11-08T02:29:37,false,5,,,,,LE PONTET,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,45.4J,NAFRev1,N,4.27342,44.227268,0.91,street,Quartier le Pontet 30430 Rivières,30215_a100,G,QUARTIER LE PONTET,
451472740,00039,45147274000039,O,2011-02-01,,,4399DC,2021-02-23T13:34:51,true,4,LE VILLAGE,,,,PLANQUE DES RABOTTES,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,43.99D,NAFRev2,N,4.275499,44.226734,0.7,street,Impasse Planque de la Rabote 30430 Rivières,30215_0400,G,IMPASSE PLANQUE DE LA RABOTE,
453353369,00029,45335336900029,O,2009-05-17,,,,2020-01-28T13:53:14,false,5,,3,,RUE,LE MAZET,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,2010-12-31,F,RS AUTOMOBILE,,,,45.11Z,NAFRev2,O,4.274534,44.22593,0.32,street,Rue la Calade 30430 Rivières,30215_0060,G,RUE LA CALADE,
453892804,00015,45389280400015,O,2004-07-01,NN,,4321AB,2019-06-29T03:51:59,true,8,L'HOMME MORT,204,,CHE,L HOMME MORT,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.21A,NAFRev2,N,2.516638,50.8634535,0.85,poi.track,Chemin de l'Homme Mort Wormhout,https://osm.org/way/260985635,G,,
481402055,00018,48140205500018,O,2005-04-04,,,,2008-11-08T02:49:42,true,2,,,,,LA PALETTE,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.2V,NAFRev1,N,5.9198108,45.5692784,0.9,poi.bar,La Palette (Bar) Chambéry,https://osm.org/node/3770684225,G,,
481458479,00013,48145847900013,O,2005-01-01,,,,2007-07-04T14:54:53,true,2,,,,,RIVIERES DE THEYRARGUES,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,2005-02-02,F,,,,,01.2C,NAFRev1,N,4.2810695,44.2277315,0.84,poi.3,Château de Theyrargues (Patrimoine national) Rivières,https://osm.org/way/358596192,G,,
483831376,00015,48383137600015,O,2005-08-03,,,,2011-03-01T05:03:04,true,3,RIVIERES DE THEYRARGUES,,,,LEOUZE DE SILHOL,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,64.20Z,NAFRev2,N,4.289186,44.215976,0.93,locality,Leouze de Silhol 30430 Rivières,30215_b021,G,LEOUZE DE SILHOL,
489835553,00012,48983555300012,O,2006-04-01,,,,2018-08-29T11:39:24,true,2,,,,,LD RIVIERES,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.272714,44.2264,0.93,street,Rivieres 30430 Rivières,30215_qpokh4,G,RIVIERES,
492244884,00010,49224488400010,O,2006-10-04,,,,2010-07-07T05:28:47,true,3,,,,,LE COUDOULET,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,49.41B,NAFRev2,N,4.8389514,44.1210703,0.89,poi.mall,Le Coudoulet (Galerie marchande) Orange,https://osm.org/way/134516768,G,,
493417703,00011,49341770300011,O,2007-01-02,,,,2008-07-29T06:18:26,true,3,,,,,LE VILLAGE,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,2008-06-28,F,AU PLAISIR DES BONNES SAVEURS,,,,47.81Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
494962236,00019,49496223600019,O,2007-04-01,,,,2008-01-05T05:22:07,true,2,,,,,LE CHATEAU DE THEYRARGUES,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,2007-07-27,F,BARNETT ENTRETIEN,,,,01.4B,NAFRev1,N,4.2810695,44.2277315,0.79,poi.3,Château de Theyrargues (Patrimoine national) Rivières,https://osm.org/way/358596192,G,,
502145808,00049,50214580800049,O,2019-04-01,,,9602BB,2021-02-23T14:13:06,true,1,,43,,IMP,DE LA POMPE,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,MEL'ONGLERIE,96.02B,NAFRev2,N,4.273458,44.226123,0.84,housenumber,43 Impasse de la Pompe 30430 Rivières,30215_0420_00043,G,43 IMPASSE DE LA POMPE,
503238354,00024,50323835400024,O,2008-01-02,,,4322AZ,2020-09-05T03:55:45,false,1,,,,,LE COUCOULET,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,43.22A,NAFRev2,N,4.27342,44.227268,0.31,street,Quartier le Pontet 30430 Rivières,30215_a100,G,QUARTIER LE PONTET,
504190562,00018,50419056200018,O,2008-04-10,,,,2008-09-22T20:13:55,true,2,LES BALCHEYRETS,,,RTE,D'ALES,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,95.29Z,NAFRev2,N,4.270564,44.224215,0.76,street,Route d'Ales 30430 Rivières,30215_0020,G,ROUTE D ALES,
505256792,00019,50525679200019,O,2008-08-01,NN,,,2013-11-06T03:51:03,true,3,,5111,,,COUDOULET,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,2013-09-30,F,LES DELICES DU SUD OUEST,,,,56.10A,NAFRev2,N,4.827827,44.1135306,0.89,poi.cemetery,Cimetière du Coudoulet Orange,https://osm.org/way/150474756,G,,
505328047,00012,50532804700012,O,2008-06-07,,,,2008-07-21T14:26:23,true,1,,,,,LE VILLAGE,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,2008-06-07,A,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
508796968,00032,50879696800032,O,2010-02-28,,,4321AB,2015-03-18T00:19:50,true,2,,,,RUE,PAILLERS,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,43.21A,NAFRev2,O,4.275313,44.226087,0.86,street,Rue des Paillers 30430 Rivières,30215_0340,G,RUE DES PAILLERS,
510035579,00018,51003557900018,O,2008-12-01,NN,,4399CZ,2015-03-18T01:27:42,true,3,,,,CHE,DE L'HOMME MORT,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,2014-09-20,F,,,,,43.99C,NAFRev2,O,1.0330855,47.8150172,0.85,poi.track,Vallée de l'Homme Mort (Chemin) Vendôme,https://osm.org/way/230789390,G,,
514248186,00025,51424818600025,O,2010-07-01,,,,2016-07-21T03:49:47,true,2,,,,,PLACE DU PRESBYTERE,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,2016-07-15,F,,,,,01.21Z,NAFRev2,N,-3.2393682,48.5174023,0.9,poi.parking,Place du Presbytère (Parking) Moustéru,https://osm.org/way/417015002,G,,
514984830,00018,51498483000018,O,2009-01-01,,,,2009-09-23T08:21:04,true,1,,,,,LES BLACHEYRETS,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
518496443,00012,51849644300012,O,2009-12-01,,,,2014-06-16T10:03:11,true,3,,,,CHE,DU MOULIN,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,2014-06-16,A,,,,,85.59B,NAFRev2,N,4.276483,44.226439,0.8,street,Chemin du Moulin 30430 Rivières,30215_0300,G,CHEMIN DU MOULIN,
518708045,00019,51870804500019,O,2010-01-02,,,,2021-02-23T15:30:21,true,2,,,,,LA FILATURE,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,2015-03-24,A,LA FILATURE,,,,47.89Z,NAFRev2,N,4.269914,44.22484,0.91,street,Chemin de la Filature 30430 Rivières,30215_0200,G,CHEMIN DE LA FILATURE,
521556332,00018,52155633200018,O,2010-03-15,,,,2012-11-10T02:00:40,true,2,,,,RUE,DES PAILLERS,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,96.09Z,NAFRev2,N,4.275313,44.226087,0.93,street,Rue des Paillers 30430 Rivières,30215_0340,G,RUE DES PAILLERS,
522189174,00017,52218917400017,O,2010-04-10,,,,2012-11-10T02:07:16,false,2,CHEZ M. FONTANILLE JEAN-MARC,,,,LE VILLAGE,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,2011-01-09,F,,,,,96.09Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
529322729,00029,52932272900029,O,2012-09-19,,,,2013-09-06T10:27:33,false,2,,,,HAM,CAUVEL,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,2013-09-05,F,,,,,86.90D,NAFRev2,N,4.273457,44.225101,0.91,street,Chemin de Cauvel 30430 Rivières,30215_0100,G,CHEMIN DE CAUVEL,
529391245,00022,52939124500022,O,2018-06-01,,,1419ZE,2021-02-23T15:46:55,true,1,,27,,CHE,DU CIMETIERE,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,2018-06-01,A,EMILIE PINNA,,,"P'TITE ETINCELLE, PETITE ETINCELLE, LA P'TITE ETINCELLE",14.19Z,NAFRev2,N,4.272562,44.223299,0.84,housenumber,27 Chemin du Cimetière 30430 Rivières,30215_0160_00027,G,27 CHEMIN DU CIMETIERE,
530083567,00012,53008356700012,O,2011-01-01,,,,2011-02-07T09:11:24,true,1,,,,LD,LEOUZE DE SILHOL,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.45Z,NAFRev2,N,4.289186,44.215976,0.93,locality,Leouze de Silhol 30430 Rivières,30215_b021,G,LEOUZE DE SILHOL,
537907123,00013,53790712300013,O,2011-10-27,,,,2011-11-17T09:31:20,true,1,ROUTE D'ALES,,,,LE COUDOULET,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,2011-10-27,A,,,,,68.20B,NAFRev2,N,4.8389514,44.1210703,0.89,poi.mall,Le Coudoulet (Galerie marchande) Orange,https://osm.org/way/134516768,G,,
538299694,00025,53829969400025,O,2016-02-23,,,4321AB,2021-02-23T15:59:26,true,1,,,,HAM,CAUVEL,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,2016-02-23,A,,,,,43.21A,NAFRev2,N,4.273457,44.225101,0.91,street,Chemin de Cauvel 30430 Rivières,30215_0100,G,CHEMIN DE CAUVEL,
538920158,00028,53892015800028,O,2019-07-01,,,1623ZZ,2021-02-23T16:00:39,true,3,,46,,,CHEMIN DU SERRE,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,43.32B,NAFRev2,N,4.277159,44.225034,0.93,housenumber,46 Chemin du Serre 30430 Rivières,30215_0440_00046,G,46 CHEMIN DU SERRE,
539426189,00038,53942618900038,O,2020-05-01,,,,2021-02-23T16:01:46,true,1,,137,,,QUARTIER LE PONTET,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,63.11Z,NAFRev2,N,4.272566,44.22669,0.93,housenumber,137 Quartier le Pontet 30430 Rivières,30215_a100_00137,G,137 QUARTIER LE PONTET,
749899480,00018,74989948000018,O,2012-03-01,,,,2012-11-10T03:56:08,true,1,RESIDENCE DU PRESBYTERE,,,,,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
753216654,00016,75321665400016,O,2012-06-02,,,,2018-08-29T11:39:24,true,1,RUE DES PAILLERS,,,,LE VILLAGE,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,2012-06-02,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
753546571,00013,75354657100013,O,2012-05-25,,,,2012-08-31T11:10:47,true,1,,,,PL,VIEILLE,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,2012-05-25,A,,,,,90.01Z,NAFRev2,N,4.275934,44.226554,0.76,street,Place Vieille 30430 Rivières,30215_0520,G,PLACE VIEILLE,
775922024,00010,77592202400010,O,,,,,,true,1,,,,LD,THEYRARGNES,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.72,NAP,N,,,0,,,,,,
775922057,00010,77592205700010,O,,NN,,,2006-11-25T22:07:38,true,1,,,,,,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,1988-03-17,F,,,,,97.23,NAP,N,,,0,,,,,,
775933062,00025,77593306200025,O,,NN,,,,true,1,,,,,,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
791587629,00019,79158762900019,O,2013-04-01,,,,2020-02-20T10:57:07,false,2,,,,IMP,DE LA RABOTTE,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,2019-09-16,F,,,,,56.10C,NAFRev2,N,4.275499,44.226734,0.72,street,Impasse Planque de la Rabote 30430 Rivières,30215_0400,G,IMPASSE PLANQUE DE LA RABOTE,
791587629,00035,79158762900035,O,2019-09-16,,,,2020-03-10T14:27:19,true,1,LE VILLAGE,,,,,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,2019-09-16,A,,,,,56.10C,NAFRev2,N,4.275934,44.226554,0.43,street,Place Vieille 30430 Rivières,30215_0520,D,PLACE VIEILLE,
794312876,00012,79431287600012,O,2013-06-11,,,,2013-07-18T03:55:40,true,1,,,,RUE,DES PAILLIERS,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,2013-06-11,A,,,,,68.20B,NAFRev2,N,4.275313,44.226087,0.83,street,Rue des Paillers 30430 Rivières,30215_0340,G,RUE DES PAILLERS,
799897707,00011,79989770700011,O,2014-01-01,01,2018,,2020-08-25T11:09:15,true,2,,,,RUE,DES PAILLERS,30430,RIVIERES,,,30215,,,,,,,,,,,,,,,,,,,2014-05-05,A,,,,,43.99A,NAFRev2,O,4.275313,44.226087,0.93,street,Rue des Paillers 30430 Rivières,30215_0340,G,RUE DES PAILLERS,