id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-472167,2019-01-25,000001,Vente,5000,,,LE PORT,B047,33240,33016,Asques,33,,,330160000A1473,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.41316,44.949462
2019-472363,2019-02-07,000001,Vente,3031.5,,,LES LONGS RANGS,B036,33240,33016,Asques,33,,,330160000B0185,,,,,,,,,,,,,0,,,,,T,terres,,,2014,-0.42779,44.948688
2019-472363,2019-02-07,000001,Vente,3031.5,,,LES LONGS RANGS,B036,33240,33016,Asques,33,,,330160000B0186,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.427654,44.948505
2019-472667,2019-02-28,000001,Vente,197000,65,,RTE DE SAINT ROMAIN,0140,33240,33016,Asques,33,,,330160000A1041,,,,,,,,,,,,,0,1,Maison,175,4,S,sols,,,568,-0.412072,44.951743
2019-472667,2019-02-28,000001,Vente,197000,,,LE BOURG,B014,33240,33016,Asques,33,,,330160000A1042,,,,,,,,,,,,,0,,,,,S,sols,,,65,-0.411934,44.951656
2019-472941,2019-03-21,000001,Vente,395000,,,A COUCET,B021,33240,33016,Asques,33,,,330160000A0585,,,,,,,,,,,,,0,,,,,VI,vignes,,,4215,-0.418173,44.947926
2019-472941,2019-03-21,000001,Vente,395000,,,A COUCET,B021,33240,33016,Asques,33,,,330160000A0586,,,,,,,,,,,,,0,,,,,T,terres,,,518,-0.41798,44.947579
2019-472941,2019-03-21,000001,Vente,395000,375,,RTE DE CUBZAC,0040,33240,33016,Asques,33,,,330160000A0587,,,,,,,,,,,,,0,1,Maison,191,5,S,sols,,,690,-0.417768,44.947624
2019-472941,2019-03-21,000001,Vente,395000,,,A COUCET,B021,33240,33016,Asques,33,,,330160000A0588,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,455,-0.417903,44.947347
2019-472941,2019-03-21,000001,Vente,395000,,,A COUCET,B021,33240,33016,Asques,33,,,330160000A0589,,,,,,,,,,,,,0,,,,,VI,vignes,,,2407,-0.418404,44.947696
2019-473096,2019-04-08,000002,Vente,1135,,,LE BIENFAIT,B012,33240,33016,Asques,33,,,330160000A1475,,,,,,,,,,,,,0,,,,,T,terres,,,1624,-0.434414,44.940615
2019-473099,2019-04-08,000001,Vente,4300,,,COUFFINS,B022,33240,33016,Asques,33,,,330160000A0840,,,,,,,,,,,,,0,,,,,T,terres,,,7167,-0.435123,44.942099
2019-473455,2019-04-24,000003,Vente,110000,,,PALUS DE COUFFINS,B041,33240,33016,Asques,33,,,330160000B0355,,,,,,,,,,,,,0,,,,,S,sols,,,430,-0.443545,44.945931
2019-473455,2019-04-24,000003,Vente,110000,3240,,RTE DE CUBZAC,0040,33240,33016,Asques,33,,,330160000B0356,,,,,,,,,,,,,0,1,Maison,192,8,,,,,,-0.443515,44.946047
2019-473791,2019-04-24,000001,Vente,110000,,,PALUS DE COUFFINS,B041,33240,33016,Asques,33,,,330160000B0354,,,,,,,,,,,,,0,,,,,S,sols,,,1533,-0.443523,44.945709
2019-475715,2019-09-09,000001,Vente,328300,,,LE BOURG,B014,33240,33016,Asques,33,,,330160000A0880,,,,,,,,,,,,,0,,,,,J,jardins,,,49,-0.411956,44.952938
2019-475715,2019-09-09,000001,Vente,328300,52,,RUE DE LA VIERGE,0150,33240,33016,Asques,33,,,330160000A0887,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,673,-0.412047,44.952643
2019-475715,2019-09-09,000001,Vente,328300,,,LE BOURG,B014,33240,33016,Asques,33,,,330160000A1442,,,,,,,,,,,,,0,,,,,T,terres,,,364,-0.411882,44.952881
2019-475809,2019-09-13,000001,Vente,252000,160,,RUE DE L'ECOLE,0050,33240,33016,Asques,33,,,330160000A0530,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,561,-0.413588,44.952873
2019-476830,2019-11-15,000001,Vente,128310,,,A COUCET,B021,33240,33016,Asques,33,,,330160000A0592,,,,,,,,,,,,,0,,,,,VI,vignes,,,1758,-0.419061,44.947576
2019-476830,2019-11-15,000001,Vente,128310,,,A COUCET,B021,33240,33016,Asques,33,,,330160000A0593,,,,,,,,,,,,,0,,,,,VI,vignes,,,562,-0.419477,44.948092
2019-476830,2019-11-15,000001,Vente,128310,,,A COUCET,B021,33240,33016,Asques,33,,,330160000A0594,,,,,,,,,,,,,0,,,,,P,prés,,,1036,-0.419266,44.947626
2019-476830,2019-11-15,000001,Vente,128310,,,A COUCET,B021,33240,33016,Asques,33,,,330160000A0595,,,,,,,,,,,,,0,,,,,T,terres,,,666,-0.419481,44.947722
2019-476830,2019-11-15,000001,Vente,128310,495,,RTE DE CUBZAC,0040,33240,33016,Asques,33,,,330160000A0596,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,1607,-0.419225,44.947259
2019-476830,2019-11-15,000001,Vente,128310,,,A COUCET,B021,33240,33016,Asques,33,,,330160000A0597,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,656,-0.419156,44.946935
2019-476830,2019-11-15,000001,Vente,128310,,,A COUCET,B021,33240,33016,Asques,33,,,330160000A0598,,,,,,,,,,,,,0,,,,,P,prés,,,610,-0.419426,44.947196
2019-476830,2019-11-15,000001,Vente,128310,,,A COUCET,B021,33240,33016,Asques,33,,,330160000A0599,,,,,,,,,,,,,0,,,,,VI,vignes,,,2421,-0.419675,44.947671
2019-476830,2019-11-15,000001,Vente,128310,,,A COUCET,B021,33240,33016,Asques,33,,,330160000A0600,,,,,,,,,,,,,0,,,,,VI,vignes,,,218,-0.419909,44.947857
2019-476830,2019-11-15,000001,Vente,128310,,,A COUCET,B021,33240,33016,Asques,33,,,330160000A0601,,,,,,,,,,,,,0,,,,,VI,vignes,,,480,-0.419698,44.947267
2019-476830,2019-11-15,000001,Vente,128310,,,A COUCET,B021,33240,33016,Asques,33,,,330160000A0602,,,,,,,,,,,,,0,,,,,VI,vignes,,,1156,-0.419816,44.947286
2019-476830,2019-11-15,000001,Vente,128310,,,A COUCET,B021,33240,33016,Asques,33,,,330160000A0603,,,,,,,,,,,,,0,,,,,VI,vignes,,,805,-0.420026,44.947886
2019-476840,2019-11-19,000001,Vente,160500,40,,RUE DU PORT,0125,33240,33016,Asques,33,,,330160000A1472,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,515,-0.413026,44.949491
2019-476840,2019-11-19,000001,Vente,160500,40,A,RUE DU PORT,0125,33240,33016,Asques,33,,,330160000A1473,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.41316,44.949462
