id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-790104,2021-01-28,000001,Vente,20000,,,PAUMETON,B033,45270,45078,Chapelon,45,,,450780000D0851,,,,,,,,,,,,,0,,,,,S,sols,,,96,2.565788,48.035447
2021-790104,2021-01-28,000001,Vente,20000,49,,RUE DE PAUMETON,0115,45270,45078,Chapelon,45,,,450780000D0910,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,618,2.56567,48.035501
2021-790104,2021-01-28,000001,Vente,20000,49,,RUE DE PAUMETON,0115,45270,45078,Chapelon,45,,,450780000D0910,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,618,2.56567,48.035501
2021-790104,2021-01-28,000001,Vente,20000,,,PAUMETON,B033,45270,45078,Chapelon,45,,,450780000D0911,,,,,,,,,,,,,0,,,,,S,sols,,,122,2.565559,48.035669
2021-791275,2021-03-16,000001,Vente,52000,12,,RTE DE MOULON,0110,45270,45078,Chapelon,45,,,450780000C0129,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,750,2.57874,48.035718
2021-791275,2021-03-16,000001,Vente,52000,,,CHAPELON,B009,45270,45078,Chapelon,45,,,450780000C0292,,,,,,,,,,,,,0,,,,,S,sols,,,66,2.578863,48.035661
2021-791275,2021-03-16,000001,Vente,52000,,,CHAPELON,B009,45270,45078,Chapelon,45,,,450780000C0334,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.578904,48.035737
2021-791275,2021-03-16,000001,Vente,52000,,,CHAPELON,B009,45270,45078,Chapelon,45,,,450780000C0335,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.578922,48.035723
2021-793475,2021-04-29,000001,Vente,27750,,,PAUMETON,B033,45270,45078,Chapelon,45,,,450780000D1038,,,,,,,,,,,,,0,,,,,J,jardins,,,546,2.564579,48.035488
2021-793475,2021-04-29,000001,Vente,27750,,,PAUMETON,B033,45270,45078,Chapelon,45,,,450780000D1039,,,,,,,,,,,,,0,,,,,J,jardins,,,18,2.56445,48.035561
2021-793475,2021-04-29,000001,Vente,27750,8,,CHE DES PLANTES,0125,45270,45078,Chapelon,45,,,450780000D1041,,,,,,,,,,,,,0,,,,,S,sols,,,334,2.564486,48.035349
2021-795990,2021-06-10,000001,Vente,52632.5,,,PLUME VENT,B041,45270,45078,Chapelon,45,,,45078000ZD0021,,,,,,,,,,,,,0,,,,,T,terres,,,14230,2.597171,48.039716
2021-796344,2021-06-29,000001,Vente,124000,35,,RUE DE CHAMPMOREAU-POTERNE,0030,45270,45078,Chapelon,45,,,45078000ZH0109,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,800,2.561462,48.022861
2021-796344,2021-06-29,000001,Vente,124000,35,,RUE DE CHAMPMOREAU-POTERNE,0030,45270,45078,Chapelon,45,,,45078000ZH0109,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,868,2.561462,48.022861
2021-796450,2021-06-29,000001,Vente,225000,1,,IMP DU BOURG,0015,45270,45078,Chapelon,45,,,450780000A0597,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,1020,2.576631,48.037093
2021-796450,2021-06-29,000001,Vente,225000,1,,IMP DU BOURG,0015,45270,45078,Chapelon,45,,,450780000A0597,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,1020,2.576631,48.037093
2021-796450,2021-06-29,000001,Vente,225000,1,,IMP DU BOURG,0015,45270,45078,Chapelon,45,,,450780000A0597,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,2.576631,48.037093
2021-796450,2021-06-29,000001,Vente,225000,1,,IMP DU BOURG,0015,45270,45078,Chapelon,45,,,450780000A0597,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,2.576631,48.037093
2021-796450,2021-06-29,000001,Vente,225000,,,LE BOURG,B007,45270,45078,Chapelon,45,,,450780000A0598,,,,,,,,,,,,,0,,,,,T,terres,,,60,2.576599,48.036872
2021-796450,2021-06-29,000001,Vente,225000,,,LE BOURG,B007,45270,45078,Chapelon,45,,,450780000A0625,,,,,,,,,,,,,0,,,,,T,terres,,,3345,2.577,48.037708
2021-797147,2021-07-13,000001,Vente,140000,7,,RTE DE LADON,0085,45270,45078,Chapelon,45,,,450780000A0595,,,,,,,,,,,,,0,1,Maison,100,3,AG,terrains d'agrément,,,1993,2.577631,48.037299
2021-797147,2021-07-13,000001,Vente,140000,7,,RTE DE LADON,0085,45270,45078,Chapelon,45,,,450780000A0595,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1200,2.577631,48.037299
2021-797147,2021-07-13,000001,Vente,140000,,,LE BOURG,B007,45270,45078,Chapelon,45,,,450780000A0596,,,,,,,,,,,,,0,,,,,T,terres,,,1108,2.577061,48.037119
2021-797147,2021-07-13,000001,Vente,140000,,,LE BOURG,B007,45270,45078,Chapelon,45,,,450780000A0606,,,,,,,,,,,,,0,,,,,T,terres,,,6390,2.577449,48.037704
2021-797148,2021-07-13,000001,Vente,55825,,,LA GRANDE GOSSE,B026,45270,45078,Chapelon,45,,,450780000A0681,,,,,,,,,,,,,0,,,,,T,terres,,,2202,2.576448,48.038294
2021-797148,2021-07-13,000001,Vente,55825,,,LE BOURG,B007,45270,45078,Chapelon,45,,,45078000ZB0044,,,,,,,,,,,,,0,,,,,T,terres,,,25917,2.575579,48.040183
2021-797148,2021-07-13,000001,Vente,55825,,,LE BOURG,B007,45270,45078,Chapelon,45,,,45078000ZB0044,,,,,,,,,,,,,0,,,,,T,terres,,,25917,2.575579,48.040183
2021-797148,2021-07-13,000001,Vente,55825,,,LE BOURG,B007,45270,45078,Chapelon,45,,,45078000ZB0044,,,,,,,,,,,,,0,,,,,T,terres,,,51835,2.575579,48.040183
2021-797148,2021-07-13,000001,Vente,55825,,,LE BOURG,B007,45270,45078,Chapelon,45,,,45078000ZB0046,,,,,,,,,,,,,0,,,,,T,terres,,,114,2.574153,48.038974
2021-797148,2021-07-13,000001,Vente,55825,,,LE BOURG,B007,45270,45078,Chapelon,45,,,45078000ZB0047,,,,,,,,,,,,,0,,,,,T,terres,,,349,2.575532,48.038484
2021-798780,2021-07-17,000001,Vente,147000,60,,RUE DU MONT,0095,45270,45078,Chapelon,45,,,450780000B0532,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,715,2.592751,48.041784
2021-798780,2021-07-17,000001,Vente,147000,60,,RUE DU MONT,0095,45270,45078,Chapelon,45,,,450780000B0532,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,715,2.592751,48.041784
2021-798780,2021-07-17,000001,Vente,147000,,,LE MONT,B029,45270,45078,Chapelon,45,,,450780000B0688,,,,,,,,,,,,,0,,,,,J,jardins,,,1230,2.59304,48.041657
2021-800350,2021-09-13,000001,Vente,400,,,CLOS DE CHAPELON,B014,45270,45078,Chapelon,45,,,450780000B0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,580,2.583853,48.041051
2021-800350,2021-09-13,000001,Vente,400,,,CLOS DE CHAPELON,B014,45270,45078,Chapelon,45,,,450780000B0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,2.585759,48.039918
2021-800350,2021-09-13,000001,Vente,400,,,CLOS DE CHAPELON,B014,45270,45078,Chapelon,45,,,450780000B0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,2.585588,48.039526
2021-801865,2021-09-29,000001,Vente,10000,,,LA CLAIE,B012,45270,45078,Chapelon,45,,,450780000D0333,,,,,,,,,,,,,0,,,,,S,sols,,,212,2.568638,48.035633
2021-801865,2021-09-29,000001,Vente,10000,,,LA CLAIE,B012,45270,45078,Chapelon,45,,,450780000D0903,,,,,,,,,,,,,0,,,,,T,terres,,,600,2.568598,48.035718
2021-801865,2021-09-29,000001,Vente,10000,,,LA CLAIE,B012,45270,45078,Chapelon,45,,,450780000D0903,,,,,,,,,,,,,0,,,,,S,sols,,,730,2.568598,48.035718
2021-803407,2021-10-18,000001,Vente,106000,,,CHAPELON,B009,45270,45078,Chapelon,45,,,450780000C0331,,,,,,,,,,,,,0,,,,,S,sols,,,121,2.578741,48.036238
2021-803407,2021-10-18,000001,Vente,106000,8,,RTE DE MOULON,0110,45270,45078,Chapelon,45,,,450780000C0368,,,,,,,,,,,,,0,1,Maison,167,5,AG,terrains d'agrément,,,1071,2.579194,48.036106
2021-803407,2021-10-18,000001,Vente,106000,8,,RTE DE MOULON,0110,45270,45078,Chapelon,45,,,450780000C0368,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,606,2.579194,48.036106
2021-804938,2021-12-02,000001,Vente,8000,,,BOIS DE LA MIETTE,B003,45270,45078,Chapelon,45,,,450780000D0683,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,391,2.563307,48.019623
2021-806461,2021-12-28,000001,Vente,1,127,,RTE DE MIGNERETTE,0090,45270,45078,Chapelon,45,,,450780000B0311,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,185,2.588261,48.046462
2021-806461,2021-12-28,000001,Vente,1,127,,RTE DE MIGNERETTE,0090,45270,45078,Chapelon,45,,,450780000B0311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,2.588261,48.046462
2021-806461,2021-12-28,000001,Vente,1,,,FOSSE NIVERT,B022,45270,45078,Chapelon,45,,,450780000B0312,,,,,,,,,,,,,0,,,,,S,sols,,,211,2.588288,48.046483
