siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216207829,00013,21620782900013,O,1983-03-01,03,2017,,2019-06-24T13:11:32,true,4,,7,,RUE,DU PONT,62860,SAUDEMONT,,,62782,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.041738,50.242878,0.94,housenumber,7 Rue du Pont 62860 Saudemont,62782_0160_00007,G,7 RUE DU PONT,
216207829,00021,21620782900021,O,1983-12-21,02,2017,,2019-06-24T13:11:32,false,3,,9,,RUE,DU PONT,62860,SAUDEMONT,,,62782,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.04171,50.242934,0.94,housenumber,9 Rue du Pont 62860 Saudemont,62782_0160_00009,G,9 RUE DU PONT,
266207828,00010,26620782800010,O,1983-03-01,NN,,,2017-08-06T14:15:24,true,4,MAIRIE,7,,RUE,DU PONT,62860,SAUDEMONT,,,62782,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.041738,50.242878,0.94,housenumber,7 Rue du Pont 62860 Saudemont,62782_0160_00007,G,7 RUE DU PONT,
296202500,00017,29620250000017,O,1984-04-09,01,2016,,2018-09-29T12:08:59,true,4,MAIRIE,7,,RUE,DU PONT,62860,SAUDEMONT,,,62782,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,3.041738,50.242878,0.94,housenumber,7 Rue du Pont 62860 Saudemont,62782_0160_00007,G,7 RUE DU PONT,
307665653,00027,30766565300027,O,1980-09-01,NN,,,2008-01-04T19:47:48,true,3,,,,RUE,DE LA CRESSONNIERE,62860,SAUDEMONT,,,62782,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.043343,50.244217,0.7,street,Rue des Cressonnières 62860 Saudemont,62782_0080,G,RUE DES CRESSONNIERES,
310780168,00046,31078016800046,O,1999-10-20,NN,,,2016-01-14T04:37:20,true,4,,15,,RUE,DU GENERAL DE GAULLE,62860,SAUDEMONT,,,62782,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,3.038691,50.243788,0.94,housenumber,15 Rue du Général de Gaulle 62860 Saudemont,62782_0100_00015,G,15 RUE DU GENERAL DE GAULLE,
313017683,00019,31301768300019,O,1978-01-01,NN,,,2014-07-08T00:17:08,true,5,,15,,RES,LA CHAPELLE,62860,SAUDEMONT,,,62782,,,,,,,,,,,,,,,,,,,2010-01-20,F,,,,,43.34Z,NAFRev2,O,3.034603,50.243851,0.83,housenumber,15 Residence la Chapelle 62860 Saudemont,62782_0075_00015,G,15 RESIDENCE LA CHAPELLE,
313930687,00014,31393068700014,O,,NN,,,,true,1,,6,,RUE,DU  MOULIN,62860,SAUDEMONT,,,62782,,,,,,,,,,,,,,,,,,,,F,,,,,87.09,NAP,N,3.040453,50.245264,0.94,housenumber,6 Rue du Moulin 62860 Saudemont,62782_0140_00006,G,6 RUE DU MOULIN,
315166942,00013,31516694200013,O,1979-01-01,NN,,,2008-01-04T20:36:12,true,4,,,,,,62860,SAUDEMONT,,,62782,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
319039806,00025,31903980600025,O,2004-01-01,NN,,,2006-11-25T09:44:14,true,3,,2,B,RUE,DES BLANCS MOUCHONS,62860,SAUDEMONT,,,62782,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,3.040213,50.242714,0.85,housenumber,2 bis Rue des Blancs Mouchons 62860 Saudemont,62782_0040_00002_bis,G,2 BIS RUE DES BLANCS MOUCHONS,
321171654,00023,32117165400023,O,1900-01-01,NN,,,2011-04-28T00:18:55,false,4,,,,CHE,DE VERMELLES,62860,SAUDEMONT,,,62782,,,,,,,,,,,,,,,,,,,1996-01-12,F,,,,,45.1B,NAF1993,O,3.038294,50.242545,0.35,street,Rue de Villers 62860 Saudemont,62782_0180,G,RUE DE VILLERS,
321601213,00010,32160121300010,O,1981-04-01,NN,,,,true,1,,6,,RUE,MARECHAL LECLERCQ,62860,SAUDEMONT,,,62782,,,,,,,,,,,,,,,,,,,2000-05-02,F,,,,,55.2C,NAF1993,N,3.042047,50.244367,0.82,housenumber,6 Rue du Maréchal Leclerc 62860 Saudemont,62782_0120_00006,G,6 RUE DU MARECHAL LECLERC,
322809815,00010,32280981500010,O,,NN,,,,true,1,,4,,RUE,GENERAL DE GAULLE,62860,SAUDEMONT,,,62782,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.4B,NAF1993,N,3.040369,50.243921,0.93,housenumber,4 Rue du Général de Gaulle 62860 Saudemont,62782_0100_00004,G,4 RUE DU GENERAL DE GAULLE,
324528736,00014,32452873600014,O,,,,,,true,1,,,,RUE,PRINCIPALE,62860,SAUDEMONT,,,62782,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,3.040926,50.244094,0.33,street,Rue du Général de Gaulle 62860 Saudemont,62782_0100,G,RUE DU GENERAL DE GAULLE,
326706850,00012,32670685000012,O,1983-01-01,NN,,,,true,3,,2,,RUE,DES CRESSONNIERES,62860,SAUDEMONT,,,62782,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,74.2C,NAF1993,N,3.044175,50.243064,0.94,housenumber,2 Rue des Cressonnières 62860 Saudemont,62782_0080_00002,G,2 RUE DES CRESSONNIERES,
327487377,00019,32748737700019,O,1978-01-01,NN,,,2016-01-12T00:11:42,true,5,,11,,RUE,DES CRESSONNIERES,62860,SAUDEMONT,,,62782,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.044647,50.24325,0.94,housenumber,11 Rue des Cressonnières 62860 Saudemont,62782_0080_00011,G,11 RUE DES CRESSONNIERES,
327724001,00018,32772400100018,O,,NN,,,,true,1,,15,,RUE,DU MOULIN,62860,SAUDEMONT,,,62782,,,,,,,,,,,,,,,,,,,,F,,,,,15.01,NAP,N,3.041824,50.246167,0.94,housenumber,15 Rue du Moulin 62860 Saudemont,62782_0140_00015,G,15 RUE DU MOULIN,
330878869,00016,33087886900016,O,,NN,,,,true,1,,28,,RUE,DU MARECHAL LECLERC,62860,SAUDEMONT,,,62782,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,3.044064,50.245295,0.94,housenumber,28 Rue du Maréchal Leclerc 62860 Saudemont,62782_0120_00028,G,28 RUE DU MARECHAL LECLERC,
331010421,00013,33101042100013,O,,NN,,,,true,1,,2,B,RUE,DE VILLERS,62860,SAUDEMONT,,,62782,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.038416,50.242581,0.8,housenumber,2 bis Rue de Villers 62860 Saudemont,62782_0180_00002_bis,G,2 BIS RUE DE VILLERS,
331526814,00016,33152681400016,O,1984-10-01,NN,,,2019-09-26T11:03:52,true,5,,11,,RUE,DU GENERAL DE GAULLE,62860,SAUDEMONT,,,62782,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,3.039379,50.243879,0.94,housenumber,11 Rue du Général de Gaulle 62860 Saudemont,62782_0100_00011,G,11 RUE DU GENERAL DE GAULLE,
332096031,00015,33209603100015,O,1971-06-15,,,,2009-07-07T08:21:00,true,4,,4,,RUE,DU PONT,62860,SAUDEMONT,,,62782,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.041457,50.24339,0.94,housenumber,4 Rue du Pont 62860 Saudemont,62782_0160_00004,G,4 RUE DU PONT,
332289461,00011,33228946100011,O,,NN,,,,true,1,,9,,RUE,DU GENERAL DE GAULLE,62860,SAUDEMONT,,,62782,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.3Z,NAF1993,N,3.039597,50.243911,0.94,housenumber,9 Rue du Général de Gaulle 62860 Saudemont,62782_0100_00009,G,9 RUE DU GENERAL DE GAULLE,
332298066,00017,33229806600017,O,1977-01-01,NN,,,2013-05-17T19:38:56,true,3,,9,,RUE,DU GENERAL DE GAULLE,62860,SAUDEMONT,,,62782,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.039597,50.243911,0.94,housenumber,9 Rue du Général de Gaulle 62860 Saudemont,62782_0100_00009,G,9 RUE DU GENERAL DE GAULLE,
332298074,00011,33229807400011,O,1977-01-01,NN,,,2017-02-23T10:49:18,true,4,,9,,RUE,DU GENERAL DE GAULLE,62860,SAUDEMONT,,,62782,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.039597,50.243911,0.94,housenumber,9 Rue du Général de Gaulle 62860 Saudemont,62782_0100_00009,G,9 RUE DU GENERAL DE GAULLE,
335214078,00016,33521407800016,O,1984-04-01,NN,,,2008-11-07T00:55:47,false,4,,2,,,RESIDENCE LA CHAPELLE,62860,SAUDEMONT,,,62782,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,3.035942,50.242955,0.94,housenumber,2 Residence la Chapelle 62860 Saudemont,62782_0075_00002,G,2 RESIDENCE LA CHAPELLE,
338376189,00027,33837618900027,O,1989-10-01,NN,,,2008-12-06T05:07:06,true,3,,8,,RUE,DE VILLERS,62860,SAUDEMONT,,,62782,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.03725,50.241637,0.94,housenumber,8 Rue de Villers 62860 Saudemont,62782_0180_00008,G,8 RUE DE VILLERS,
339302267,00010,33930226700010,O,1986-10-01,NN,,,2013-07-05T03:11:56,true,4,,12,,RUE,GENERAL DE GAULLE,62860,SAUDEMONT,,,62782,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.50Z,NAFRev2,N,3.039288,50.243748,0.93,housenumber,12 Rue du Général de Gaulle 62860 Saudemont,62782_0100_00012,G,12 RUE DU GENERAL DE GAULLE,
350580700,00010,35058070000010,O,1989-03-07,NN,,,2017-07-31T10:26:29,false,5,,24,,RUE,DU GENERAL DE GAULLE,62860,SAUDEMONT,,,62782,,,,,,,,,,,,,,,,,,,2017-06-28,F,,,,,68.20B,NAFRev2,N,3.036822,50.24324,0.94,housenumber,24 Rue du Général de Gaulle 62860 Saudemont,62782_0100_00024,G,24 RUE DU GENERAL DE GAULLE,
350906038,00012,35090603800012,O,1989-05-13,NN,,,2008-01-04T23:22:26,false,3,,15,,,RESIDENCE LA CHAPELLE,62860,SAUDEMONT,,,62782,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.034603,50.243851,0.94,housenumber,15 Residence la Chapelle 62860 Saudemont,62782_0075_00015,G,15 RESIDENCE LA CHAPELLE,
350906038,00020,35090603800020,O,2006-12-05,,,,2008-01-04T23:22:26,true,2,,16,,RUE,DU GENERAL DE GAULLE,62860,SAUDEMONT,,,62782,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.03835,50.24361,0.94,housenumber,16 Rue du Général de Gaulle 62860 Saudemont,62782_0100_00016,G,16 RUE DU GENERAL DE GAULLE,
352167548,00010,35216754800010,O,,NN,,,,true,1,,,,RTE,DE DURY,62860,SAUDEMONT,,,62782,,,,,,,,,,,,,,,,,,,1990-10-19,F,,,,,77.14,NAP,N,3.040926,50.244094,0.42,street,Rue du Général de Gaulle 62860 Saudemont,62782_0100,G,RUE DU GENERAL DE GAULLE,
378915599,00021,37891559900021,O,1993-01-01,NN,,,2011-04-23T07:10:45,true,6,,,,RTE,DE RECOURT,62860,SAUDEMONT,,,62782,,,,,,,,,,,,,,,,,,,2009-09-10,F,,,,,71.12B,NAFRev2,O,3.036255,50.243502,0.75,street,Rue de Recourt 62860 Saudemont,62782_0165,G,RUE DE RECOURT,
384041042,00019,38404104200019,O,1991-10-01,NN,,,,true,4,,1,,RUE,DU MOULIN,62860,SAUDEMONT,,,62782,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,3.041093,50.244258,0.94,housenumber,1 Rue du Moulin 62860 Saudemont,62782_0140_00001,G,1 RUE DU MOULIN,
389562893,00013,38956289300013,O,1991-10-01,,,,,true,4,,24,,RUE,DU GENERAL DE GAULLE,62860,SAUDEMONT,,,62782,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,N,3.036822,50.24324,0.94,housenumber,24 Rue du Général de Gaulle 62860 Saudemont,62782_0100_00024,G,24 RUE DU GENERAL DE GAULLE,
391748886,00028,39174888600028,O,,NN,,,,true,1,,9,,RUE,DE L'ABBAYE,62860,SAUDEMONT,,,62782,,,,,,,,,,,,,,,,,,,1995-10-06,F,,,,,52.4Z,NAF1993,N,3.039026,50.243224,0.94,housenumber,9 Rue de l'Abbaye 62860 Saudemont,62782_0020_00009,G,9 RUE DE L ABBAYE,
392816955,00018,39281695500018,O,,NN,,,,true,1,,11,,RUE,DES CRESSONNIERES,62860,SAUDEMONT,,,62782,,,,,,,,,,,,,,,,,,,1995-06-16,F,,,,,52.6D,NAF1993,N,3.044647,50.24325,0.94,housenumber,11 Rue des Cressonnières 62860 Saudemont,62782_0080_00011,G,11 RUE DES CRESSONNIERES,
399068089,00024,39906808900024,O,1996-10-01,NN,,,,true,1,,20,,RUE,DU GENERAL DE GAULLE,62860,SAUDEMONT,,,62782,,,,,,,,,,,,,,,,,,,1998-08-15,F,,,,,74.4B,NAF1993,O,3.037715,50.243512,0.94,housenumber,20 Rue du Général de Gaulle 62860 Saudemont,62782_0100_00020,G,20 RUE DU GENERAL DE GAULLE,
399581743,00024,39958174300024,O,2004-01-01,NN,,,2008-11-08T01:07:21,true,3,,2,B,RUE,DES BLANCS MOUCHONS,62860,SAUDEMONT,,,62782,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.2J,NAFRev1,N,3.040213,50.242714,0.85,housenumber,2 bis Rue des Blancs Mouchons 62860 Saudemont,62782_0040_00002_bis,G,2 BIS RUE DES BLANCS MOUCHONS,
399614098,00016,39961409800016,O,1995-01-16,NN,,,2011-07-01T05:29:44,true,4,,25,,RUE,DU GENERAL DE GAULLE,62860,SAUDEMONT,,,62782,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,49.41B,NAFRev2,N,3.037133,50.243516,0.94,housenumber,25 Rue du Général de Gaulle 62860 Saudemont,62782_0100_00025,G,25 RUE DU GENERAL DE GAULLE,
399816859,00017,39981685900017,O,1995-01-01,NN,,,2008-01-04T19:16:43,true,3,,16,,RUE,DE L'ABBAYE,62860,SAUDEMONT,,,62782,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.038848,50.243353,0.94,housenumber,16 Rue de l'Abbaye 62860 Saudemont,62782_0020_00016,G,16 RUE DE L ABBAYE,
400637336,00019,40063733600019,O,1995-04-03,01,2017,8121ZZ,2019-06-24T13:23:44,true,6,SAUDEMONT,23,,RUE,DU MARECHAL LECLERC,62860,SAUDEMONT,,,62782,,,,,,,,,,,,,,,,,,,2008-02-20,A,,,,,81.22Z,NAFRev2,O,3.044194,50.245185,0.94,housenumber,23 Rue du Maréchal Leclerc 62860 Saudemont,62782_0120_00023,G,23 RUE DU MARECHAL LECLERC,
401842455,00032,40184245500032,O,2002-07-31,NN,,,2019-12-20T03:40:39,true,4,,21,,RUE,DU GENERAL DE GAULLE,62860,SAUDEMONT,,,62782,,,,,,,,,,,,,,,,,,,2019-12-10,F,,,,,47.89Z,NAFRev2,N,3.037962,50.243678,0.94,housenumber,21 Rue du Général de Gaulle 62860 Saudemont,62782_0100_00021,G,21 RUE DU GENERAL DE GAULLE,
402419626,00013,40241962600013,O,1995-04-03,NN,,,2006-11-25T14:56:56,true,1,,23,,RUE,DU MARECHAL LECLERC,62860,SAUDEMONT,,,62782,,,,,,,,,,,,,,,,,,,2002-02-27,F,,,,,74.1J,NAF1993,N,3.044194,50.245185,0.94,housenumber,23 Rue du Maréchal Leclerc 62860 Saudemont,62782_0120_00023,G,23 RUE DU MARECHAL LECLERC,
404260929,00017,40426092900017,O,1972-12-31,NN,,,,true,1,,10,,RUE,DU GENERAL DE GAULL,62860,SAUDEMONT,,,62782,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1A,NAF1993,N,3.039621,50.243801,0.9,housenumber,10 Rue du Général de Gaulle 62860 Saudemont,62782_0100_00010,G,10 RUE DU GENERAL DE GAULLE,
404260937,00010,40426093700010,O,1970-12-31,NN,,,2017-04-05T17:00:10,true,4,,,,RUE,DU PONT,62860,SAUDEMONT,,,62782,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,3.041372,50.243321,0.94,street,Rue du Pont 62860 Saudemont,62782_0160,G,RUE DU PONT,
408426880,00014,40842688000014,O,1996-07-01,03,2017,4520AB,2020-04-13T03:36:01,true,6,,8,,RUE,DE VILLERS,62860,SAUDEMONT,,,62782,,,,,,,,,,,,,,,,,,,2020-04-06,A,,,,,45.20A,NAFRev2,O,3.03725,50.241637,0.94,housenumber,8 Rue de Villers 62860 Saudemont,62782_0180_00008,G,8 RUE DE VILLERS,
408799286,00013,40879928600013,O,1994-09-01,NN,,,2006-10-28T03:36:42,true,3,,,,,,62860,SAUDEMONT,,,62782,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408901577,00051,40890157700051,O,2014-09-13,01,2017,9602AB,2019-06-24T13:27:52,true,1,,13,B,RUE,DES CRESSONNIERES,62860,SAUDEMONT,,,62782,,,,,,,,,,,,,,,,,,,2014-09-13,A,,,,,96.02A,NAFRev2,N,3.044188,50.24297,0.86,housenumber,13 b Rue des Cressonnières 62860 Saudemont,62782_0080_00013_b,G,13 B RUE DES CRESSONNIERES,
409016334,00024,40901633400024,O,1996-10-01,NN,,,2014-07-08T01:40:37,false,5,,20,,RUE,DU GENERAL DE GAULLE,62860,SAUDEMONT,,,62782,,,,,,,,,,,,,,,,,,,2009-10-20,F,,,,,73.11Z,NAFRev2,O,3.037715,50.243512,0.94,housenumber,20 Rue du Général de Gaulle 62860 Saudemont,62782_0100_00020,G,20 RUE DU GENERAL DE GAULLE,
409016334,00032,40901633400032,O,2009-10-20,NN,,,2012-05-05T05:39:26,true,3,,20,B,RUE,DU GENERAL DE GAULLE,62860,SAUDEMONT,,,62782,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,73.11Z,NAFRev2,O,3.037527,50.243473,0.84,housenumber,20 bis Rue du Général de Gaulle 62860 Saudemont,62782_0100_00020_bis,G,20 BIS RUE DU GENERAL DE GAULLE,
422390518,00013,42239051800013,O,1999-03-01,NN,,,2010-10-14T04:00:29,true,4,,10,,RUE,DU GENERAL DE GAULLE,62860,SAUDEMONT,,,62782,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,3.039621,50.243801,0.94,housenumber,10 Rue du Général de Gaulle 62860 Saudemont,62782_0100_00010,G,10 RUE DU GENERAL DE GAULLE,
423126036,00015,42312603600015,O,1999-05-31,NN,,,2008-01-05T20:44:05,true,3,,18,,RUE,DU AMRECHAL LECLERC,62860,SAUDEMONT,,,62782,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.043152,50.244834,0.8,housenumber,18 Rue du Maréchal Leclerc 62860 Saudemont,62782_0120_00018,G,18 RUE DU MARECHAL LECLERC,
432005973,00016,43200597300016,O,2000-05-02,NN,,,2009-08-02T05:44:20,true,3,,6,,RUE,DU MARECHAL LECLERC,62860,SAUDEMONT,,,62782,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,3.042047,50.244367,0.94,housenumber,6 Rue du Maréchal Leclerc 62860 Saudemont,62782_0120_00006,G,6 RUE DU MARECHAL LECLERC,
432005973,00024,43200597300024,O,2006-06-01,NN,,,2011-04-23T10:48:17,false,2,,11,,RUE,DES CRESSONNIERES,62860,SAUDEMONT,,,62782,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.044647,50.24325,0.94,housenumber,11 Rue des Cressonnières 62860 Saudemont,62782_0080_00011,G,11 RUE DES CRESSONNIERES,
435006556,00011,43500655600011,O,2001-03-06,NN,,,,false,4,,20,,RUE,DU GENERAL DE GAULLE,62860,SAUDEMONT,,,62782,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,70.2A,NAFRev1,N,3.037715,50.243512,0.94,housenumber,20 Rue du Général de Gaulle 62860 Saudemont,62782_0100_00020,G,20 RUE DU GENERAL DE GAULLE,
437883093,00019,43788309300019,O,2001-05-21,NN,,,2011-05-03T00:39:15,false,4,,7,,RUE,DES CRESSONNIERES,62860,SAUDEMONT,,,62782,,,,,,,,,,,,,,,,,,,2002-09-13,F,,,,,45.4J,NAF1993,O,3.044081,50.243879,0.94,housenumber,7 Rue des Cressonnières 62860 Saudemont,62782_0080_00007,G,7 RUE DES CRESSONNIERES,
440600351,00017,44060035100017,O,2000-11-01,NN,,,2008-01-04T21:00:02,true,3,,,,,,62860,SAUDEMONT,,,62782,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
453768848,00013,45376884800013,O,2004-05-10,NN,,,2009-06-27T11:24:21,true,5,,10,,RUE,DE VILLERS,62860,SAUDEMONT,,,62782,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.038294,50.242545,0.8,street,Rue de Villers 62860 Saudemont,62782_0180,G,RUE DE VILLERS,
482507415,00016,48250741500016,O,2005-06-01,,,,2008-01-05T00:49:32,true,2,,26,,RUE,DU GENERAL DE GAULLE,62860,SAUDEMONT,,,62782,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,72.3Z,NAFRev1,N,3.036175,50.242939,0.94,housenumber,26 Rue du Général de Gaulle 62860 Saudemont,62782_0100_00026,G,26 RUE DU GENERAL DE GAULLE,
490269545,00029,49026954500029,O,2009-04-23,NN,,,2011-04-23T15:25:08,true,3,,11,,RUE,DU MARECHAL LECLERCQ,62860,SAUDEMONT,,,62782,,,,,,,,,,,,,,,,,,,2010-03-26,F,,,,,46.43Z,NAFRev2,O,3.042975,50.244624,0.88,housenumber,11 Rue du Maréchal Leclerc 62860 Saudemont,62782_0120_00011,G,11 RUE DU MARECHAL LECLERC,
491220539,00010,49122053900010,O,2006-06-26,,,,2019-04-25T08:55:56,false,4,,1,B,RUE,DE L'ABBAYE,62860,SAUDEMONT,,,62782,,,,,,,,,,,,,,,,,,,2018-11-08,F,,,,,47.25Z,NAFRev2,N,3.040724,50.243338,0.81,housenumber,1 bis Rue de l'Abbaye 62860 Saudemont,62782_0020_00001_bis,G,1 BIS RUE DE L ABBAYE,
491603767,00014,49160376700014,O,2006-08-16,,,,2006-11-25T21:38:56,false,2,,15,,RUE,DES CRESSONNIERES,62860,SAUDEMONT,,,62782,,,,,,,,,,,,,,,,,,,2006-11-21,F,REFLET D'EXPRESSION,,,,22.2G,NAFRev1,N,3.043902,50.242793,0.94,housenumber,15 Rue des Cressonnières 62860 Saudemont,62782_0080_00015,G,15 RUE DES CRESSONNIERES,
492337282,00015,49233728200015,O,2006-10-19,,,,2009-03-03T04:58:16,true,3,,1,T,RUE,CRESSONNIERES,62860,SAUDEMONT,,,62782,,,,,,,,,,,,,,,,,,,2009-02-28,F,F'LIP SNACK FRITES,,,,10.31Z,NAFRev2,N,3.043419,50.244189,0.75,housenumber,1 ter Rue des Cressonnières 62860 Saudemont,62782_0080_00001_ter,G,1 TER RUE DES CRESSONNIERES,
494565823,00015,49456582300015,O,2007-02-10,01,2017,4120BB,2019-06-24T13:30:04,true,4,,,,RUE,DE RECOURT,62860,SAUDEMONT,,,62782,,,,,,,,,,,,,,,,,,,2008-02-11,A,,,,,43.32A,NAFRev2,O,3.036255,50.243502,0.94,street,Rue de Recourt 62860 Saudemont,62782_0165,G,RUE DE RECOURT,
499354371,00019,49935437100019,O,2007-07-01,NN,,,2016-04-26T04:42:54,false,3,,15,B,RUE,DU MOULIN,62860,SAUDEMONT,,,62782,,,,,,,,,,,,,,,,,,,2014-09-26,F,,,,,64.30Z,NAFRev2,O,3.041994,50.246507,0.79,housenumber,15 bis Rue du Moulin 62860 Saudemont,62782_0140_00015_bis,G,15 BIS RUE DU MOULIN,
500520473,00017,50052047300017,O,2007-11-01,,,,2013-06-10T03:33:09,true,3,,3,,RUE,DE RECOURT,62860,SAUDEMONT,,,62782,,,,,,,,,,,,,,,,,,,2013-05-30,F,,,,,90.03B,NAFRev2,N,3.036132,50.243642,0.94,housenumber,3 Rue de Recourt 62860 Saudemont,62782_0165_00003,G,3 RUE DE RECOURT,
503178659,00010,50317865900010,O,2007-10-19,,,,2010-04-27T19:53:44,true,2,,4,,RUE,DU PONT,62860,SAUDEMONT,,,62782,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,3.041457,50.24339,0.94,housenumber,4 Rue du Pont 62860 Saudemont,62782_0160_00004,G,4 RUE DU PONT,
503507287,00012,50350728700012,O,2008-03-28,,,,2015-01-21T16:32:25,false,2,,15,B,RUE,DU MOULIN,62860,SAUDEMONT,,,62782,,,,,,,,,,,,,,,,,,,2014-09-26,F,,,,,68.20B,NAFRev2,N,3.041994,50.246507,0.79,housenumber,15 bis Rue du Moulin 62860 Saudemont,62782_0140_00015_bis,G,15 BIS RUE DU MOULIN,
510042716,00017,51004271600017,O,2009-01-01,,,,2009-03-08T05:46:59,true,1,,16,,RUE,DU GENERAL DE GAULLE,62860,SAUDEMONT,,,62782,,,,,,,,,,,,,,,,,,,2009-01-01,A,CHATTERIE DES COEURS DE MARIE,,,,01.49Z,NAFRev2,N,3.03835,50.24361,0.94,housenumber,16 Rue du Général de Gaulle 62860 Saudemont,62782_0100_00016,G,16 RUE DU GENERAL DE GAULLE,
510892870,00013,51089287000013,O,2009-03-01,,,,2012-11-10T00:35:12,true,1,APPT 1,10,,RUE,DE L'ABBAYE,62860,SAUDEMONT,,,62782,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,47.89Z,NAFRev2,N,3.040227,50.243013,0.94,housenumber,10 Rue de l'Abbaye 62860 Saudemont,62782_0020_00010,G,10 RUE DE L ABBAYE,
512902198,00013,51290219800013,O,2009-06-09,01,2017,4321AB,2019-06-24T13:18:46,true,2,,11,,RUE,DE RECOURT,62860,SAUDEMONT,,,62782,,,,,,,,,,,,,,,,,,,2010-11-02,A,,,,,43.21A,NAFRev2,O,3.035684,50.244176,0.94,housenumber,11 Rue de Recourt 62860 Saudemont,62782_0165_00011,G,11 RUE DE RECOURT,
513147835,00013,51314783500013,O,2009-01-15,,,,2009-06-19T09:00:16,true,1,,15,,RUE,DU MOULIN,62860,SAUDEMONT,,,62782,,,,,,,,,,,,,,,,,,,2009-01-15,A,,,,,01.11Z,NAFRev2,N,3.041824,50.246167,0.94,housenumber,15 Rue du Moulin 62860 Saudemont,62782_0140_00015,G,15 RUE DU MOULIN,
523920023,00018,52392002300018,O,2010-07-01,,,,2014-11-14T19:56:51,false,1,,15,B,RUE,DU MOULIN,62860,SAUDEMONT,,,62782,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,68.20B,NAFRev2,N,3.041994,50.246507,0.79,housenumber,15 bis Rue du Moulin 62860 Saudemont,62782_0140_00015_bis,G,15 BIS RUE DU MOULIN,
527582324,00010,52758232400010,O,2010-10-12,00,2016,,2018-09-29T12:47:17,true,3,,7,,RUE,DE VILLERS,62860,SAUDEMONT,,,62782,,,,,,,,,,,,,,,,,,,2016-11-30,A,,,,,68.20B,NAFRev2,N,3.037284,50.241756,0.94,housenumber,7 Rue de Villers 62860 Saudemont,62782_0180_00007,G,7 RUE DE VILLERS,
529015851,00015,52901585100015,O,2010-11-25,,,,2015-05-07T09:44:32,false,2,,10,,RUE,DU MOULIN,62860,SAUDEMONT,,,62782,,,,,,,,,,,,,,,,,,,2015-01-15,F,,,,,68.20B,NAFRev2,N,3.041003,50.245519,0.94,housenumber,10 Rue du Moulin 62860 Saudemont,62782_0140_00010,G,10 RUE DU MOULIN,
538207929,00018,53820792900018,O,2011-11-28,,,,2014-11-13T11:49:04,false,2,,15,B,RUE,DU MOULIN,62860,SAUDEMONT,,,62782,,,,,,,,,,,,,,,,,,,2014-09-26,F,,,,,68.20B,NAFRev2,N,3.041994,50.246507,0.79,housenumber,15 bis Rue du Moulin 62860 Saudemont,62782_0140_00015_bis,G,15 BIS RUE DU MOULIN,
539361113,00027,53936111300027,O,2012-06-20,,,,2012-08-26T04:53:31,true,2,,10,,RUE,DU MARECHAL LECLERC,62860,SAUDEMONT,,,62782,,,,,,,,,,,,,,,,,,,2012-09-03,F,,,,,56.21Z,NAFRev2,N,3.042433,50.244494,0.94,housenumber,10 Rue du Maréchal Leclerc 62860 Saudemont,62782_0120_00010,G,10 RUE DU MARECHAL LECLERC,
749837738,00014,74983773800014,O,2012-03-01,,,,2013-06-20T04:35:01,true,2,,26,,RUE,DU GENERAL DE GAULLE,62860,SAUDEMONT,,,62782,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,74.30Z,NAFRev2,N,3.036175,50.242939,0.94,housenumber,26 Rue du Général de Gaulle 62860 Saudemont,62782_0100_00026,G,26 RUE DU GENERAL DE GAULLE,
751048802,00019,75104880200019,O,2012-01-28,,,,2012-06-05T03:56:34,true,2,,8,,RUE,DE RECOURT,62860,SAUDEMONT,,,62782,,,,,,,,,,,,,,,,,,,2012-06-04,F,,,,,47.99A,NAFRev2,N,3.035261,50.245145,0.94,housenumber,8 Rue de Recourt 62860 Saudemont,62782_0165_00008,G,8 RUE DE RECOURT,