id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-176537,2021-01-05,000001,Vente,215180,19,,RUE PAUL VAILLANT COUTURIER,0840,13140,13063,Miramas,13,,,13063000BT0094,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,176,5.002947,43.581813
2021-176537,2021-01-05,000001,Vente,215180,19,,RUE PAUL VAILLANT COUTURIER,0840,13140,13063,Miramas,13,,,13063000BT0094,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,176,5.002947,43.581813
2021-176537,2021-01-05,000001,Vente,215180,19,,RUE PAUL VAILLANT COUTURIER,0840,13140,13063,Miramas,13,,,13063000BT0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,176,5.002947,43.581813
2021-176597,2021-01-07,000001,Vente,181600,8,,RUE GAMBETTA,0370,13140,13063,Miramas,13,,,13063000BT0145,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.001601,43.581311
2021-176597,2021-01-07,000001,Vente,181600,6,,RUE GAMBETTA,0370,13140,13063,Miramas,13,,,13063000BT0145,,,4,,7,,,,,,,,2,2,Appartement,66,3,,,,,,5.001601,43.581311
2021-176604,2021-01-11,000001,Vente en l'état futur d'achèvement,199540,,,RUE ROGER SALENGRO,0740,13140,13063,Miramas,13,,,13063000BZ0079,,,50,,,,,,,,,,1,,,,,,,,,,4.999946,43.583818
2021-176604,2021-01-11,000001,Vente en l'état futur d'achèvement,199540,,,RUE ROGER SALENGRO,0740,13140,13063,Miramas,13,,,13063000BZ0079,,,6,,,,,,,,,,1,,,,,,,,,,4.999946,43.583818
2021-176621,2021-01-11,000001,Vente en l'état futur d'achèvement,209000,,,RUE ROGER SALENGRO,0740,13140,13063,Miramas,13,,,13063000BZ0079,,,82,,,,,,,,,,1,,,,,,,,,,4.999946,43.583818
2021-176621,2021-01-11,000001,Vente en l'état futur d'achèvement,209000,,,RUE ROGER SALENGRO,0740,13140,13063,Miramas,13,,,13063000BZ0079,,,66,,,,,,,,,,1,,,,,,,,,,4.999946,43.583818
2021-176621,2021-01-11,000001,Vente en l'état futur d'achèvement,209000,,,RUE ROGER SALENGRO,0740,13140,13063,Miramas,13,,,13063000BZ0079,,,18,,,,,,,,,,1,,,,,,,,,,4.999946,43.583818
2021-176647,2021-01-12,000001,Vente,298800,9189,,BARRIELES,B004,13140,13063,Miramas,13,,,13063000AS0166,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,354,5.015065,43.579535
2021-176673,2021-01-13,000001,Vente,13000,9149,,CHE DE GAROUVIN,0249,13140,13063,Miramas,13,,,13063000AX0149,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.018171,43.572618
2021-176697,2021-01-15,000001,Vente en l'état futur d'achèvement,201960,25,,BD ARISTIDE BRIAND,0060,13140,13063,Miramas,13,,,13063000BP0242,,,24,,,,,,,,,,1,,,,,,,,,,5.002635,43.578478
2021-176697,2021-01-15,000001,Vente en l'état futur d'achèvement,201960,25,,BD ARISTIDE BRIAND,0060,13140,13063,Miramas,13,,,13063000BP0242,,,32,,,,,,,,,,1,,,,,,,,,,5.002635,43.578478
2021-176697,2021-01-15,000001,Vente en l'état futur d'achèvement,201960,25,,BD ARISTIDE BRIAND,0060,13140,13063,Miramas,13,,,13063000BP0242,,,31,,,,,,,,,,1,,,,,,,,,,5.002635,43.578478
2021-176699,2021-01-14,000001,Vente en l'état futur d'achèvement,141000,25,,BD ARISTIDE BRIAND,0060,13140,13063,Miramas,13,,,13063000BP0242,,,39,,,,,,,,,,1,,,,,,,,,,5.002635,43.578478
2021-176699,2021-01-14,000001,Vente en l'état futur d'achèvement,141000,25,,BD ARISTIDE BRIAND,0060,13140,13063,Miramas,13,,,13063000BP0242,,,57,,,,,,,,,,1,,,,,,,,,,5.002635,43.578478
2021-176709,2021-01-15,000001,Vente,115000,7,,RUE DU GENERAL LECLERC,0386,13140,13063,Miramas,13,,,13063000BY0007,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.002793,43.586488
2021-176709,2021-01-15,000001,Vente,115000,7,,RUE DU GENERAL LECLERC,0386,13140,13063,Miramas,13,,,13063000BY0007,,,3,48.27,,,,,,,,,1,2,Appartement,48,2,,,,,,5.002793,43.586488
2021-176743,2021-01-14,000001,Vente en l'état futur d'achèvement,186000,25,,BD ARISTIDE BRIAND,0060,13140,13063,Miramas,13,,,13063000BP0242,,,34,,,,,,,,,,1,,,,,,,,,,5.002635,43.578478
2021-176743,2021-01-14,000001,Vente en l'état futur d'achèvement,186000,25,,BD ARISTIDE BRIAND,0060,13140,13063,Miramas,13,,,13063000BP0242,,,53,,,,,,,,,,1,,,,,,,,,,5.002635,43.578478
2021-176744,2021-01-20,000001,Vente,140000,9994,,AV DE LA CAMARGUE,0155,13140,13063,Miramas,13,,,13063000CC0133,,,182,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.996006,43.588859
2021-176744,2021-01-20,000001,Vente,140000,9994,,AV DE LA CAMARGUE,0155,13140,13063,Miramas,13,,,13063000CC0133,,,76,103.74,,,,,,,,,1,2,Appartement,100,5,,,,,,4.996006,43.588859
2021-176745,2021-01-15,000001,Vente,160000,42,,BD THEODORE AUBANEL,0373,13140,13063,Miramas,13,,,13063000CC0241,,,390,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-176745,2021-01-15,000001,Vente,160000,44,,BD THEODORE AUBANEL,0373,13140,13063,Miramas,13,,,13063000CC0241,,,525,67.17,,,,,,,,,1,2,Appartement,69,4,,,,,,,
2021-176745,2021-01-15,000001,Vente,160000,44,,BD THEODORE AUBANEL,0373,13140,13063,Miramas,13,,,13063000CC0241,,,179,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-176780,2021-01-21,000001,Vente,120000,2,,BD THEODORE AUBANEL,0373,13140,13063,Miramas,13,,,13063000CC0240,,,4398,,4416,,,,,,,,2,2,Appartement,62,3,,,,,,5.001872,43.588477
2021-176780,2021-01-21,000001,Vente,120000,9001,,RES FONTLONGUE,A034,13140,13063,Miramas,13,,,13063000CC0240,,,4611,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.001872,43.588477
2021-176794,2021-01-28,000003,Vente,32182,9227,,CHE DE GAROUVIN,0249,13140,13063,Miramas,13,,,13063000AX0175,,,,,,,,,,,,,0,1,Maison,83,4,,,,,,5.016876,43.57158
2021-176797,2021-01-22,000001,Vente,120000,9003,,RUE DE L EUROPE,0425,13140,13063,Miramas,13,,,13063000AN0003,,,3,46.58,,,,,,,,,1,1,Maison,48,2,,,,,,5.002706,43.590984
2021-176798,2021-01-21,000001,Vente,195000,9106,,MOULIERES SUD,B061,13140,13063,Miramas,13,,,13063000AL0205,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,458,5.002432,43.592114
2021-176800,2021-01-08,000001,Vente,127000,51,,CHE DU COUP PERDU,0174,13140,13063,Miramas,13,,,13063000BV0028,,,255,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.006639,43.581733
2021-176800,2021-01-08,000001,Vente,127000,51,,CHE DU COUP PERDU,0174,13140,13063,Miramas,13,,,13063000BV0028,,,237,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.006639,43.581733
2021-176800,2021-01-08,000001,Vente,127000,9024,,RUE HENRI COSTE,2000,13140,13063,Miramas,13,,,13063000BV0028,,,5,60.57,,,,,,,,,1,2,Appartement,61,3,,,,,,5.006639,43.581733
2021-176852,2021-01-27,000001,Vente,97000,9001,,RES FONTLONGUE,A034,13140,13063,Miramas,13,,,13063000CC0240,,,4631,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.001872,43.588477
2021-176852,2021-01-27,000001,Vente,97000,2,,BD THEODORE AUBANEL,0373,13140,13063,Miramas,13,,,13063000CC0240,,,4199,,4220,61.9,,,,,,,2,2,Appartement,62,3,,,,,,5.001872,43.588477
2021-176856,2021-01-12,000001,Vente,184244,3,,TRA AUBANEL,0012,13140,13063,Miramas,13,,,13063000CC0312,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.99928,43.588262
2021-176856,2021-01-12,000001,Vente,184244,3,,TRA AUBANEL,0012,13140,13063,Miramas,13,,,13063000CC0312,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.99928,43.588262
2021-176856,2021-01-12,000001,Vente,184244,3,,BD THEODORE AUBANEL,0373,13140,13063,Miramas,13,,,13063000CC0312,,,72,51,,,,,,,,,1,2,Appartement,50,3,,,,,,4.99928,43.588262
2021-176857,2021-01-12,000001,Vente,212000,9107,,MOULIERES SUD,B061,13140,13063,Miramas,13,,,13063000AL0206,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,352,5.002472,43.59235
2021-176897,2021-01-21,000001,Vente,173000,9003,,RUE DE L EUROPE,0425,13140,13063,Miramas,13,,,13063000AN0003,,,18,68.24,,,,,,,,,1,1,Maison,75,3,,,,,,5.002706,43.590984
2021-176910,2021-01-22,000001,Vente,315000,17,,RUE VICTOR HUGO,0860,13140,13063,Miramas,13,,,13063000BW0083,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,541,5.008253,43.584531
2021-176918,2021-01-29,000001,Vente,315210,91,,AV BAUDELAIRE,0141,13140,13063,Miramas,13,,,13063000BR0091,,,91,136.98,,,,,,,,,1,1,Maison,136,7,,,,,,4.995449,43.577892
2021-176947,2021-01-26,000001,Vente,295000,80,,AV CHARLES DE GAULLE,0196,13140,13063,Miramas,13,,,13063000BY0004,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,614,5.002916,43.587144
2021-176970,2021-01-12,000002,Vente,180000,33,,RUE SULLY,0810,13140,13063,Miramas,13,,,13063000BX0237,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,VAGUE,Terrain vague,208,5.00613,43.584592
2021-176970,2021-01-12,000002,Vente,180000,33,,RUE SULLY,0810,13140,13063,Miramas,13,,,13063000BX0237,,,,,,,,,,,,,0,1,Maison,68,3,L,landes,VAGUE,Terrain vague,208,5.00613,43.584592
2021-177018,2021-01-27,000001,Vente,267665,9303,,CHE DE TAUSSANE,0368,13140,13063,Miramas,13,,,13063000AS0303,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,155,5.014622,43.580856
2021-177114,2021-01-29,000001,Vente,200000,68,B,AV CHARLES DE GAULLE,0196,13140,13063,Miramas,13,,,13063000BX0009,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,183,5.002374,43.585444
2021-177114,2021-01-29,000001,Vente,200000,68,B,AV CHARLES DE GAULLE,0196,13140,13063,Miramas,13,,,13063000BX0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,92,0,S,sols,,,183,5.002374,43.585444
2021-177115,2021-02-03,000001,Vente,68000,9058,,RUE CURIE,0280,13140,13063,Miramas,13,,,13063000BT0001,,,3,,43,,,,,,,,2,2,Appartement,36,2,,,,,,5.000422,43.583129
2021-177115,2021-02-03,000001,Vente,68000,9058,,RUE CURIE,0280,13140,13063,Miramas,13,,,13063000BT0001,,,3,,43,,,,,,,,2,3,Dépendance,,0,,,,,,5.000422,43.583129
2021-177115,2021-02-03,000001,Vente,68000,9058,,RUE CURIE,0280,13140,13063,Miramas,13,,,13063000BT0001,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.000422,43.583129
2021-177120,2021-01-29,000002,Vente,4491.6,,,LA PERONNE,B072,13140,13063,Miramas,13,,,13063000CD0177,,,,,,,,,,,,,0,,,,,T,terres,,,159,4.994273,43.59155
2021-177121,2021-02-01,000001,Vente,98000,2,,AV JEAN MOULIN,0449,13140,13063,Miramas,13,,,13063000BP0376,,,62,37.97,,,,,,,,,1,2,Appartement,38,2,,,,,,5.000921,43.579598
2021-177125,2021-02-01,000001,Vente,139500,7,,RUE DU GENERAL LECLERC,0386,13140,13063,Miramas,13,,,13063000BY0007,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.002793,43.586488
2021-177125,2021-02-01,000001,Vente,139500,7,,RUE DU GENERAL LECLERC,0386,13140,13063,Miramas,13,,,13063000BY0007,,,12,,,,,,,,,,1,2,Appartement,49,2,,,,,,5.002793,43.586488
2021-177130,2021-02-03,000001,Vente,270000,7,,RUE ETIENNE FALCONNET,0238,13140,13063,Miramas,13,,,13063000AH0112,,,5,,,,,,,,,,1,2,Appartement,36,2,,,,,,4.999929,43.596526
2021-177130,2021-02-03,000001,Vente,270000,7,,RUE ETIENNE FALCONNET,0238,13140,13063,Miramas,13,,,13063000AH0112,,,10,,11,,4,,6,,8,,6,4,Local industriel. commercial ou assimilé,213,0,,,,,,4.999929,43.596526
2021-177133,2021-02-05,000001,Vente,99000,167,,SAINT SUSPI BAS,B089,13140,13063,Miramas,13,,,13063000AR0008,,,149,,53,46.02,,,,,,,2,2,Appartement,45,2,,,,,,5.012396,43.585532
2021-177133,2021-02-05,000001,Vente,99000,167,,SAINT SUSPI BAS,B089,13140,13063,Miramas,13,,,13063000AR0008,,,149,,53,46.02,,,,,,,2,3,Dépendance,,0,,,,,,5.012396,43.585532
2021-177150,2021-02-05,000002,Vente,239000,291,,CHE DES ESPAGNOLS,0303,13140,13063,Miramas,13,,,13063000AR0535,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,425,5.020758,43.586259
2021-177150,2021-02-05,000002,Vente,239000,291,,CHE DES ESPAGNOLS,0303,13140,13063,Miramas,13,,,13063000AR0535,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,425,5.020758,43.586259
2021-177181,2021-01-29,000001,Vente en l'état futur d'achèvement,115000,,,AV CHARLES DE GAULLE,0196,13140,13063,Miramas,13,,,13063000BY0089,,,164,,,,,,,,,,1,,,,,,,,,,5.002206,43.587376
2021-177181,2021-01-29,000001,Vente en l'état futur d'achèvement,115000,,,AV CHARLES DE GAULLE,0196,13140,13063,Miramas,13,,,13063000BY0089,,,1,,,,,,,,,,1,,,,,,,,,,5.002206,43.587376
2021-177187,2021-02-05,000001,Vente en l'état futur d'achèvement,13000,25,,BD ARISTIDE BRIAND,0060,13140,13063,Miramas,13,,,13063000BP0242,,,1,,,,,,,,,,1,1,Maison,120,5,,,,,,5.002635,43.578478
2021-177188,2021-02-05,000001,Vente en l'état futur d'achèvement,154892,,,RUE ROGER SALENGRO,0740,13140,13063,Miramas,13,,,13063000BZ0079,,,5,,,,,,,,,,1,,,,,,,,,,4.999946,43.583818
2021-177188,2021-02-05,000001,Vente en l'état futur d'achèvement,154892,,,RUE ROGER SALENGRO,0740,13140,13063,Miramas,13,,,13063000BZ0079,,,48,,,,,,,,,,1,,,,,,,,,,4.999946,43.583818
2021-177194,2021-01-29,000001,Vente en l'état futur d'achèvement,186000,,,AV CHARLES DE GAULLE,0196,13140,13063,Miramas,13,,,13063000BY0089,,,12,,,,,,,,,,1,,,,,,,,,,5.002206,43.587376
2021-177194,2021-01-29,000001,Vente en l'état futur d'achèvement,186000,,,AV CHARLES DE GAULLE,0196,13140,13063,Miramas,13,,,13063000BY0089,,,99,,,,,,,,,,1,,,,,,,,,,5.002206,43.587376
2021-177194,2021-01-29,000001,Vente en l'état futur d'achèvement,186000,,,AV CHARLES DE GAULLE,0196,13140,13063,Miramas,13,,,13063000BY0089,,,210,,,,,,,,,,1,,,,,,,,,,5.002206,43.587376
2021-177203,2021-02-05,000001,Vente,14000,40,,RTE DES CHIRONS,0164,13140,13063,Miramas,13,,,13063000BW0248,,,,,,,,,,,,,0,,,,,S,sols,,,44,5.008435,43.583338
2021-177204,2021-02-05,000002,Vente,238250,9027,,IMP LATIL,0479,13140,13063,Miramas,13,,,13063000BW0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,394,5.008499,43.583113
2021-177204,2021-02-05,000002,Vente,238250,9027,,IMP LATIL,0479,13140,13063,Miramas,13,,,13063000BW0189,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,394,5.008499,43.583113
2021-177225,2021-02-03,000001,Vente,80000,5330,,RUE HENRI COSTE,2000,13140,13063,Miramas,13,,,13063000BV0032,,,24,,,,,,,,,,1,2,Appartement,48,2,,,,,,5.007203,43.582041
2021-177225,2021-02-03,000001,Vente,80000,5330,,RUE HENRI COSTE,2000,13140,13063,Miramas,13,,,13063000BV0032,,,140,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.007203,43.582041
2021-177288,2021-02-10,000001,Vente,175000,47,,AV JEAN MOULIN,0449,13140,13063,Miramas,13,,,13063000BP0129,,,,,,,,,,,,,0,,,,,S,sols,,,129,5.004141,43.579124
2021-177288,2021-02-10,000001,Vente,175000,47,,AV JEAN MOULIN,0449,13140,13063,Miramas,13,,,13063000BP0389,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,87,5.004062,43.579038
2021-177289,2021-02-11,000001,Vente,160000,9057,,RUE DE L EGLISE,0310,13140,13063,Miramas,13,,,13063000BT0019,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,152,0,,,,,,5.001066,43.583263
2021-177289,2021-02-11,000001,Vente,160000,9057,,RUE DE L EGLISE,0310,13140,13063,Miramas,13,,,13063000BT0019,,,2,,,,,,,,,,1,2,Appartement,56,3,,,,,,5.001066,43.583263
2021-177289,2021-02-11,000001,Vente,160000,9057,,RUE DE L EGLISE,0310,13140,13063,Miramas,13,,,13063000BT0019,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.001066,43.583263
2021-177289,2021-02-11,000001,Vente,160000,9057,,RUE DE L EGLISE,0310,13140,13063,Miramas,13,,,13063000BT0019,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.001066,43.583263
2021-177293,2021-02-11,000001,Vente,122000,19,,RUE JOURDAN,0460,13140,13063,Miramas,13,,,13063000CA0095,,,2,,7,,,,,,,,2,2,Appartement,48,3,,,,,,4.998539,43.58189
2021-177338,2021-02-02,000001,Vente,12500,9978,,ESPACE BELEY,A080,13140,13063,Miramas,13,,,13063000BS0011,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.000131,43.580716
2021-177379,2021-02-05,000001,Vente,148000,9,,AV CHARLES DE GAULLE,0196,13140,13063,Miramas,13,,,13063000BY0080,,,77,61.92,,,,,,,,,1,2,Appartement,63,3,,,,,,5.002159,43.586394
2021-177379,2021-02-05,000001,Vente,148000,9,,AV CHARLES DE GAULLE,0196,13140,13063,Miramas,13,,,13063000BY0080,,,205,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.002159,43.586394
2021-177379,2021-02-05,000001,Vente,148000,9,,AV CHARLES DE GAULLE,0196,13140,13063,Miramas,13,,,13063000BY0080,,,204,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.002159,43.586394
2021-177383,2021-02-18,000001,Vente,190000,6,,RUE MIRABEAU,0565,13140,13063,Miramas,13,,,13063000AN0045,,,1,77.28,,,,,,,,,1,1,Maison,75,4,,,,,,5.007679,43.58798
2021-177431,2021-02-17,000001,Vente,198000,9572,,IMP DE L EGLISE,0302,13140,13063,Miramas,13,,,13063000BB0098,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,71,5.024681,43.563515
2021-177433,2021-02-16,000001,Vente,75000,9018,,RES LE MASCAGNI,A068,13140,13063,Miramas,13,,,13063000AR0136,,,123,,13,49.02,3,,,,,,3,2,Appartement,58,2,,,,,,5.013443,43.58391
2021-177433,2021-02-16,000001,Vente,75000,9018,,RES LE MASCAGNI,A068,13140,13063,Miramas,13,,,13063000AR0136,,,123,,13,49.02,3,,,,,,3,3,Dépendance,,0,,,,,,5.013443,43.58391
2021-177449,2021-02-08,000001,Vente,525000,9008,,CANADEL,B015,13140,13063,Miramas,13,,,130630000A0897,,,,,,,,,,,,,0,1,Maison,120,5,VE,vergers,OLIVE,Oliveraie ou oliviers,2524,5.031632,43.565955
2021-177449,2021-02-08,000001,Vente,525000,9008,,CANADEL,B015,13140,13063,Miramas,13,,,130630000A0897,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,2558,5.031632,43.565955
2021-177449,2021-02-08,000001,Vente,525000,,,HAUT CANADEL,B044,13140,13063,Miramas,13,,,130630000A0898,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1464,5.031663,43.565669
2021-177450,2021-02-19,000001,Vente,230042,1,,TRA AUBANEL,0012,13140,13063,Miramas,13,,,13063000CC0312,,,13,71.54,,,,,,,,,1,1,Maison,71,4,,,,,,4.99928,43.588262
2021-177450,2021-02-19,000001,Vente,230042,3,,TRA AUBANEL,0012,13140,13063,Miramas,13,,,13063000CC0312,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.99928,43.588262
2021-177451,2021-02-15,000002,Vente,155000,3,,RUE ADAM DE CRAPONNE,0030,13140,13063,Miramas,13,,,13063000BW0252,,,,,,,,,,,,,0,,,,,S,sols,,,57,5.008479,43.584607
2021-177455,2021-02-17,000001,Vente,199000,3,,BD THEODORE AUBANEL,0373,13140,13063,Miramas,13,,,13063000CC0312,,,67,54.61,,,,,,,,,1,2,Appartement,50,3,,,,,,4.99928,43.588262
2021-177455,2021-02-17,000001,Vente,199000,3,,TRA AUBANEL,0012,13140,13063,Miramas,13,,,13063000CC0312,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.99928,43.588262
2021-177474,2021-02-08,000001,Vente,180000,21,,AV MARIUS CHALVE,0194,13140,13063,Miramas,13,,,13063000BP0206,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,176,4.999913,43.578807
2021-177474,2021-02-08,000001,Vente,180000,21,,AV MARIUS CHALVE,0194,13140,13063,Miramas,13,,,13063000BP0206,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,176,4.999913,43.578807
2021-177480,2021-02-18,000001,Vente,285000,12,,BARRIELES SUD,B006,13140,13063,Miramas,13,,,13063000BO0134,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,413,5.011109,43.575261
2021-177514,2021-02-19,000001,Vente,115000,9003,,RUE DE L EUROPE,0425,13140,13063,Miramas,13,,,13063000AN0003,,,46,48.6,,,,,,,,,1,1,Maison,49,2,,,,,,5.002706,43.590984
2021-177568,2021-02-20,000001,Vente,250000,9554,,BARRIELES,B004,13140,13063,Miramas,13,,,13063000AS0141,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,487,5.016381,43.578472
2021-177568,2021-02-20,000001,Vente,250000,9554,,BARRIELES,B004,13140,13063,Miramas,13,,,13063000AS0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,487,5.016381,43.578472
2021-177568,2021-02-20,000001,Vente,250000,,,CHE DU CEDRE,0181,13140,13063,Miramas,13,,,13063000AS0143,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,125,5.01647,43.57821
2021-177569,2021-03-01,000001,Vente,82000,2,,RUE SERGE SABATIER,0765,13140,13063,Miramas,13,,,13063000AK0098,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.008857,43.596865
2021-177569,2021-03-01,000001,Vente,82000,2,,RUE SERGE SABATIER,0765,13140,13063,Miramas,13,,,13063000AK0098,,,61,43.04,,,,,,,,,1,2,Appartement,42,2,,,,,,5.008857,43.596865
2021-177644,2021-02-26,000001,Vente,185000,6,,RUE DE PROVENCE,0680,13140,13063,Miramas,13,,,13063000BZ0049,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,193,5.001256,43.585283
2021-177647,2021-02-26,000001,Vente,224332,1,,RUE DU CITIS,0036,13140,13063,Miramas,13,,,13063000AP0393,,,5,,,,,,,,,,1,1,Maison,71,3,,,,,,5.015351,43.587581
2021-177659,2021-03-03,000001,Vente,240000,4,,RUE GUSTAVE NOBLEMAIRE,0406,13140,13063,Miramas,13,,,13063000BZ0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,504,4.999752,43.585758
2021-177659,2021-03-03,000001,Vente,240000,4,,RUE GUSTAVE NOBLEMAIRE,0406,13140,13063,Miramas,13,,,13063000BZ0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,504,4.999752,43.585758
2021-177659,2021-03-03,000001,Vente,240000,4,,RUE GUSTAVE NOBLEMAIRE,0406,13140,13063,Miramas,13,,,13063000BZ0100,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,504,4.999752,43.585758
2021-177660,2021-03-05,000001,Vente,145000,22,,ALL DES FILEUSES DE SOIE,0326,13140,13063,Miramas,13,,,13063000AM0002,,,3,96.04,,,,,,,,,1,2,Appartement,93,5,,,,,,5.007073,43.594848
2021-177667,2021-02-09,000001,Vente,130900,12,B,RUE DE LA PAIX,0590,13140,13063,Miramas,13,,,13063000BR0011,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.998077,43.578664
2021-177667,2021-02-09,000001,Vente,130900,12,B,RUE DE LA PAIX,0590,13140,13063,Miramas,13,,,13063000BR0011,,,56,,,,,,,,,,1,2,Appartement,45,2,,,,,,4.998077,43.578664
2021-177668,2021-02-12,000001,Vente,287000,9593,,RUE ABBE COUTURE,0010,13140,13063,Miramas,13,,,13063000BW0022,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,213,5.008243,43.585158
2021-177680,2021-02-25,000001,Vente,118000,10,,ALL DES HORTENSIAS,0417,13140,13063,Miramas,13,,,13063000AK0057,,,15,73.05,,,,,,,,,1,2,Appartement,76,4,,,,,,5.007783,43.597124
2021-177680,2021-02-25,000001,Vente,118000,10,,ALL DES HORTENSIAS,0417,13140,13063,Miramas,13,,,13063000AK0057,,,15,73.05,,,,,,,,,1,3,Dépendance,,0,,,,,,5.007783,43.597124
2021-177684,2021-02-19,000001,Vente,214000,1,,RUE DE L EUROPE,0425,13140,13063,Miramas,13,,,13063000AN0089,,,55,21.07,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,5.002827,43.591329
2021-177684,2021-02-19,000001,Vente,214000,3,,RUE DE L EUROPE,0425,13140,13063,Miramas,13,,,13063000AN0089,,,6,23.82,,,,,,,,,1,4,Local industriel. commercial ou assimilé,23,0,,,,,,5.002827,43.591329
2021-177708,2021-03-01,000001,Vente,250700,3,,RUE ETIENNE CARRERE,0237,13140,13063,Miramas,13,,,13063000BS0040,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,419,4.992546,43.583532
2021-177800,2021-03-09,000001,Vente,3200,,,SULAUZE,B093,13140,13063,Miramas,13,,,13063000BH0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3219,5.007258,43.553229
2021-177800,2021-03-09,000001,Vente,3200,,,SULAUZE,B093,13140,13063,Miramas,13,,,13063000BH0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3189,5.006505,43.552975
2021-177807,2021-03-09,000001,Vente,70300,,,SULAUZE,B093,13140,13063,Miramas,13,,,13063000BH0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2714,5.008315,43.553819
2021-177807,2021-03-09,000001,Vente,70300,,,SULAUZE,B093,13140,13063,Miramas,13,,,13063000BH0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1995,5.008879,43.553675
2021-177807,2021-03-09,000001,Vente,70300,,,CHE DE SULAUZE,0365,13140,13063,Miramas,13,,,13063000BH0139,,,,,,,,,,,,,0,,,,,S,sols,,,757,5.009376,43.55858
2021-177807,2021-03-09,000001,Vente,70300,,,CHE DE SULAUZE,0365,13140,13063,Miramas,13,,,13063000BH0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3000,5.009376,43.55858
2021-177807,2021-03-09,000001,Vente,70300,,,TRONC,B098,13140,13063,Miramas,13,,,13063000BH0140,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,5632,5.009947,43.558648
2021-177807,2021-03-09,000001,Vente,70300,,,TRONC,B098,13140,13063,Miramas,13,,,13063000BH0141,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2409,5.01096,43.55852
2021-177807,2021-03-09,000001,Vente,70300,,,TRONC,B098,13140,13063,Miramas,13,,,13063000BH0142,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,4173,5.010551,43.557944
2021-177872,2021-02-22,000001,Vente,81000,11,,RUE VOLTAIRE,0870,13140,13063,Miramas,13,,,13063000CA0166,,,2,32.39,,,,,,,,,1,2,Appartement,38,2,,,,,,4.998779,43.582205
2021-177893,2021-03-09,000001,Vente,110000,6,,PL JEAN JAURES,0440,13140,13063,Miramas,13,,,13063000BS0018,,,3,54.69,,,,,,,,,1,2,Appartement,43,3,,,,,,5.000085,43.580182
2021-177947,2021-02-17,000001,Vente,102000,9140,,BD CAMILLE PELLETAN,0160,13140,13063,Miramas,13,,,13063000BX0140,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.005265,43.583661
2021-177947,2021-02-17,000001,Vente,102000,9140,,BD CAMILLE PELLETAN,0160,13140,13063,Miramas,13,,,13063000BX0140,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.005265,43.583661
2021-177947,2021-02-17,000001,Vente,102000,9140,,BD CAMILLE PELLETAN,0160,13140,13063,Miramas,13,,,13063000BX0140,,,2,39.74,,,,,,,,,1,2,Appartement,39,3,,,,,,5.005265,43.583661