siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085900389,00017,08590038900017,O,,,,,,true,1,,,,,,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,,,0,,,,,,
085975738,00015,08597573800015,O,,,,,,true,1,,,,,,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
085976355,00017,08597635500017,O,,NN,,,,true,1,,,,,GRANDE RUE,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,1991-06-29,F,,,,,81.21,NAP,N,2.245918,48.122292,0.84,street,Rue de la Grande Garenne 45300 Ascoux,45010_0035,G,RUE DE LA GRANDE GARENNE,
086080181,00018,08608018100018,O,,NN,,,,true,1,,,,,,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,,F,,,,,57.06,NAP,N,,,0,,,,,,
086180031,00014,08618003100014,O,,,,,,true,1,,,,,,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
086272259,00010,08627225900010,O,,,,,,true,1,,27,,RUE,DE PITHIVIERS,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,,F,,,,,57.06,NAP,N,2.253153,48.131204,0.83,housenumber,27 Route de Pithiviers 45300 Ascoux,45010_0074_00027,G,27 ROUTE DE PITHIVIERS,
086272713,00016,08627271300016,O,,NN,,,,true,1,,24,,RUE,DE PITHIVIERS,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,60.2L,NAF1993,N,2.253298,48.131218,0.83,housenumber,24 Route de Pithiviers 45300 Ascoux,45010_0074_00024,G,24 ROUTE DE PITHIVIERS,
086274081,00016,08627408100016,O,,,,,,true,1,,50,,RUE,MI VOIE,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,2.245787,48.12911,0.88,housenumber,50 Rue de la Mi-Voie 45300 Ascoux,45010_0060_00050,G,50 RUE DE LA MI VOIE,
086280427,00013,08628042700013,O,,NN,,,,true,1,,,,,,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,,,0,,,,,,
086571650,00018,08657165000018,O,,NN,,,,true,1,,37,,RTE,DE JARGEAU,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1B,NAF1993,N,2.25121,48.123914,0.81,housenumber,37 Rue de Jargeau 45300 Ascoux,45010_0040_00037,G,37 RUE DE JARGEAU,
086771748,00034,08677174800034,O,,,,,,true,1,,,,RTE,DE JARGEAU,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,2.25121,48.123914,0.77,street,Rue de Jargeau 45300 Ascoux,45010_0040,G,RUE DE JARGEAU,
086872991,00012,08687299100012,O,,,,,,true,1,,,,,,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
087072351,00031,08707235100031,O,1992-01-01,NN,,,,false,4,,4,,RTE,DE PITHIVIERS,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,2000-09-01,F,GALERIE DU GATINAIS,,,,52.5Z,NAF1993,O,2.252396,48.128279,0.87,housenumber,4 Route de Pithiviers 45300 Ascoux,45010_0074_00004,G,4 ROUTE DE PITHIVIERS,
087170031,00014,08717003100014,O,1964-01-01,NN,,,,true,1,,14,,RUE,DE LA MIE VOIE,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,2001-11-13,F,,,,,15.8C,NAF1993,N,2.250277,48.128099,0.87,housenumber,14 Rue de la Mi-Voie 45300 Ascoux,45010_0060_00014,G,14 RUE DE LA MI VOIE,
087270542,00019,08727054200019,O,,,,,,true,1,,,,,AUBERGE SAINT ELOI,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.692731,50.350811,0.84,poi.restaurant,Auberge de l'Abbaye (Restaurant) Mont-Saint-Éloi,https://osm.org/way/219332414,G,,
200028736,00011,20002873600011,O,2009-12-14,,,,2022-01-04T13:42:39,true,2,,9,,RUE,DE LA MI VOIE,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,2021-12-17,F,,,,,42.99Z,NAFRev2,N,2.250757,48.127922,0.95,housenumber,9 Rue de la Mi-Voie 45300 Ascoux,45010_0060_00009,G,9 RUE DE LA MI VOIE,
214500100,00018,21450010000018,O,1983-03-01,11,2020,,2022-08-29T09:07:19,true,4,,9,,RUE,DE LA MI VOIE,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.250757,48.127922,0.95,housenumber,9 Rue de la Mi-Voie 45300 Ascoux,45010_0060_00009,G,9 RUE DE LA MI VOIE,
214500100,00034,21450010000034,O,1995-01-05,03,2020,,2022-08-29T09:07:19,false,3,,30,,RUE,DE LA MI VOIE,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.248618,48.128366,0.95,housenumber,30 Rue de la Mi-Voie 45300 Ascoux,45010_0060_00030,G,30 RUE DE LA MI VOIE,
254500663,00045,25450066300045,O,2004-07-16,11,2020,,2022-08-29T09:10:02,true,3,ECOLE PRIMAIRE,30,,RUE,DE LA MI VOIE,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.248618,48.128366,0.95,housenumber,30 Rue de la Mi-Voie 45300 Ascoux,45010_0060_00030,G,30 RUE DE LA MI VOIE,
254500663,00078,25450066300078,O,2013-10-04,NN,,,2015-05-14T03:47:00,false,1,,30,,RUE,DE LA MI VOIE,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,2013-10-04,A,CANTINE ELEMENTAIRE,,,,56.29B,NAFRev2,N,2.248618,48.128366,0.95,housenumber,30 Rue de la Mi-Voie 45300 Ascoux,45010_0060_00030,G,30 RUE DE LA MI VOIE,
254500689,00024,25450068900024,O,1999-01-01,02,2020,,2022-08-29T09:10:02,true,1,,9,,RUE,DE LA MI VOIE,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,1999-01-01,A,,,,,36.00Z,NAFRev2,O,2.250757,48.127922,0.95,housenumber,9 Rue de la Mi-Voie 45300 Ascoux,45010_0060_00009,G,9 RUE DE LA MI VOIE,
264509225,00019,26450922500019,O,1993-02-02,NN,,,2010-06-26T03:10:12,true,3,MAIRIE,9,,RUE,MI-VOIE,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.250757,48.127922,0.88,housenumber,9 Rue de la Mi-Voie 45300 Ascoux,45010_0060_00009,G,9 RUE DE LA MI VOIE,
294500954,00010,29450095400010,O,,NN,,,2006-11-25T09:10:44,true,1,,,,,,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,90.12,NAP,N,,,0,,,,,,
294502679,00011,29450267900011,O,1959-03-31,,,,2008-01-04T19:06:47,true,3,MAIRIE,9,,RUE,DE LA MI VOIE,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.250757,48.127922,0.95,housenumber,9 Rue de la Mi-Voie 45300 Ascoux,45010_0060_00009,G,9 RUE DE LA MI VOIE,
301953147,00016,30195314700016,O,,,,,,true,1,,,,,GRANDE RUE,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,2.245918,48.122292,0.84,street,Rue de la Grande Garenne 45300 Ascoux,45010_0035,G,RUE DE LA GRANDE GARENNE,
302192307,00015,30219230700015,O,1964-01-01,,,,,true,1,,3,,RUE,DE PITHIVIERS,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,70.2C,NAF1993,N,2.25221,48.128162,0.82,housenumber,3 Route de Pithiviers 45300 Ascoux,45010_0074_00003,G,3 ROUTE DE PITHIVIERS,
304312721,00018,30431272100018,O,,NN,,,,true,1,,,,RTE,DE JARGEAU,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,1988-01-05,F,,,,,86.10,NAP,N,2.25121,48.123914,0.77,street,Rue de Jargeau 45300 Ascoux,45010_0040,G,RUE DE JARGEAU,
308003102,00024,30800310200024,O,2005-07-01,,,,2012-07-28T10:08:36,true,3,,2,,RUE,DE L'ANCIENNE  GARE,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,90.01Z,NAFRev2,N,2.252803,48.137142,0.58,housenumber,2 Rue de la Gare 45300 Ascoux,45010_0030_00002,G,2 RUE DE LA GARE,
309579225,00041,30957922500041,O,2001-01-01,NN,,,2016-04-26T01:58:01,true,6,,29,,RTE,DE JARGEAU,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,2014-03-20,F,,,,,49.41A,NAFRev2,O,2.251436,48.124997,0.81,housenumber,29 Rue de Jargeau 45300 Ascoux,45010_0040_00029,G,29 RUE DE JARGEAU,
310307137,00011,31030713700011,O,,,,,,true,1,,,,,,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
310634191,00129,31063419100129,O,1977-07-01,NN,,,2006-10-27T00:27:00,false,3,,,,CHE,DE LA MONTAGNE,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.2A,NAFRev1,N,2.250699,48.129638,0.8,street,Rue de la Montagne 45300 Ascoux,45010_0070,G,RUE DE LA MONTAGNE,
313334070,00015,31333407000015,O,1900-01-01,,,,,false,4,MOULIN D'ASCOUX,20,,RUE,DE PITHIVIERS,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3F,NAF1993,N,2.253221,48.13051,0.83,housenumber,20 Route de Pithiviers 45300 Ascoux,45010_0074_00020,G,20 ROUTE DE PITHIVIERS,
313334070,00023,31333407000023,O,1993-07-01,11,2020,,2022-08-29T09:14:15,true,6,,58,,RTE,DE JARGEAU,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,43.22B,NAFRev2,O,2.2509,48.118573,0.81,housenumber,58 Rue de Jargeau 45300 Ascoux,45010_0040_00058,G,58 RUE DE JARGEAU,
313864183,00014,31386418300014,O,,,,,,true,1,,1,,RTE,DE JARGEAU,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,67.08,NAP,N,2.252213,48.127663,0.8,housenumber,1 Rue de Jargeau 45300 Ascoux,45010_0040_00001,G,1 RUE DE JARGEAU,
315836262,00016,31583626200016,O,,,,,,true,1,,29,,RTE,DE PITHIVIERS,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,2.253312,48.131764,0.87,housenumber,29 Route de Pithiviers 45300 Ascoux,45010_0074_00029,G,29 ROUTE DE PITHIVIERS,
316329275,00010,31632927500010,O,1979-01-01,03,2020,,2022-08-29T09:15:12,true,4,,,,RTE,DE JARGEAU,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.25121,48.123914,0.77,street,Rue de Jargeau 45300 Ascoux,45010_0040,G,RUE DE JARGEAU,
316380823,00047,31638082300047,O,2004-08-01,,,,2006-11-25T09:38:23,true,3,21 GRAND' RUE,,,,,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.2B,NAFRev1,N,2.243688,48.126163,0.95,housenumber,21 Grand Rue 45300 Ascoux,45010_0077_00021,D,21 GRAND RUE,
316422716,00019,31642271600019,O,,NN,,,,true,1,,14,,RUE,DE PITHIVIERS,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.71,NAP,N,2.25273,48.129253,0.83,housenumber,14 Route de Pithiviers 45300 Ascoux,45010_0074_00014,G,14 ROUTE DE PITHIVIERS,
318358827,00018,31835882700018,O,1980-01-01,NN,,,2006-11-25T09:42:45,true,3,,26,,RUE,DE JARGEAU,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.6D,NAFRev1,N,2.251268,48.125039,0.96,housenumber,26 Rue de Jargeau 45300 Ascoux,45010_0040_00026,G,26 RUE DE JARGEAU,
318824158,00014,31882415800014,O,,NN,,,,true,1,,5,,RUE,CHAMBONNOIS,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,1994-04-15,F,,,,,45.4J,NAF1993,N,2.253271,48.124748,0.89,housenumber,5 Rue du Chambonnois 45300 Ascoux,45010_0024_00005,G,5 RUE DU CHAMBONNOIS,
320259864,00017,32025986400017,O,1980-10-01,NN,,,2019-09-30T14:52:50,true,5,,42,,RTE,DE PITHIVIERS,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,43.12A,NAFRev2,O,2.253984,48.133627,0.87,housenumber,42 Route de Pithiviers 45300 Ascoux,45010_0074_00042,G,42 ROUTE DE PITHIVIERS,
320583685,00013,32058368500013,O,,NN,,,,true,1,,,3,,GRANDE RUE,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,93.0N,NAF1993,N,2.245918,48.122292,0.72,street,Rue de la Grande Garenne 45300 Ascoux,45010_0035,G,RUE DE LA GRANDE GARENNE,
320737042,00012,32073704200012,O,,NN,,,,true,1,,15,,RUE,DE LA MIE VOIE,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,51.6K,NAF1993,N,2.249938,48.128088,0.87,housenumber,15 Rue de la Mi-Voie 45300 Ascoux,45010_0060_00015,G,15 RUE DE LA MI VOIE,
320860315,00037,32086031500037,O,2020-07-15,,,,2021-02-23T10:44:44,true,1,,19,T,RUE,DU CAS ROUGE,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,,93.21Z,NAFRev2,N,2.245074,48.130999,0.87,housenumber,19ter Rue du Cas Rouge 45300 Ascoux,45010_0020_00019_ter,G,19TER RUE DU CAS ROUGE,
321191868,00017,32119186800017,O,1981-01-01,NN,,,2008-01-04T18:23:03,true,3,,4,,RUE,DE PITHIVIERS,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.252396,48.128279,0.82,housenumber,4 Route de Pithiviers 45300 Ascoux,45010_0074_00004,G,4 ROUTE DE PITHIVIERS,
321321986,00028,32132198600028,O,1984-11-05,NN,,,2010-04-18T03:57:47,true,5,,2,,RUE,DE LA MONTAGNE,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.81Z,NAFRev2,O,2.251291,48.12962,0.95,housenumber,2 Rue de la Montagne 45300 Ascoux,45010_0070_00002,G,2 RUE DE LA MONTAGNE,
321741654,00024,32174165400024,O,,NN,,,,true,1,,34,,RUE,DE JARGEAU,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,2.251065,48.124111,0.96,housenumber,34 Rue de Jargeau 45300 Ascoux,45010_0040_00034,G,34 RUE DE JARGEAU,
323292292,00014,32329229200014,O,1981-11-16,NN,,,,true,1,,5,,,LE PRESSOIR,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,2001-12-12,F,,,,,45.3E,NAF1993,N,2.254157,48.140608,0.94,interpolation,5 Le Pressoir 45300 Ascoux,,G,3 LE PRESSOIR,
323337782,00029,32333778200029,O,1989-07-10,NN,,,,false,3,,27,,RTE,DE PITHIVIERS,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,1993-05-19,F,,,,,51.2A,NAF1993,N,2.253153,48.131204,0.87,housenumber,27 Route de Pithiviers 45300 Ascoux,45010_0074_00027,G,27 ROUTE DE PITHIVIERS,
323447854,00049,32344785400049,O,2005-04-01,,,,2009-06-03T15:08:17,true,3,,5,,RUE,DU BOIS,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.10Z,NAFRev2,O,2.254282,48.127247,0.95,housenumber,5 Rue du Bois 45300 Ascoux,45010_0010_00005,G,5 RUE DU BOIS,
323965921,00030,32396592100030,O,1990-06-01,NN,,,2006-12-15T00:22:06,false,3,,20,,RTE,PITHIVIERS,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,1993-04-28,F,,,,,85.1C,NAF1993,N,2.253221,48.13051,0.85,housenumber,20 Route de Pithiviers 45300 Ascoux,45010_0074_00020,G,20 ROUTE DE PITHIVIERS,
324232362,00016,32423236200016,O,1981-10-01,NN,,,,true,4,,,,,LE PRESSOIR,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,1993-04-28,F,,,,,22.2C,NAF1993,N,2.254157,48.140334,0.94,street,Le Pressoir 45300 Ascoux,45010_s07jib,G,LE PRESSOIR,
326597820,00017,32659782000017,O,,NN,,,,true,1,,15,,RUE,DE PITHIVIERS,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,,F,,,,,64.40,NAP,N,2.252708,48.129685,0.83,housenumber,15 Route de Pithiviers 45300 Ascoux,45010_0074_00015,G,15 ROUTE DE PITHIVIERS,
327130704,00056,32713070400056,O,2007-01-01,,,,2011-06-24T05:41:18,true,3,,17,,RUE,DU MOULIN,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,2009-12-23,F,,,,,23.70Z,NAFRev2,N,2.253515,48.128042,0.95,housenumber,17 Rue du Moulin 45300 Ascoux,45010_0071_00017,G,17 RUE DU MOULIN,
327290607,00016,32729060700016,O,,NN,,,,true,1,,38,,,GRANDE RUE,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,55.60,NAP,N,2.245918,48.122292,0.84,street,Rue de la Grande Garenne 45300 Ascoux,45010_0035,G,RUE DE LA GRANDE GARENNE,
327577979,00039,32757797900039,O,1991-08-01,,,,,false,3,,,,RUE,DU BOIS,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,1992-11-26,F,,,,,85.1C,NAF1993,,2.253797,48.126441,0.95,street,Rue du Bois 45300 Ascoux,45010_0010,G,RUE DU BOIS,
327577979,00047,32757797900047,O,1992-11-26,NN,,,2021-12-21T04:12:18,true,8,,6,,RUE,MOULIN,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,2021-12-15,F,,,,,86.21Z,NAFRev2,O,2.252951,48.12802,0.87,housenumber,6 Rue du Moulin 45300 Ascoux,45010_0071_00006,G,6 RUE DU MOULIN,
327779906,00012,32777990600012,O,,NN,,,,true,1,,13,,RUE,DE PITHIVIERS,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.25265,48.129493,0.83,housenumber,13 Route de Pithiviers 45300 Ascoux,45010_0074_00013,G,13 ROUTE DE PITHIVIERS,
328427117,00010,32842711700010,O,1983-09-24,NN,,,2021-05-10T09:52:16,true,4,,1,,RUE,DE LA GARE,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,2020-12-04,F,,,,,68.20B,NAFRev2,N,2.25351,48.13686,0.94,housenumber,1 Rue de la Gare 45300 Ascoux,45010_0030_00001,G,1 RUE DE LA GARE,
328867015,00013,32886701500013,O,,NN,,,,true,1,,5,,,GRANDE RUE,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4C,NAF1993,N,2.245918,48.122292,0.84,street,Rue de la Grande Garenne 45300 Ascoux,45010_0035,G,RUE DE LA GRANDE GARENNE,
329283147,00067,32928314700067,O,,NN,,,,true,1,,17,,RTE,PITHIVIERS,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,85.1G,NAF1993,N,2.252745,48.129863,0.85,housenumber,17 Route de Pithiviers 45300 Ascoux,45010_0074_00017,G,17 ROUTE DE PITHIVIERS,
330919010,00018,33091901000018,O,,,,,,true,1,,1,,RUE,DE PITHIVIERS,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,1987-03-29,F,,,,,67.08,NAP,N,2.252128,48.127903,0.82,housenumber,1 Route de Pithiviers 45300 Ascoux,45010_0074_00001,G,1 ROUTE DE PITHIVIERS,
331013284,00038,33101328400038,O,1995-12-18,NN,,,,false,3,,24,,RTE,DE PITHIVIERS,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,85.2Z,NAF1993,,2.253298,48.131218,0.87,housenumber,24 Route de Pithiviers 45300 Ascoux,45010_0074_00024,G,24 ROUTE DE PITHIVIERS,
331013284,00053,33101328400053,O,1998-11-01,NN,,,,false,3,,22,,RTE,DE PITHIVIERS,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,1999-01-04,F,,,,,85.2Z,NAF1993,,2.252852,48.129755,0.87,housenumber,22 Route de Pithiviers 45300 Ascoux,45010_0074_00022,G,22 ROUTE DE PITHIVIERS,
331689380,00011,33168938000011,O,1985-01-01,NN,,,2008-01-04T20:16:19,true,3,,,,,,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
331896597,00035,33189659700035,O,1991-08-19,NN,,,,false,3,,,,RUE,DES BOIS,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,1992-11-02,F,,,,,85.1G,NAF1993,N,2.253797,48.126441,0.67,street,Rue du Bois 45300 Ascoux,45010_0010,G,RUE DU BOIS,
331896597,00043,33189659700043,O,1992-11-02,,,,,false,3,,8,,RUE,DU MOULIN,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,1996-11-22,F,,,,,85.1G,NAF1993,N,2.252964,48.12802,0.95,housenumber,8 Rue du Moulin 45300 Ascoux,45010_0071_00008,G,8 RUE DU MOULIN,
337642417,00014,33764241700014,O,1984-01-01,NN,,,2008-01-04T21:12:39,true,3,,12,,,GRAND RUE,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.243962,48.127296,0.95,housenumber,12 Grand Rue 45300 Ascoux,45010_0077_00012,G,12 GRAND RUE,
337642482,00018,33764248200018,O,1983-04-04,NN,,,2006-10-27T02:46:00,true,3,,46,,RUE,DE JARGEAU,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.1A,NAFRev1,N,2.251074,48.122055,0.96,housenumber,46 Rue de Jargeau 45300 Ascoux,45010_0040_00046,G,46 RUE DE JARGEAU,
337642557,00017,33764255700017,O,1947-01-01,,,,2007-01-18T09:21:54,true,2,,33,,RUE,DU CAS ROUGE,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,2.244688,48.132627,0.95,housenumber,33 Rue du Cas Rouge 45300 Ascoux,45010_0020_00033,G,33 RUE DU CAS ROUGE,
337642706,00010,33764270600010,O,1951-11-01,NN,,,,true,1,,16,,,GRAND RUE,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,2001-11-05,F,,,,,01.1A,NAF1993,N,2.24392,48.126857,0.95,housenumber,16 Grand Rue 45300 Ascoux,45010_0077_00016,G,16 GRAND RUE,
337845127,00014,33784512700014,O,,NN,,,,true,1,,,,,,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337847560,00014,33784756000014,O,1966-11-01,NN,,,,true,1,,3,,RUE,DU CAS ROUGE,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2J,NAF1993,N,2.244318,48.129589,0.95,housenumber,3 Rue du Cas Rouge 45300 Ascoux,45010_0020_00003,G,3 RUE DU CAS ROUGE,
337847602,00014,33784760200014,O,,,,,,true,1,,28,,,GRANDE RUE,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.1A,NAF1993,N,2.247141,48.122637,0.8,housenumber,28 Rue de la Grande Garenne 45300 Ascoux,45010_0035_00028,G,28 RUE DE LA GRANDE GARENNE,
337847701,00014,33784770100014,O,1979-11-01,NN,,,2013-01-31T09:38:26,true,4,,9,,,LE PRESSOIR,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.11Z,NAFRev2,N,2.253071,48.140988,0.94,housenumber,9 Le Pressoir 45300 Ascoux,45010_s07jib_00009,G,9 LE PRESSOIR,
337885347,00019,33788534700019,O,,NN,,,,true,1,,1,,,LE PRESSOIR,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,2.253958,48.140035,0.94,housenumber,1 Le Pressoir 45300 Ascoux,45010_s07jib_00001,G,1 LE PRESSOIR,
338434624,00015,33843462400015,O,,NN,,,,true,1,,2,,RTE,DE JARGEAU,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,1992-02-26,F,,,,,52.2C,NAF1993,N,2.251989,48.127525,0.8,housenumber,2 Rue de Jargeau 45300 Ascoux,45010_0040_00002,G,2 RUE DE JARGEAU,
339672222,00041,33967222200041,O,2003-05-19,NN,,,2020-08-25T10:38:44,true,4,ZAC DE,,,,ZAC DE LA CROSNE,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,2019-01-09,A,,,,,46.52Z,NAFRev2,N,,,0,,,,,,
340020916,00011,34002091600011,O,1987-01-20,NN,,,,false,4,,3,,RTE,DE THIELLAY,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,2001-02-09,F,,,,,60.2M,NAF1993,O,2.254279,48.130926,0.84,housenumber,3 Route de Thiellay 45300 Ascoux,45010_0081_00003,G,3 ROUTE DE THIELLAY,
340020916,00029,34002091600029,O,2001-02-09,NN,,,2009-06-27T05:20:55,false,3,ZONE D ACTIVITE,8,,RUE,DE LA VALLEE,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,2007-03-29,F,,,,,60.2M,NAFRev1,O,2.247997,48.117695,0.94,housenumber,8 Rue de la Vallèe 45300 Ascoux,45010_0082_00008,G,8 RUE DE LA VALLEE,
340603596,00024,34060359600024,O,,,,,,true,1,,1,,RTE,DE JARGEAU,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,1992-09-28,F,,,,,55.1A,NAF1993,N,2.252213,48.127663,0.8,housenumber,1 Rue de Jargeau 45300 Ascoux,45010_0040_00001,G,1 RUE DE JARGEAU,
341284479,00019,34128447900019,O,1987-03-30,NN,,,,true,1,,1,,RUE,DE PITHIVIERS,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,55.1A,NAF1993,O,2.252128,48.127903,0.82,housenumber,1 Route de Pithiviers 45300 Ascoux,45010_0074_00001,G,1 ROUTE DE PITHIVIERS,
341284792,00015,34128479200015,O,1987-03-30,NN,,,,true,1,,1,,RUE,DE PITHIVIERS,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,55.1A,NAF1993,N,2.252128,48.127903,0.82,housenumber,1 Route de Pithiviers 45300 Ascoux,45010_0074_00001,G,1 ROUTE DE PITHIVIERS,
341408896,00015,34140889600015,O,,NN,,,,true,1,,6,,RUE,DE LA GRANDE GARENNE,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,1988-01-30,F,,,,,69.23,NAP,N,2.245918,48.122292,0.89,street,Rue de la Grande Garenne 45300 Ascoux,45010_0035,G,RUE DE LA GRANDE GARENNE,
341790624,00017,34179062400017,O,1987-06-26,NN,,,2019-02-20T09:30:43,true,3,,27,,RTE,DE PITHIVIERS,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.253153,48.131204,0.87,housenumber,27 Route de Pithiviers 45300 Ascoux,45010_0074_00027,G,27 ROUTE DE PITHIVIERS,
342958360,00014,34295836000014,O,,NN,,,,true,1,,18,,RUE,DU CAS ROUGE,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,1989-05-15,F,,,,,69.25,NAP,N,2.245541,48.131563,0.95,housenumber,18 Rue du Cas Rouge 45300 Ascoux,45010_0020_00018,G,18 RUE DU CAS ROUGE,
344168356,00022,34416835600022,O,,NN,,,,true,1,,26,,,LOT DE LA GRANDE GARENNE,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,1994-09-28,F,,,,,51.6L,NAF1993,N,2.246088,48.122798,0.78,interpolation,26 Rue de la Grande Garenne 45300 Ascoux,,G,24 RUE DE LA GRANDE GARENNE,
348257940,00026,34825794000026,O,1992-09-01,,,,,false,3,,8,,RUE,DU MOULIN,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,1997-01-24,F,,,,,85.1G,NAF1993,N,2.252964,48.12802,0.95,housenumber,8 Rue du Moulin 45300 Ascoux,45010_0071_00008,G,8 RUE DU MOULIN,
348257940,00034,34825794000034,O,1997-01-24,NN,,,2006-11-25T10:57:19,false,3,,6,,RUE,DU MOULIN,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,85.1G,NAFRev1,N,2.252951,48.12802,0.95,housenumber,6 Rue du Moulin 45300 Ascoux,45010_0071_00006,G,6 RUE DU MOULIN,
348257940,00042,34825794000042,O,2006-08-01,,,,2019-11-04T12:55:11,false,3,,1,,RUE,DU MOULIN,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,86.90D,NAFRev2,N,2.252632,48.128118,0.95,housenumber,1 Rue du Moulin 45300 Ascoux,45010_0071_00001,G,1 RUE DU MOULIN,
348257940,00059,34825794000059,O,2019-10-01,,,,2022-06-13T03:34:50,true,2,,4,,RUE,DU MOULIN,45300,ASCOUX,,,45010,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,86.90D,NAFRev2,N,2.25284,48.127956,0.95,housenumber,4 Rue du Moulin 45300 Ascoux,45010_0071_00004,G,4 RUE DU MOULIN,