siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200003986,00011,20000398600011,O,2006-07-11,03,2020,,2022-08-29T09:04:53,true,3,MAIRIE,80,,RTE,POUILLON,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-1.080804,43.641921,0.84,housenumber,80 Route de Pouillon 40180 Heugas,40125_0126_00080,G,80 ROUTE DE POUILLON,
214001257,00010,21400125700010,O,1983-03-01,03,2020,,2022-08-29T09:07:10,true,4,,80,,RTE,POUILLON,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.080804,43.641921,0.84,housenumber,80 Route de Pouillon 40180 Heugas,40125_0126_00080,G,80 ROUTE DE POUILLON,
214001257,00028,21400125700028,O,1983-12-21,03,2020,,2022-08-29T09:07:10,false,3,,,,,,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214001257,00036,21400125700036,O,1997-01-01,NN,,,,false,4,MAIRIE,80,,RTE,DE POUILLON,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,2002-12-31,F,SERVICE LOTISSEMENT,,,,70.1C,NAF1993,N,-1.080804,43.641921,0.86,housenumber,80 Route de Pouillon 40180 Heugas,40125_0126_00080,G,80 ROUTE DE POUILLON,
214001257,00044,21400125700044,O,1997-01-01,NN,,,,false,4,HOTEL DE VILLE,,,,,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,2001-12-25,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,-1.069654,43.641375,0.35,street,Route de Lavielle 40180 Heugas,40125_0089,D,ROUTE DE LAVIELLE,
214001257,00051,21400125700051,O,1992-01-01,NN,,,2016-01-12T00:10:28,false,3,,,,,MAIRIE,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,2008-01-01,A,RFA CULTURE ET ELEVAGE,,,,01.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214001257,00069,21400125700069,O,2001-07-30,NN,,,2008-01-04T18:33:16,false,3,HOTEL DE VILLE,80,,RTE,DE POUILLONS,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,2008-01-01,A,AMENAGEMENTS DE LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,-1.080804,43.641921,0.77,housenumber,80 Route de Pouillon 40180 Heugas,40125_0126_00080,G,80 ROUTE DE POUILLON,
214001257,00077,21400125700077,O,2002-01-01,NN,,,2008-01-04T18:33:16,false,3,,80,,RTE,POUILLON,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LOISIRS - SERVICE GARDERIE,,,,88.91A,NAFRev2,N,-1.080804,43.641921,0.84,housenumber,80 Route de Pouillon 40180 Heugas,40125_0126_00080,G,80 ROUTE DE POUILLON,
244000675,00250,24400067500250,O,2000-10-20,,,,2022-03-29T09:40:39,false,1,,,,RTE,DES BARTHES,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,2000-10-20,A,DECHETTERIE DE HEUGAS,,,,38.11Z,NAFRev2,N,-1.0802,43.653217,0.83,street,Route des Barthes 40180 Heugas,40125_0012,G,ROUTE DES BARTHES,
254002488,00016,25400248800016,O,1984-11-08,NN,,,2013-12-20T14:22:57,true,4,,,,,MAIRIE,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264001231,00010,26400123100010,O,1983-03-01,NN,,,2019-04-16T17:54:18,true,4,,,,,,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264001231,00028,26400123100028,O,1985-03-14,NN,,,2019-04-16T17:54:18,false,5,,,,,MAIRIE,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERV AIDE A DOMI PERS AGEES,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294000047,00018,29400004700018,O,1984-02-15,NN,,,2008-01-04T19:06:38,true,3,,,,,,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300608908,00046,30060890800046,O,2007-06-30,,,,2013-04-17T08:44:55,false,4,,481,,RTE,DU HAYET,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,64.20Z,NAFRev2,N,-1.060786,43.65169,0.85,housenumber,481 Route du Hayet 40180 Heugas,40125_0061_00481,G,481 ROUTE DU HAYET,
301301933,00018,30130193300018,O,,NN,,,,true,1,,,,,,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,,,0,,,,,,
301302782,00026,30130278200026,O,,NN,,,,true,1,,,,,HONS,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,84.12,NAP,N,-1.097088,43.64571,0.33,street,Chemin du Houron 40180 Heugas,40125_0065,G,CHEMIN DU HOURON,
301358065,00029,30135806500029,O,2013-01-08,,,,2021-02-23T10:35:56,true,2,,900,,RTE,DE POUILLON,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,2013-01-08,A,,,,,86.22C,NAFRev2,N,-1.083971,43.634487,0.87,housenumber,900 Route de Pouillon 40180 Heugas,40125_0126_00900,G,900 ROUTE DE POUILLON,
301370383,00020,30137038300020,O,1999-04-02,,,,,true,1,,,,,MAI BERLIN,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
306577057,00012,30657705700012,O,,,,,,true,1,,,,,MAIS LACROUZADE,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,1992-02-12,F,,,,,45.4C,NAF1993,N,-1.065937,43.645069,0.66,street,Impasse de Lacrouzade 40180 Heugas,40125_0076,G,IMPASSE DE LACROUZADE,
307381954,00022,30738195400022,O,1982-10-01,NN,,,2015-02-19T09:43:40,true,4,,,,,VILLA PIANISSIMO- BOURG,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
307554709,00039,30755470900039,O,,,,,,true,1,,,,,LANOT,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,50.1Z,NAF1993,N,-1.07453,43.645246,0.91,street,Impasse du Lanot 40180 Heugas,40125_0086,G,IMPASSE DU LANOT,
308808674,00052,30880867400052,O,1993-04-02,NN,,,2014-07-08T00:14:10,true,7,,,,LOT,PREVENDE,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
308931195,00017,30893119500017,O,,NN,,,,true,1,,,,,,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,84.10,NAP,N,,,0,,,,,,
309293587,00015,30929358700015,O,,NN,,,,true,1,,,,,BEL AIR,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
309757185,00033,30975718500033,O,2013-10-01,,,,2015-01-13T08:32:58,true,2,,831,,RTE,DE BIGALETTE,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.21Z,NAFRev2,N,-1.056371,43.635652,0.8,housenumber,831 Impasse de Bigalette 40180 Heugas,40125_x36anu_00831,G,831 IMPASSE DE BIGALETTE,
311642342,00381,31164234200381,O,2011-04-14,NN,,,2021-10-27T08:17:41,false,2,,101,,RTE,DE TINGA,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,94.99Z,NAFRev2,N,-1.07571,43.647208,0.84,housenumber,101 Route de Tinga 40180 Heugas,40125_0102_00101,G,101 ROUTE DE TINGA,
312989965,00016,31298996500016,O,,,,,,true,1,,,,,,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
314236852,00013,31423685200013,O,1900-01-01,NN,,,2011-11-18T00:10:49,false,3,,,,,LEHOURCADE,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,64.11,NAP,N,0.2973297,42.852539,0.89,poi.track,Chemin de Lehourcade Aulon,https://osm.org/way/99858074,G,,
314391640,00013,31439164000013,O,1900-01-01,NN,,,,true,4,,,,,,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
314982828,00019,31498282800019,O,1979-01-01,NN,,,,true,1,,,,,,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
315307413,00015,31530741300015,O,1979-01-01,NN,,,,true,1,,,,,VILLA KANIRA,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,15.1A,NAF1993,N,,,0,,,,,,
315418947,00018,31541894700018,O,,,,,,true,1,,,,,AU BOURG,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-1.092674,43.646165,0.52,street,Chemin du Bourdot 40180 Heugas,40125_0015,G,CHEMIN DU BOURDOT,
315683011,00029,31568301100029,O,2007-06-30,,,,2013-04-29T10:39:13,false,2,,481,,RTE,DU HAYET,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,41.10D,NAFRev2,N,-1.060786,43.65169,0.85,housenumber,481 Route du Hayet 40180 Heugas,40125_0061_00481,G,481 ROUTE DU HAYET,
316771781,00051,31677178100051,O,1997-09-01,NN,,,2008-01-04T20:48:20,true,3,,770,,RTE,DU HAYET,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.059745,43.653448,0.85,housenumber,770 Route du Hayet 40180 Heugas,40125_0061_00770,G,770 ROUTE DU HAYET,
317001451,00010,31700145100010,O,1979-01-01,NN,,,,true,1,,,,,CASSOU,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-1.047421,43.642134,0.38,street,Route Cap Dou Camp 40180 Heugas,40125_0038,G,ROUTE CAP DOU CAMP,
317060382,00023,31706038200023,O,2003-04-02,NN,,,2007-05-21T10:25:22,false,3,,,,,,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,2004-12-16,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
317698066,00014,31769806600014,O,1900-01-01,,,,2014-11-26T14:11:34,false,3,,,,RTE,-DE POUILLON,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,1997-01-22,F,,,,,45.1A,NAF1993,N,-1.083511,43.635179,0.84,street,Route de Pouillon 40180 Heugas,40125_0126,G,ROUTE DE POUILLON,
318406121,00034,31840612100034,O,,NN,,,,true,1,,,,,LE CHAI DE LA GELOUSE,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,,F,,,,,87.06,NAP,N,-1.079527,43.643263,0.5,street,Place de la Gelouze 40180 Heugas,40125_0053,G,PLACE DE LA GELOUZE,
318575750,00035,31857575000035,O,2019-01-01,,,,2019-11-15T07:38:30,true,1,,,,LD,MONDIET,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
320656259,00019,32065625900019,O,1981-01-02,NN,,,,true,1,,,,,MAISON GRAND TASTET,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
320658347,00010,32065834700010,O,,,,,,true,1,,,,,MAISON BOUDIGOT,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,-1.07531,43.627901,0.53,street,Route du Boudigot 40180 Heugas,40125_0024,G,ROUTE DU BOUDIGOT,
320658636,00016,32065863600016,O,,,,,,true,1,,,,,MAISON PALLISSE,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,4.746299,45.05286,0.72,poi.community_centre,Complexe Maurice Palisse (Salle des fêtes) Saint-Barthélemy-le-Plain,https://osm.org/way/151155383,G,,
320832405,00031,32083240500031,O,1998-01-01,NN,,9524ZZ,2023-01-24T03:38:56,true,8,LD BAREYRON,321,,RTE,DE BARRERE,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,BROCAZIK,47.89Z,NAFRev2,N,-1.073153,43.650085,0.85,housenumber,321 Route de Barrere 40180 Heugas,40125_0010_00321,G,321 ROUTE DE BARRERE,
321061509,00030,32106150900030,O,2015-01-01,,,,2018-02-24T04:06:58,true,2,,371,,RTE,DE LAHITTE,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,-1.11219,43.642584,0.85,housenumber,371 Route de Lahitte 40180 Heugas,40125_0080_00371,G,371 ROUTE DE LAHITTE,
321231078,00015,32123107800015,O,1981-03-01,NN,,,2006-11-25T09:49:13,true,3,,,,,PETIT GUILHEM,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.2C,NAFRev1,N,3.5537523,43.7327363,0.88,poi.restaurant,Le Petit Jardin (Restaurant) Saint-Guilhem-le-Désert,https://osm.org/node/833478693,G,,
321282329,00010,32128232900010,O,1981-01-01,NN,,,2014-04-07T15:49:04,true,3,,,,,,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
321451627,00020,32145162700020,O,1981-04-01,NN,,,,true,1,,2240,,RTE,DES BARTHES,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,2001-02-21,F,,,,,45.2L,NAF1993,O,-1.076891,43.657644,0.86,housenumber,2240 Route des Barthes 40180 Heugas,40125_0012_02240,G,2240 ROUTE DES BARTHES,
321597981,00018,32159798100018,O,,NN,,,,true,1,,,,,AU BOURG,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,62.11,NAP,N,-1.092674,43.646165,0.52,street,Chemin du Bourdot 40180 Heugas,40125_0015,G,CHEMIN DU BOURDOT,
321792095,00028,32179209500028,O,1999-07-05,NN,,,2014-07-08T00:25:57,true,4,,71,,RTE,DE BENESSE,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,95.29Z,NAFRev2,N,-1.078164,43.644155,0.85,housenumber,71 Route de Bénesse 40180 Heugas,40125_0016_00071,G,71 ROUTE DE BENESSE,
322635434,00010,32263543400010,O,1981-09-01,NN,,,,true,1,,,,,BENDOY,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3A,NAF1993,N,-1.072481,43.645278,0.79,street,Route de Bendoys 40180 Heugas,40125_0014,G,ROUTE DE BENDOYS,
322807660,00020,32280766000020,O,1900-01-01,NN,,,2022-04-25T08:46:55,false,3,,,,RTE,(MAI PETIT HAYET)ST PANDEL,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,1994-01-08,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
323208561,00023,32320856100023,O,1986-09-20,NN,,,2017-12-07T10:51:50,false,4,CHEZ MR ANDRE MASSY,,,RTE,DE POUILLON,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,-1.083511,43.635179,0.84,street,Route de Pouillon 40180 Heugas,40125_0126,G,ROUTE DE POUILLON,
323485003,00012,32348500300012,O,,,,,,true,1,,,,,MAISON MANOS,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.21,NAP,N,,,0,,,,,,
323887851,00018,32388785100018,O,,,,,,true,1,,,,,MAISON BELLEVUE,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,,F,,,,,57.04,NAP,N,2.2244585,48.8201025,0.84,poi.hospital,Maison de Santé de Bellevue (Hôpital) Meudon,https://osm.org/node/2022863169,G,,
324076769,00060,32407676900060,O,2012-10-01,01,2020,,2022-08-29T09:18:14,false,2,,12,,PL,DE LA GELOUZE,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,93.29Z,NAFRev2,O,-1.07893,43.643396,0.86,housenumber,12 Place de la Gelouze 40180 Heugas,40125_0053_00012,G,12 PLACE DE LA GELOUZE,
324076769,00078,32407676900078,O,2020-12-31,,,,2022-04-28T19:36:20,true,2,,71,,CHE,DE L ALLEYE,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,93.29Z,NAFRev2,O,-1.077979,43.643213,0.85,housenumber,71 Chemin de l’Alleye 40180 Heugas,40125_0005_00071,G,71 CHEMIN DE L ALLEYE,
324635812,00047,32463581200047,O,1999-10-22,NN,,,2014-09-07T03:24:39,true,5,,21,,RTE,DE BENESSE,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,49.41B,NAFRev2,N,-1.078811,43.643719,0.85,housenumber,21 Route de Bénesse 40180 Heugas,40125_0016_00021,G,21 ROUTE DE BENESSE,
324861384,00018,32486138400018,O,,NN,,,,true,1,,,,,,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,1988-06-25,F,,,,,57.01,NAP,N,,,0,,,,,,
325936227,00025,32593622700025,O,1999-07-02,,,,,true,1,,186,,CHE,DE L'ALLEYE,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,36.1G,NAF1993,N,-1.076544,43.642603,0.86,housenumber,186 Chemin de l’Alleye 40180 Heugas,40125_0005_00186,G,186 CHEMIN DE L ALLEYE,
326275195,00021,32627519500021,O,,NN,,,,true,1,,,,,NARCOUS,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,1996-09-07,F,,,,,74.4B,NAF1993,N,,,0,,,,,,
326479417,00015,32647941700015,O,,,,,,true,1,,,,,AU BOURG,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,1991-12-10,F,,,,,55.73,NAP,N,-1.092674,43.646165,0.52,street,Chemin du Bourdot 40180 Heugas,40125_0015,G,CHEMIN DU BOURDOT,
328247507,00010,32824750700010,O,1983-10-24,NN,,,2009-06-27T04:43:45,true,4,,9,,RUE,DU 19 MARS,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.2V,NAFRev1,O,-1.087814,43.642189,0.94,housenumber,9 Rue du 19 Mars 1962 40180 Heugas,40125_0104_00009,G,9 RUE DU 19 MARS 1962,
329600449,00014,32960044900014,O,,,,,,true,1,,,,,PETIT BENDOY,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-1.072481,43.645278,0.45,street,Route de Bendoys 40180 Heugas,40125_0014,G,ROUTE DE BENDOYS,
330579426,00025,33057942600025,O,1997-06-01,NN,,,2008-11-07T00:49:04,true,3,,720,,RTE,DE BENESSE,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,2007-05-11,F,,,,,01.4B,NAFRev1,N,-1.072439,43.647519,0.86,housenumber,720 Route de Bénesse 40180 Heugas,40125_0016_00720,G,720 ROUTE DE BENESSE,
331957753,00048,33195775300048,O,1995-04-01,NN,,,2021-10-27T08:28:54,true,4,BERGE DU BAS,2200,,RTE,DU BRAOU,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-1.112423,43.647734,0.85,housenumber,2200 Route du Braou 40180 Heugas,40125_0029_02200,G,2200 ROUTE DU BRAOU,
332454883,00049,33245488300049,O,1990-07-16,,,,,false,3,,,,RTE,DU LYCEE AGRICOLE,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,4.8955718,44.958096,0.73,poi.school,Lycée agricole du Valentin (École) Bourg-lès-Valence,https://osm.org/way/445310919,G,,
333216323,00027,33321632300027,O,1987-08-03,NN,,,2006-10-27T02:27:10,false,3,,,,,MONTBETH AU BOURG,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,2005-08-18,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
333216323,00035,33321632300035,O,2005-08-18,,,,2021-02-15T03:35:04,true,3,,20,,PL,DE LA GELOUZE,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.21Z,NAFRev2,N,-1.079165,43.643781,0.86,housenumber,20 Place de la Gelouze 40180 Heugas,40125_0053_00020,G,20 PLACE DE LA GELOUZE,
333627933,00026,33362793300026,O,,NN,,,,true,1,,,,,,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
334134277,00022,33413427700022,O,1994-02-01,,,,2008-04-26T10:13:04,false,5,,131,,IMP,DU PO,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,51.9B,NAFRev1,O,-1.092998,43.642261,0.81,housenumber,131 Impasse du Po 40180 Heugas,40125_0122_00131,G,131 IMPASSE DU PO,
334283371,00022,33428337100022,O,2020-06-18,,,,2021-05-04T19:42:15,true,1,,8,,RUE,MIQUELANNE,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,2020-06-18,A,,,,,68.20B,NAFRev2,N,-1.08079,43.640509,0.95,housenumber,8 Rue Miquelanne 40180 Heugas,40125_0108_00008,G,8 RUE MIQUELANNE,
334466216,00010,33446621600010,O,1986-01-01,NN,,,2006-10-27T02:38:25,true,4,,,,,GLANE,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,-1.074866,43.639201,0.91,street,Impasse Glane 40180 Heugas,40125_0055,G,IMPASSE GLANE,
334826922,00018,33482692200018,O,,NN,,,,true,1,,,,,,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
338816846,00012,33881684600012,O,1986-10-01,NN,,,2008-01-04T21:24:28,true,3,TREYTIN DE HAUT,,,LD,TREYTIN DE HAUT,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.085768,43.643724,0.47,street,Chemin Haut de Poey 40180 Heugas,40125_0258,G,CHEMIN HAUT DE POEY,
339013534,00013,33901353400013,O,,,,,,true,1,,,,LD,RIMBLAR,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,1990-07-24,F,,,,,55.73,NAP,N,,,0,,,,,,
339956773,00016,33995677300016,O,1986-12-15,NN,,,2017-07-18T04:23:07,true,4,VILLA BERNIJO,,,VLA,BERNIJO,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,2017-03-14,F,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
340062751,00011,34006275100011,O,,NN,,,,true,1,,,,,MAISON LANOS,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,1990-10-23,F,,,,,55.73,NAP,N,-1.07453,43.645246,0.31,street,Impasse du Lanot 40180 Heugas,40125_0086,G,IMPASSE DU LANOT,
340193051,00018,34019305100018,O,1987-01-01,NN,,,2008-01-04T21:39:13,true,3,,,,LD,BROCASSAT,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341221810,00011,34122181000011,O,1960-08-12,,,,,false,4,MAISON LARRODE,,,,QUARTIER BLEU,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,85.1C,NAF1993,N,5.3673075,43.35468,0.88,poi.community_centre,Maison pour Tous L'Olivier Bleu (Salle des fêtes) Marseille,https://osm.org/way/97710172,G,,
342204005,00025,34220400500025,O,2003-09-01,NN,,,2006-10-27T03:13:34,false,3,,2910,,RTE,DES BARTHES,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,70.3C,NAFRev1,N,-1.068963,43.65745,0.86,housenumber,2910 Route des Barthes 40180 Heugas,40125_0012_02910,G,2910 ROUTE DES BARTHES,
342370228,00013,34237022800013,O,1987-09-04,NN,,,2017-07-12T07:56:33,false,4,,,,,,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
343840120,00012,34384012000012,O,1988-01-01,NN,,,2006-10-27T03:24:11,true,3,,,,,MAISON JAMBOT,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
344649363,00019,34464936300019,O,1900-01-01,NN,,,2014-05-16T10:00:49,false,3,,,,RTE,LYCEE,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,,,N,-1.069654,43.641375,0.3,street,Route de Lavielle 40180 Heugas,40125_0089,G,ROUTE DE LAVIELLE,
345403422,00057,34540342200057,O,2019-01-01,,,7420ZR,2022-09-16T10:10:25,true,2,,20,,RUE,DE MIQUELANNE,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,2021-12-31,F,CONCEPT-DRONE,,,,74.20Z,NAFRev2,N,-1.080553,43.640505,0.84,housenumber,20 Rue Miquelanne 40180 Heugas,40125_0108_00020,G,20 RUE MIQUELANNE,
348273954,00019,34827395400019,O,,NN,,,,true,1,,,,,LACROUZADE,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,-1.065937,43.645069,0.92,street,Impasse de Lacrouzade 40180 Heugas,40125_0076,G,IMPASSE DE LACROUZADE,
348427519,00080,34842751900080,O,2015-09-10,,,4312AZ,2021-02-23T11:01:26,true,1,,701,,RTE,DU HAYET,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,2015-09-10,A,,,,,43.12A,NAFRev2,N,-1.060862,43.65328,0.85,housenumber,701 Route du Hayet 40180 Heugas,40125_0061_00701,G,701 ROUTE DU HAYET,
348610957,00048,34861095700048,O,2013-06-01,,,,2021-02-23T11:01:36,true,1,,260,,RTE,CAGNOTTE,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,96.09Z,NAFRev2,N,-1.090285,43.640789,0.83,housenumber,260 Route de Cagnotte 40180 Heugas,40125_0020_00260,G,260 ROUTE DE CAGNOTTE,
350034740,00018,35003474000018,O,1989-01-01,NN,,,2014-07-08T00:53:40,false,5,,,,,VILLA PIANISSIMO- BOURG,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.59B,NAFRev2,N,,,0,,,,,,
351005863,00011,35100586300011,O,1988-07-01,NN,,,,false,3,,,,,QUARTIER BLEU,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,85.1C,NAF1993,N,5.3673075,43.35468,0.88,poi.community_centre,Maison pour Tous L'Olivier Bleu (Salle des fêtes) Marseille,https://osm.org/way/97710172,G,,
351170527,00011,35117052700011,O,1989-07-01,NN,,,2006-12-15T00:36:46,false,3,,,,,LOTISSEMENT ARTISANAL,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,85.1G,NAFRev1,N,1.7518932,46.1958765,0.89,poi.hostel,Lotissement Artisanal de la Jarrige (Auberge) Saint-Vaury,https://osm.org/node/4398829470,G,,
351182894,00011,35118289400011,O,1989-07-01,12,2020,,2022-08-29T09:01:40,true,4,,620,,RTE,DE POUILLON,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,-1.083023,43.637298,0.87,housenumber,620 Route de Pouillon 40180 Heugas,40125_0126_00620,G,620 ROUTE DE POUILLON,
352182620,00042,35218262000042,O,,NN,,,,true,1,,,,,MAISON QUE L AN,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,1996-01-24,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
353189806,00048,35318980600048,O,2017-01-01,,,,2020-01-27T08:33:07,true,2,,485,,RTE,DE BENDOYS,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,69.20Z,NAFRev2,N,-1.070881,43.643482,0.86,housenumber,485 Route de Bendoys 40180 Heugas,40125_0014_00485,G,485 ROUTE DE BENDOYS,
353390180,00019,35339018000019,O,1990-01-01,NN,,,2018-01-25T04:00:24,true,4,,,,,LEBORDE,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,-1.059971,43.640069,0.35,street,Impasse du Borda 40180 Heugas,40125_0021,G,IMPASSE DU BORDA,
353390594,00011,35339059400011,O,,NN,,,,true,1,,,,,LARBAIGT,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353512155,00014,35351215500014,O,,NN,,,,true,1,,,,,LACROUZADE,40180,HEUGAS,,,40125,,,,,,,,,,,,,,,,,,,1992-03-26,F,,,,,01.1A,NAF1993,N,-1.065937,43.645069,0.92,street,Impasse de Lacrouzade 40180 Heugas,40125_0076,G,IMPASSE DE LACROUZADE,