id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-880753,2021-02-26,000001,Vente,4100,,,LA BATTUE,B002,52400,52264,Laneuvelle,52,,,522640000B0603,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,763,5.682178,47.937585
2021-880753,2021-02-26,000001,Vente,4100,,,LA BATTUE,B002,52400,52264,Laneuvelle,52,,,522640000B0633,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,297,5.680418,47.936316
2021-880753,2021-02-26,000001,Vente,4100,,,LA BATTUE,B002,52400,52264,Laneuvelle,52,,,522640000B0636,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,542,5.679939,47.93652
2021-880753,2021-02-26,000001,Vente,4100,,,LA BATTUE,B002,52400,52264,Laneuvelle,52,,,522640000B0638,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,297,5.679618,47.93647
2021-880909,2021-04-13,000001,Vente,100,,,CHAMP VINOT,B019,52400,52264,Laneuvelle,52,,,52264000ZB0125,,,,,,,,,,,,,0,,,,,VE,vergers,,,1840,5.673287,47.924911
2021-880989,2021-03-26,000001,Vente,9650,,,CHAMP VINOT,B019,52400,52264,Laneuvelle,52,,,52264000ZB0110,,,,,,,,,,,,,0,,,,,VE,vergers,,,312,5.675717,47.926992
2021-880989,2021-03-26,000001,Vente,9650,,,CHAMP VINOT,B019,52400,52264,Laneuvelle,52,,,52264000ZB0110,,,,,,,,,,,,,0,,,,,P,prés,,,12541,5.675717,47.926992
2021-880989,2021-03-26,000001,Vente,9650,,,CHAMP VINOT,B019,52400,52264,Laneuvelle,52,,,52264000ZB0110,,,,,,,,,,,,,0,,,,,P,prés,,,25083,5.675717,47.926992
2021-880989,2021-03-26,000001,Vente,9650,,,CHAMP VINOT,B019,52400,52264,Laneuvelle,52,,,52264000ZB0110,,,,,,,,,,,,,0,,,,,VI,vignes,,,664,5.675717,47.926992
2021-881432,2021-05-21,000002,Echange,200,,,LE JARDINOT(SUD),B049,52400,52264,Laneuvelle,52,,,522640000B1409,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,864,5.698062,47.929732
2021-881444,2021-04-30,000001,Vente,41500,84,,GR GRANDE RUE,0035,52400,52264,Laneuvelle,52,,,522640000C0051,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,512,5.671094,47.924248
2021-881444,2021-04-30,000001,Vente,41500,,,VILLAGE,B100,52400,52264,Laneuvelle,52,,,522640000C0345,,,,,,,,,,,,,0,,,,,S,sols,,,72,5.670919,47.924197
2021-881444,2021-04-30,000001,Vente,41500,,,RUE DE L ORME,B093,52400,52264,Laneuvelle,52,,,52264000ZB0152,,,,,,,,,,,,,0,,,,,VE,vergers,,,410,5.671237,47.924551
2021-882796,2021-08-24,000001,Vente,2145,,,FERME NEUVE,B039,52400,52264,Laneuvelle,52,,,522640000A0039,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2905,5.661095,47.931699
2021-882796,2021-08-24,000001,Vente,2145,,,FERME DU HAUT BOIS NORD,B090,52400,52264,Laneuvelle,52,,,522640000A1570,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2579,5.666356,47.933
2021-882796,2021-08-24,000001,Vente,2145,,,LA BATTUE,B002,52400,52264,Laneuvelle,52,,,522640000B0630,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,266,5.680501,47.936627
2021-882796,2021-08-24,000001,Vente,2145,,,LA DURAND,B033,52400,52264,Laneuvelle,52,,,522640000B0822,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,216,5.680297,47.934777
2021-882796,2021-08-24,000001,Vente,2145,,,RUSSEY NORD,B095,52400,52264,Laneuvelle,52,,,522640000B1057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1026,5.690468,47.933726
2021-882796,2021-08-24,000001,Vente,2145,,,CHAMP PICARD,B017,52400,52264,Laneuvelle,52,,,52264000ZB0059,,,,,,,,,,,,,0,,,,,P,prés,,,170,5.675864,47.931593
2021-882843,2021-08-24,000001,Vente,9412.5,,,FERME DU HAUT BOIS NORD,B090,52400,52264,Laneuvelle,52,,,522640000A1529,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1272,5.66498,47.935448
2021-882843,2021-08-24,000001,Vente,9412.5,,,LA DURAND,B033,52400,52264,Laneuvelle,52,,,522640000B0851,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2632,5.682559,47.934056
2021-882843,2021-08-24,000001,Vente,9412.5,,,LE GROISELIER,B045,52400,52264,Laneuvelle,52,,,522640000B0911,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,321,5.693138,47.933249
2021-882843,2021-08-24,000001,Vente,9412.5,,,LE GROISELIER,B045,52400,52264,Laneuvelle,52,,,522640000B0914,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,349,5.692727,47.933231
2021-882843,2021-08-24,000001,Vente,9412.5,,,LE GROISELIER,B045,52400,52264,Laneuvelle,52,,,522640000B0918,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,5.692068,47.93312
2021-882843,2021-08-24,000001,Vente,9412.5,,,LE GROISELIER,B045,52400,52264,Laneuvelle,52,,,522640000B0921,,,,,,,,,,,,,0,,,,,L,landes,,,348,5.691985,47.93272
2021-882843,2021-08-24,000001,Vente,9412.5,,,LE GROISELIER,B045,52400,52264,Laneuvelle,52,,,522640000B0925,,,,,,,,,,,,,0,,,,,L,landes,,,408,5.692635,47.932777
2021-882843,2021-08-24,000001,Vente,9412.5,,,LE GROISELIER,B045,52400,52264,Laneuvelle,52,,,522640000B0930,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,358,5.692996,47.932734
2021-882843,2021-08-24,000001,Vente,9412.5,,,LE GROISELIER,B045,52400,52264,Laneuvelle,52,,,522640000B0950,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,276,5.692868,47.932178
2021-882843,2021-08-24,000001,Vente,9412.5,,,LE GROISELIER,B045,52400,52264,Laneuvelle,52,,,522640000B0956,,,,,,,,,,,,,0,,,,,L,landes,,,46,5.691941,47.932458
2021-882843,2021-08-24,000001,Vente,9412.5,,,RUSSEY NORD,B095,52400,52264,Laneuvelle,52,,,522640000B1091,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1447,5.688465,47.933815
2021-882843,2021-08-24,000001,Vente,9412.5,,,CHAMP DU TERTRE,B013,52400,52264,Laneuvelle,52,,,522640000B1309,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,775,5.691292,47.92592
2021-882843,2021-08-24,000001,Vente,9412.5,,,LE JARDINOT(SUD),B049,52400,52264,Laneuvelle,52,,,522640000B1412,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1393,5.697315,47.929381
2021-882843,2021-08-24,000001,Vente,9412.5,,,LES TABARDES,B077,52400,52264,Laneuvelle,52,,,522640000B1569,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,879,5.689565,47.924125
2021-882843,2021-08-24,000001,Vente,9412.5,,,SOUS LA TREMONT,B075,52400,52264,Laneuvelle,52,,,52264000ZB0052,,,,,,,,,,,,,0,,,,,L,landes,,,1090,5.677145,47.929842
2021-882843,2021-08-24,000001,Vente,9412.5,,,CHAMP PICARD,B017,52400,52264,Laneuvelle,52,,,52264000ZB0070,,,,,,,,,,,,,0,,,,,L,landes,,,7863,5.679685,47.933418
2021-882843,2021-08-24,000001,Vente,9412.5,,,CHAMP PICARD,B017,52400,52264,Laneuvelle,52,,,52264000ZB0070,,,,,,,,,,,,,0,,,,,P,prés,,,25823,5.679685,47.933418
2021-882843,2021-08-24,000001,Vente,9412.5,,,CHAMP PICARD,B017,52400,52264,Laneuvelle,52,,,52264000ZB0070,,,,,,,,,,,,,0,,,,,T,terres,,,25824,5.679685,47.933418
2021-883161,2021-09-16,000001,Vente,15000,80,,GR GRANDE RUE,0035,52400,52264,Laneuvelle,52,,,522640000C0055,,,,,,,,,,,,,0,1,Maison,138,2,S,sols,,,609,5.671477,47.924269
2021-883161,2021-09-16,000001,Vente,15000,,,LES CORVEES,B026,52400,52264,Laneuvelle,52,,,52264000ZB0007,,,,,,,,,,,,,0,,,,,VE,vergers,,,310,5.670905,47.92529
2021-883161,2021-09-16,000001,Vente,15000,,,RUE DE L ORME,B093,52400,52264,Laneuvelle,52,,,52264000ZB0150,,,,,,,,,,,,,0,,,,,VE,vergers,,,370,5.671556,47.924696
2021-883901,2021-11-08,000001,Vente,40000,57,,RUE DE L'ORME,0060,52400,52264,Laneuvelle,52,,,522640000C0202,,,,,,,,,,,,,0,1,Maison,230,7,S,sols,,,500,5.672478,47.923466
2021-883901,2021-11-08,000001,Vente,40000,,,VILLAGE,B100,52400,52264,Laneuvelle,52,,,522640000C0205,,,,,,,,,,,,,0,,,,,S,sols,,,425,5.67236,47.923548
2021-884221,2021-12-08,000001,Vente,31500,,,CREVE PANSE,B031,52400,52264,Laneuvelle,52,,,52264000ZC0052,,,,,,,,,,,,,0,,,,,P,prés,,,3637,5.681463,47.926352
2021-884221,2021-12-08,000001,Vente,31500,,,CREVE PANSE,B031,52400,52264,Laneuvelle,52,,,52264000ZC0052,,,,,,,,,,,,,0,,,,,L,landes,,,6995,5.681463,47.926352
2021-884221,2021-12-08,000001,Vente,31500,,,CREVE PANSE,B031,52400,52264,Laneuvelle,52,,,52264000ZC0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2206,5.681463,47.926352
2021-884221,2021-12-08,000001,Vente,31500,,,CREVE PANSE,B031,52400,52264,Laneuvelle,52,,,52264000ZC0052,,,,,,,,,,,,,0,,,,,P,prés,,,5425,5.681463,47.926352
2021-884221,2021-12-08,000001,Vente,31500,,,CREVE PANSE,B031,52400,52264,Laneuvelle,52,,,52264000ZC0052,,,,,,,,,,,,,0,,,,,P,prés,,,48827,5.681463,47.926352
2021-884221,2021-12-08,000001,Vente,31500,,,CREVE PANSE,B031,52400,52264,Laneuvelle,52,,,52264000ZC0053,,,,,,,,,,,,,0,,,,,P,prés,,,41387,5.685426,47.924735
2021-884221,2021-12-08,000001,Vente,31500,,,CREVE PANSE,B031,52400,52264,Laneuvelle,52,,,52264000ZC0053,,,,,,,,,,,,,0,,,,,L,landes,,,1683,5.685426,47.924735
