siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
076411719,00016,07641171900016,O,,NN,,,,true,1,,,,HAM,DE GREGNY,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,70.2C,NAF1993,N,6.545967,45.508097,0.46,street,Che de Gratachay 73600 Hautecour,73131_0430,G,CHE DE GRATACHAY,
217301316,00014,21730131600014,O,1983-03-01,02,2018,,2020-08-25T10:18:52,true,4,HOTEL DE VILLE,,,,,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.538464,45.512568,0.38,street,Che Fontaine Vieille 73600 Hautecour,73131_0390,D,CHE FONTAINE VIEILLE,
217301316,00022,21730131600022,O,1983-12-21,01,2018,,2020-08-25T10:18:52,false,4,,,,,HAUTECOUR LA BASSE,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.544079,45.499852,0.93,locality,Hautecour la Basse 73600 Hautecour,73131_b163,G,HAUTECOUR LA BASSE,
217301316,00030,21730131600030,O,1997-01-01,NN,,,2008-01-04T18:41:24,false,3,MAIRIE,,,,CHEF LIEU,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
302953740,00016,30295374000016,O,1900-01-01,,,,2006-11-25T09:15:19,true,4,,,,,,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
312113715,00014,31211371500014,O,,,,,,true,1,,,,,,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.09,NAP,N,,,0,,,,,,
314337536,00010,31433753600010,O,,NN,,,,true,1,,,,,LA BASSE,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,1991-03-15,F,,,,,67.01,NAP,N,6.544079,45.499852,0.91,locality,Hautecour la Basse 73600 Hautecour,73131_b163,G,HAUTECOUR LA BASSE,
314964628,00064,31496462800064,O,2003-05-25,NN,,,2017-05-30T08:49:21,true,6,,,,,HAUTECOUR LA BASSE,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,2017-06-15,F,,,,,71.11Z,NAFRev2,N,6.544079,45.499852,0.93,locality,Hautecour la Basse 73600 Hautecour,73131_b163,G,HAUTECOUR LA BASSE,
316448794,00024,31644879400024,O,2000-01-01,NN,,,2008-01-04T20:46:07,true,5,,,,,GREGNY,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.5439248,45.5009517,0.87,poi.bus_stop,Hautecour Grégny (Arrêt de bus) Hautecour,https://osm.org/node/5589298506,G,,
325883163,00025,32588316300025,O,2015-09-01,,,,2021-02-23T10:48:10,true,2,LOT LES TOVERES,,,,HAUTECOUR LA BASSE,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,46.19B,NAFRev2,N,6.544079,45.499852,0.93,locality,Hautecour la Basse 73600 Hautecour,73131_b163,G,HAUTECOUR LA BASSE,
327673067,00028,32767306700028,O,1997-12-01,NN,,,2014-07-08T00:32:08,true,4,,,,,,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.21Z,NAFRev2,O,,,0,,,,,,
330664145,00019,33066414500019,O,,NN,,,,true,1,,,,LD,LES MOULINS,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,,F,,,,,87.09,NAP,N,6.544358,45.504761,0.77,street,Che des Moulins 73600 Hautecour,73131_0500,G,CHE DES MOULINS,
332068816,00039,33206881600039,O,1995-09-12,NN,,,2008-01-04T20:21:06,true,3,,,,,CHEF LIEU,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.11Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
332101104,00021,33210110400021,O,1990-10-01,NN,,,2013-07-08T11:40:19,true,4,,,,,,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
340632231,00015,34063223100015,O,1987-01-01,NN,,,2008-01-04T21:44:10,true,4,,,,,LE BREUIL,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
341416089,00025,34141608900025,O,1995-12-17,NN,,4932ZA,2018-09-29T12:33:38,true,4,,,,,LA BASSE,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,49.41A,NAFRev2,O,6.544079,45.499852,0.91,locality,Hautecour la Basse 73600 Hautecour,73131_b163,G,HAUTECOUR LA BASSE,
345039226,00013,34503922600013,O,1988-05-10,NN,,,2016-04-26T03:50:30,true,5,,,,LOT,LES TOVIERES,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,2014-01-28,A,,,,,43.22A,NAFRev2,N,6.540796,45.497762,0.44,street,R des Toveres 73600 Hautecour,73131_0610,G,R DES TOVERES,
347386948,00017,34738694800017,O,1988-07-01,NN,,,2018-11-07T04:46:27,true,4,,,,LOT,DES TOVERES,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,45.20A,NAFRev2,N,6.540796,45.497762,0.7,street,R des Toveres 73600 Hautecour,73131_0610,G,R DES TOVERES,
352734339,00034,35273433900034,O,2011-07-10,,,,2021-02-23T11:05:09,true,1,,,,LD,LA BASSE,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,2011-07-10,A,,,,,68.31Z,NAFRev2,N,6.544079,45.499852,0.91,locality,Hautecour la Basse 73600 Hautecour,73131_b163,G,HAUTECOUR LA BASSE,
381376565,00010,38137656500010,O,1991-03-25,NN,,,2008-01-05T19:52:00,true,3,,,,,,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381377431,00014,38137743100014,O,1991-03-25,NN,,,2019-01-28T09:59:32,true,4,LE BREUIL,230,,CHE,DE GRATACHAY,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,2010-12-05,A,,,,,68.20B,NAFRev2,O,6.545057,45.508514,0.93,housenumber,230 Che de Gratachay 73600 Hautecour,73131_0430_00230,G,230 CHE DE GRATACHAY,
382781383,00031,38278138300031,O,2004-08-01,NN,,,2010-08-26T19:53:50,false,4,,,,,LA BASSE,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,2010-03-06,F,,,,,71.11Z,NAFRev2,N,6.544079,45.499852,0.91,locality,Hautecour la Basse 73600 Hautecour,73131_b163,G,HAUTECOUR LA BASSE,
384346995,00051,38434699500051,O,2009-11-18,,,,2021-02-23T11:12:30,false,1,,,,,LA BASSE,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,2009-11-18,A,,,,,74.10Z,NAFRev2,N,6.544079,45.499852,0.91,locality,Hautecour la Basse 73600 Hautecour,73131_b163,G,HAUTECOUR LA BASSE,
390175628,00010,39017562800010,O,1993-02-08,NN,,,2008-01-04T23:36:17,true,3,LE REFUGE,,,,LE BREUIL,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
393044912,00060,39304491200060,O,2007-05-01,NN,,,2013-08-28T14:27:26,false,4,LE BREUIL,,,,,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,2013-08-13,F,LA GRENOUILLE,,,,56.10A,NAFRev2,N,6.540906,45.510042,0.64,street,Che des Cotes du Breuil 73600 Hautecour,73131_0330,D,CHE DES COTES DU BREUIL,
393103817,00010,39310381700010,O,1993-10-25,NN,,,2008-11-08T00:57:31,false,4,,,,,LA BASSE,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,33.1B,NAF1993,O,6.544079,45.499852,0.91,locality,Hautecour la Basse 73600 Hautecour,73131_b163,G,HAUTECOUR LA BASSE,
394846950,00019,39484695000019,O,1994-02-01,NN,,,2010-04-02T05:27:55,true,4,,,,,PLAN D'EAU DE LA TRAPPE,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,2009-10-22,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
397677725,00012,39767772500012,O,,NN,,,,true,1,,,,,LE BREUIL,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,45.4J,NAF1993,O,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
398584995,00011,39858499500011,O,1900-01-01,,,,2011-05-03T00:18:46,false,3,,,,,LA BASSE,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4C,NAF1993,N,6.544079,45.499852,0.91,locality,Hautecour la Basse 73600 Hautecour,73131_b163,G,HAUTECOUR LA BASSE,
398584995,00029,39858499500029,O,2003-01-27,NN,,,2014-07-08T01:26:58,true,5,,,,,GREGNY,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,2011-12-19,F,,,,,43.32A,NAFRev2,O,6.5439248,45.5009517,0.87,poi.bus_stop,Hautecour Grégny (Arrêt de bus) Hautecour,https://osm.org/node/5589298506,G,,
400131595,00011,40013159500011,O,1995-01-18,NN,,,2020-02-18T16:02:05,true,3,LE BREUIL,4872,,RTE,DU QUERMOZ,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.541327,45.507809,0.93,housenumber,4872 Rte du Quermoz 73600 Hautecour,73131_0550_04872,G,4872 RTE DU QUERMOZ,
402644082,00016,40264408200016,O,1995-10-01,NN,,,2018-08-14T03:48:50,true,5,,,,,LES TOVERES,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,2017-03-13,F,,,,,16.10A,NAFRev2,N,6.540796,45.497762,0.76,street,R des Toveres 73600 Hautecour,73131_0610,G,R DES TOVERES,
403498884,00010,40349888400010,O,1996-02-01,NN,,,2019-08-06T10:22:41,false,4,,,,,,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
408668143,00014,40866814300014,O,1989-01-01,NN,,,2008-01-04T21:14:52,true,3,,,,,LE PRADIER,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.551096,45.514364,0.75,street,Che de Pradier 73600 Hautecour,73131_0540,G,CHE DE PRADIER,
410750533,00037,41075053300037,O,2005-07-28,NN,,4333ZZ,2021-02-23T11:32:58,false,4,,,,,LA BASSE,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,2014-09-30,A,FREYDIER CARRELAGE,,,,43.33Z,NAFRev2,N,6.544079,45.499852,0.91,locality,Hautecour la Basse 73600 Hautecour,73131_b163,G,HAUTECOUR LA BASSE,
410986376,00011,41098637600011,O,1989-01-01,NN,,,2006-10-28T03:52:21,true,3,,,,,LE BREUIL,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1G,NAFRev1,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
410986384,00015,41098638400015,O,,NN,,,,true,1,,,,,,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410986392,00018,41098639200018,O,1988-06-01,NN,,,2008-01-04T21:51:48,true,3,,,,,LE PRADIER,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,6.551096,45.514364,0.75,street,Che de Pradier 73600 Hautecour,73131_0540,G,CHE DE PRADIER,
418090551,00015,41809055100015,O,1996-02-01,,,,,true,1,,,,,LE BREUIL CHEF LIEU,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,1999-12-11,F,,,,,55.3A,NAF1993,N,6.540906,45.510042,0.43,street,Che des Cotes du Breuil 73600 Hautecour,73131_0330,G,CHE DES COTES DU BREUIL,
418090601,00018,41809060100018,O,1998-02-01,,,,,true,1,,,,,BASE DE PLEIN AIR,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,1999-12-11,F,,,,,55.3A,NAF1993,N,-0.4398705,46.9856569,0.9,poi.community_centre,Base de plein air (Salle des fêtes) Argentonnay,https://osm.org/way/186946151,G,,
418090692,00017,41809069200017,O,1998-02-01,NN,,,2006-09-24T05:49:42,true,4,CHEF LIEU,,,,BASE PLEIN AIR LE BREUIL,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,2002-10-18,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
420983520,00016,42098352000016,O,1998-11-01,NN,,,2017-05-04T01:15:38,true,4,,,,,LE PRADIER,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.45Z,NAFRev2,N,6.551096,45.514364,0.75,street,Che de Pradier 73600 Hautecour,73131_0540,G,CHE DE PRADIER,
421117276,00012,42111727600012,O,1998-12-09,NN,,,2021-02-23T11:42:20,true,7,LA BASSE,27,,RUE,DU BOILET,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,2015-04-30,A,,,,,49.32Z,NAFRev2,N,6.544211,45.49915,0.73,housenumber,27 R du Boilet 73600 Hautecour,73131_0255_00027,G,27 R DU BOILET,
421308362,00043,42130836200043,O,2002-07-01,NN,,,2008-11-08T01:39:06,false,3,,,,,LE VILLARD,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,74.8A,NAFRev1,N,5.2976786,48.6342526,0.89,poi.track,Le Villard (Chemin) Villers-le-Sec,https://osm.org/way/172909089,G,,
421548405,00032,42154840500032,O,2010-06-01,NN,,,2021-02-23T11:42:53,true,1,,,,,GREGNY,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,2010-06-01,A,SKI CHARDON BLEU,,,,74.30Z,NAFRev2,O,6.5439248,45.5009517,0.87,poi.bus_stop,Hautecour Grégny (Arrêt de bus) Hautecour,https://osm.org/node/5589298506,G,,
424240034,00019,42424003400019,O,1999-05-01,02,2018,,2020-08-25T10:15:24,true,3,,,,RTE,HAUTECOUR  LA BASSE,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,6.544079,45.499852,0.8,locality,Hautecour la Basse 73600 Hautecour,73131_b163,G,HAUTECOUR LA BASSE,
425405586,00016,42540558600016,O,1987-01-01,NN,,,,true,3,,,,,SALLE DES REUNIONS MAIRIE,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,2000-12-11,F,,,,,91.3E,NAF1993,N,2.7668771,48.1453948,0.7,poi.community_centre,Salle de réunions (Salle des fêtes) Dordives,https://osm.org/way/75657548,G,,
427419742,00015,42741974200015,O,1995-03-03,NN,,,2008-01-05T01:16:11,true,3,CHEZ MME LAMBERT CATHERINE,,,,,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,N,,,0,,,,,,
427450606,00012,42745060600012,O,1981-01-01,NN,,,2008-01-05T01:16:30,true,3,,,,,GREGNY,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.5439248,45.5009517,0.87,poi.bus_stop,Hautecour Grégny (Arrêt de bus) Hautecour,https://osm.org/node/5589298506,G,,
430428706,00021,43042870600021,O,2017-12-01,,,,2018-02-12T11:31:30,true,2,,,,,LIE LA BASSE,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,2017-12-02,F,,,,,68.20A,NAFRev2,N,6.544079,45.499852,0.64,locality,Hautecour la Basse 73600 Hautecour,73131_b163,G,HAUTECOUR LA BASSE,
431041540,00011,43104154000011,O,1991-07-10,NN,,,2009-12-03T10:17:59,true,3,MAIRIE,,,,HAUTECOUR,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.543712,45.519113,0.93,municipality,Hautecour,73131,G,HAUTECOUR,
431042878,00014,43104287800014,O,1997-04-05,NN,,,2012-02-20T16:28:28,false,3,CHEZ M GALLET ALEXANDRE,,,,PRADIER,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,6.551096,45.514364,0.91,street,Che de Pradier 73600 Hautecour,73131_0540,G,CHE DE PRADIER,
431042878,00022,43104287800022,O,2001-12-14,,,,2021-02-23T13:12:06,true,1,CHEZ MONSIEUR FRANCK ADOR,,,,LA BASSE,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,2001-12-14,A,,,,,93.29Z,NAFRev2,N,6.544079,45.499852,0.91,locality,Hautecour la Basse 73600 Hautecour,73131_b163,G,HAUTECOUR LA BASSE,
431082056,00034,43108205600034,O,2005-05-26,,,,2011-09-01T05:32:23,false,4,,,,LOT,LES TOVERES,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,2011-08-01,F,LUDO DECO,,,,43.34Z,NAFRev2,N,6.540796,45.497762,0.57,street,R des Toveres 73600 Hautecour,73131_0610,G,R DES TOVERES,
434489092,00032,43448909200032,O,2008-05-15,,,8130ZA,2021-02-23T13:16:24,true,1,,,,,LA BASSE,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,2008-05-15,A,,,,,81.30Z,NAFRev2,O,6.544079,45.499852,0.91,locality,Hautecour la Basse 73600 Hautecour,73131_b163,G,HAUTECOUR LA BASSE,
438837833,00021,43883783300021,O,2003-04-15,NN,,,2008-01-04T20:20:58,true,3,,,,,LE PLAN D EAU,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,3.7070506,45.3346725,0.91,poi.water,Plan d'Eau de La Tour Malvières,https://osm.org/way/126098471,G,,
439185091,00022,43918509100022,O,2003-09-16,01,2018,,2021-01-06T08:37:24,true,5,,,,,HAMEAU DE GREGNY,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.21A,NAFRev2,O,6.545967,45.508097,0.34,street,Che de Gratachay 73600 Hautecour,73131_0430,G,CHE DE GRATACHAY,
439206863,00011,43920686300011,O,2001-09-01,NN,,,2019-05-21T10:52:44,true,3,,4968,,RTE,DU QUERMOZ,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.540078,45.507963,0.93,housenumber,4968 Rte du Quermoz 73600 Hautecour,73131_0550_04968,G,4968 RTE DU QUERMOZ,
440798692,00024,44079869200024,O,2007-08-25,,,,2014-08-04T10:16:45,true,2,,,,LD,LE VILLARD,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.2976786,48.6342526,0.89,poi.track,Le Villard (Chemin) Villers-le-Sec,https://osm.org/way/172909089,G,,
440938538,00046,44093853800046,O,2015-01-17,00,2018,,2020-08-25T10:28:08,false,4,,,,,LE BREUIL,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,2018-03-22,F,LE CHALET DE LA TRAPPE,,,,56.10A,NAFRev2,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
443062294,00022,44306229400022,O,2005-01-01,,,,2008-01-04T21:55:14,true,2,LE BREUIL,,,,,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.540906,45.510042,0.64,street,Che des Cotes du Breuil 73600 Hautecour,73131_0330,D,CHE DES COTES DU BREUIL,
443650379,00029,44365037900029,O,2012-01-01,,,,2021-07-09T07:56:05,false,1,MAISON FRISON,,,,GREGNY,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,82.99Z,NAFRev2,N,6.5439248,45.5009517,0.87,poi.bus_stop,Hautecour Grégny (Arrêt de bus) Hautecour,https://osm.org/node/5589298506,G,,
444919484,00022,44491948400022,O,2012-03-04,,,,2021-02-23T13:27:56,true,1,LA BASSE,,,,CHEZ MONSIEUR DANIEL BURLET,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,2012-03-04,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
449263037,00011,44926303700011,O,2003-03-15,NN,,,2008-01-04T23:42:08,true,3,GREGNY,,,,,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
450536511,00014,45053651100014,O,2003-11-03,NN,,,2015-08-16T03:33:02,false,4,CHEF LIEU,,,,PLAN DE LATTHIER,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,2014-10-21,F,,,,,13.92Z,NAFRev2,N,,,0,,,,,,
451361554,00012,45136155400012,O,2004-01-02,NN,,,2008-11-08T02:32:38,true,4,,,,,LES TOVERES,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.29B,NAFRev2,N,6.540796,45.497762,0.76,street,R des Toveres 73600 Hautecour,73131_0610,G,R DES TOVERES,
482732476,00015,48273247600015,O,2005-05-15,NN,,,2008-04-26T18:29:36,false,3,LE BREUIL,,,,,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,55.3A,NAFRev1,O,6.540906,45.510042,0.64,street,Che des Cotes du Breuil 73600 Hautecour,73131_0330,D,CHE DES COTES DU BREUIL,
483097069,00031,48309706900031,O,2017-12-04,,,8121ZZ,2018-10-05T10:14:48,false,2,LA BASSE,,,,CHEF LIEU - LE BREUIL,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,81.29B,NAFRev2,N,6.540906,45.510042,0.44,street,Che des Cotes du Breuil 73600 Hautecour,73131_0330,G,CHE DES COTES DU BREUIL,
484113485,00029,48411348500029,O,2012-09-28,,,,2014-06-14T03:34:55,false,2,,10,,,LOT DIT HAMEAU DES TOVERES,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,2013-11-25,F,,,,,47.64Z,NAFRev2,N,6.540796,45.497762,0.46,street,R des Toveres 73600 Hautecour,73131_0610,G,R DES TOVERES,
488179821,00027,48817982100027,O,2009-02-13,,,,2015-06-09T10:04:40,false,2,,,,,LE BREUIL,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,2015-05-22,F,LE CHALET DE LA TRAPPE,,,,56.10A,NAFRev2,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
492072277,00014,49207227700014,O,2006-03-01,,,,2020-07-17T08:34:55,false,1,GREGNY,,,,,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
492072277,00022,49207227700022,O,2020-07-01,,,,2021-02-23T13:58:47,true,1,LE BREUIL,5274,,RTE,DU QUERMOZ,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,81.29B,NAFRev2,N,6.542219,45.497397,0.73,street,Rte du Quermoz 73600 Hautecour,73131_0550,G,RTE DU QUERMOZ,
497804484,00010,49780448400010,O,1988-06-04,,,,2008-01-05T00:40:36,true,2,LE VILLARD,,,,,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,6.550574,45.513799,0.67,street,Che du Villard 73600 Hautecour,73131_0630,D,CHE DU VILLARD,
498139872,00010,49813987200010,O,2007-06-01,NN,,,2011-04-23T16:32:07,true,3,,,,,LE VILLARD,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,90.03A,NAFRev2,N,5.2976786,48.6342526,0.89,poi.track,Le Villard (Chemin) Villers-le-Sec,https://osm.org/way/172909089,G,,
500660865,00014,50066086500014,O,2007-11-10,,,,2008-11-16T05:09:02,true,3,LA BASSE,,,,,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,2008-10-07,F,,,,,70.22Z,NAFRev2,N,6.544079,45.499852,0.91,locality,Hautecour la Basse 73600 Hautecour,73131_b163,D,HAUTECOUR LA BASSE,
508043544,00016,50804354400016,O,2007-11-21,,,,2008-09-15T12:25:13,true,1,MAIRIE,,,,,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,2007-11-21,A,,,,,90.02Z,NAFRev2,N,6.54615,45.506852,0.37,street,R de la Maison du Lac 73600 Hautecour,73131_0460,D,R DE LA MAISON DU LAC,
510653942,00019,51065394200019,O,2009-02-23,,,,2021-02-23T15:18:17,true,3,GREGNY,298,,RUE,DU CARROZ,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,74.90B,NAFRev2,N,6.535067,45.498566,0.75,housenumber,298 R du Carroz 73600 Hautecour,73131_0270_00298,G,298 R DU CARROZ,
521211227,00025,52121122700025,O,2011-06-24,,,,2021-03-09T03:47:14,true,3,MAISON FRISON,,,,GREGNY,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,CASANOVA,96.09Z,NAFRev2,N,6.5439248,45.5009517,0.87,poi.bus_stop,Hautecour Grégny (Arrêt de bus) Hautecour,https://osm.org/node/5589298506,G,,
524952850,00039,52495285000039,O,2013-03-01,,,4399CZ,2016-01-27T11:13:07,false,2,,,,,LA BASSE,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,2015-12-03,F,,,,,43.99C,NAFRev2,N,6.544079,45.499852,0.91,locality,Hautecour la Basse 73600 Hautecour,73131_b163,G,HAUTECOUR LA BASSE,
524952850,00047,52495285000047,O,2015-12-03,,,4399CZ,2021-02-23T15:42:27,true,1,LE BREUIL,4308,,RTE,DU QUERMOZ,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,2015-12-03,A,,,,,43.99C,NAFRev2,N,6.542351,45.505987,0.93,housenumber,4308 Rte du Quermoz 73600 Hautecour,73131_0550_04308,G,4308 RTE DU QUERMOZ,
527735237,00010,52773523700010,O,1991-09-10,,,,2010-10-19T15:00:46,true,1,,,,,LE PRADIER,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,1991-09-10,A,,,,,94.99Z,NAFRev2,N,6.551096,45.514364,0.75,street,Che de Pradier 73600 Hautecour,73131_0540,G,CHE DE PRADIER,
531373975,00014,53137397500014,O,2011-03-25,,,,2012-12-28T19:33:49,true,2,,,,,LA BASSE,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,2012-12-24,F,,,,,74.20Z,NAFRev2,N,6.544079,45.499852,0.91,locality,Hautecour la Basse 73600 Hautecour,73131_b163,G,HAUTECOUR LA BASSE,
531904043,00019,53190404300019,O,2011-05-13,,,,2014-08-13T15:04:44,false,2,LE PRADIER,,,,,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.13Z,NAFRev2,N,6.551096,45.514364,0.75,street,Che de Pradier 73600 Hautecour,73131_0540,D,CHE DE PRADIER,
776476905,00018,77647690500018,O,,,,,,true,1,,,,,,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,1988-04-20,F,,,,,69.23,NAP,N,,,0,,,,,,
776484289,00033,77648428900033,O,,NN,,,,true,1,,,,,LE BREUIL,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4J,NAF1993,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
791836240,00014,79183624000014,O,2013-02-10,,,,2013-07-02T19:24:31,true,2,,,,,LA BASSE,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,2013-06-15,F,,,,,74.90B,NAFRev2,N,6.544079,45.499852,0.91,locality,Hautecour la Basse 73600 Hautecour,73131_b163,G,HAUTECOUR LA BASSE,
793221227,00010,79322122700010,O,2013-06-01,,,8219ZP,2015-12-22T11:29:10,false,2,CHEF LIEU,,,,LA BASSE,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,82.19Z,NAFRev2,N,6.544079,45.499852,0.91,locality,Hautecour la Basse 73600 Hautecour,73131_b163,G,HAUTECOUR LA BASSE,
793221227,00028,79322122700028,O,2015-11-30,,,8219ZP,2018-03-31T04:09:04,true,2,,,,,LE BREUIL,73600,HAUTECOUR,,,73131,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,82.19Z,NAFRev2,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,