siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217005784,00012,21700578400012,O,1983-03-01,02,2018,,2020-08-25T10:18:46,true,3,,,,,,70150,VREGILLE,,,70578,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217005784,00020,21700578400020,O,1987-09-17,NN,,,,false,4,,,,,,70150,VREGILLE,,,70578,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
217005784,00038,21700578400038,O,1997-01-01,NN,,,2013-10-05T12:24:18,false,4,MAIRIE,,,,,70150,VREGILLE,,,70578,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
217005784,00046,21700578400046,O,1997-01-01,NN,,,2013-10-05T12:24:18,false,4,MAIRIE,,,,,70150,VREGILLE,,,70578,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
267005783,00019,26700578300019,O,1983-03-01,NN,,,2016-11-20T14:12:33,true,4,,,,,MAIRIE,70150,VREGILLE,,,70578,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297007312,00012,29700731200012,O,1988-07-08,NN,,,2009-12-11T14:32:12,true,3,MAIRIE,,,RUE,DES VIGNES,70150,VREGILLE,,,70578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.891776,47.31939,0.93,street,Rue des Vignes 70150 Vregille,70578_0230,G,RUE DES VIGNES,
301067666,00042,30106766600042,O,1999-04-01,NN,,,2014-07-08T00:11:03,true,6,,,,,,70150,VREGILLE,,,70578,,,,,,,,,,,,,,,,,,,2010-08-02,F,,,,,56.21Z,NAFRev2,N,,,0,,,,,,
306994583,00012,30699458300012,O,,NN,,,,true,1,,,,,,70150,VREGILLE,,,70578,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
314745050,00018,31474505000018,O,,NN,,,,true,1,,,,,,70150,VREGILLE,,,70578,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
323299354,00015,32329935400015,O,1981-10-09,00,2018,,2020-08-25T10:30:08,true,3,,11,,RUE,PRINCIPALE,70150,VREGILLE,,,70578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.890678,47.319689,0.93,housenumber,11 Rue Principale 70150 Vregille,70578_0168_00011,G,11 RUE PRINCIPALE,
323766220,00012,32376622000012,O,,NN,,,,true,1,,,,,,70150,VREGILLE,,,70578,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
343182127,00021,34318212700021,O,2000-01-01,NN,,,2018-12-27T10:35:58,false,4,,,,,,70150,VREGILLE,,,70578,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
381817774,00015,38181777400015,O,,NN,,,,true,1,,,,,,70150,VREGILLE,,,70578,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389104647,00018,38910464700018,O,,NN,,,,true,1,,,,,CHAMPS DU NOYER,70150,VREGILLE,,,70578,,,,,,,,,,,,,,,,,,,1993-03-29,F,,,,,52.6G,NAF1993,N,-0.8853136,46.2118907,0.89,poi.clinic,EHPAD Les Champs du Noyer (Clinique) Saint-Sauveur-d'Aunis,https://osm.org/way/324504691,G,,
391031457,00024,39103145700024,O,1993-04-01,NN,,,2019-03-05T10:36:10,false,4,,,,,AU VILLAGE,70150,VREGILLE,,,70578,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,01.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
394925366,00020,39492536600020,O,1994-05-02,NN,,,,false,4,,,,,,70150,VREGILLE,,,70578,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.5D,NAF1993,N,,,0,,,,,,
399492032,00012,39949203200012,O,1994-01-01,NN,,,2008-01-04T19:10:38,true,3,,,,,,70150,VREGILLE,,,70578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
401502448,00046,40150244800046,O,2012-04-01,,,,2015-10-23T16:11:20,true,2,,37,,RUE,PRINCIPALE,70150,VREGILLE,,,70578,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,68.31Z,NAFRev2,N,5.886045,47.323938,0.93,housenumber,37 Rue Principale 70150 Vregille,70578_0168_00037,G,37 RUE PRINCIPALE,
403294986,00027,40329498600027,O,2010-09-07,,,2561ZA,2021-02-23T11:27:31,true,1,,13,,RUE,DES VARENNES,70150,VREGILLE,,,70578,,,,,,,,,,,,,,,,,,,2010-09-07,A,,,,,96.09Z,NAFRev2,N,5.893946,47.318715,0.93,housenumber,13 Rue des Varennes 70150 Vregille,70578_0200_00013,G,13 RUE DES VARENNES,
408780021,00015,40878002100015,O,1975-11-14,NN,,,2012-01-10T06:15:18,true,4,,,,LD,LES ECLOUSEZ,70150,VREGILLE,,,70578,,,,,,,,,,,,,,,,,,,2011-12-19,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412353740,00019,41235374000019,O,1997-06-16,NN,,4312BA,2020-02-05T12:13:26,false,5,,7,,RUE,DES VIGNES,70150,VREGILLE,,,70578,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.61Z,NAFRev2,N,5.892234,47.319797,0.93,housenumber,7 Rue des Vignes 70150 Vregille,70578_0230_00007,G,7 RUE DES VIGNES,
412353740,00027,41235374000027,O,2020-01-01,,,4312BA,2021-02-23T11:34:41,true,1,,9,,RTE,DE CHAMBORNAY,70150,VREGILLE,,,70578,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.61Z,NAFRev2,N,5.898585,47.333844,0.84,housenumber,9 Route de Chambornay 70150 Vregille,70578_0034_00009,G,9 ROUTE DE CHAMBORNAY,
413109612,00015,41310961200015,O,1997-07-21,NN,,,,true,1,,,,,,70150,VREGILLE,,,70578,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
419243639,00012,41924363900012,O,1998-07-06,NN,,4334ZC,2015-05-14T08:21:21,false,5,,,,,,70150,VREGILLE,,,70578,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
438041261,00019,43804126100019,O,2001-06-07,02,2018,,2020-08-25T10:24:45,false,4,,,,RUE,DES VIGNES,70150,VREGILLE,,,70578,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,,77.29Z,NAFRev2,O,5.891776,47.31939,0.93,street,Rue des Vignes 70150 Vregille,70578_0230,G,RUE DES VIGNES,
438041261,00027,43804126100027,O,2019-01-02,,,,2021-04-07T10:01:11,true,1,,2,,RUE,DES VARENNES,70150,VREGILLE,,,70578,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,77.29Z,NAFRev2,O,5.892135,47.318964,0.93,housenumber,2 Rue des Varennes 70150 Vregille,70578_0200_00002,G,2 RUE DES VARENNES,
439997891,00015,43999789100015,O,2001-11-29,NN,,,,true,4,,,,,,70150,VREGILLE,,,70578,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
441104502,00014,44110450200014,O,2002-04-03,NN,,4322BB,2015-03-17T01:07:11,true,3,,,,CHE,DU NOYER,70150,VREGILLE,,,70578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,5.895201,47.323275,0.79,street,Chemin du Noyer 70150 Vregille,70578_0100,G,CHEMIN DU NOYER,
502328974,00014,50232897400014,O,2008-01-29,,,,2019-02-13T13:35:44,false,2,,8,,RTE,DE CHAMBORNAY,70150,VREGILLE,,,70578,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.49Z,NAFRev2,N,5.897436,47.33238,0.84,housenumber,8 Route de Chambornay 70150 Vregille,70578_0034_00008,G,8 ROUTE DE CHAMBORNAY,
502328974,00022,50232897400022,O,2012-08-22,,,3213ZZ,2021-04-09T20:00:39,true,3,,8,,RTE,DE CHAMBORNAY,70150,VREGILLE,,,70578,,,,,,,,,,,,,,,,,,,2019-02-12,A,,,,MME JEANNETTE,32.13Z,NAFRev2,N,5.897436,47.33238,0.84,housenumber,8 Route de Chambornay 70150 Vregille,70578_0034_00008,G,8 ROUTE DE CHAMBORNAY,
514962745,00014,51496274500014,O,2009-09-21,,,,2015-03-26T12:02:23,true,2,,,,RUE,PRINCIPALE,70150,VREGILLE,,,70578,,,,,,,,,,,,,,,,,,,2014-12-20,F,,,,,93.29Z,NAFRev2,N,5.891473,47.319068,0.93,street,Rue Principale 70150 Vregille,70578_0168,G,RUE PRINCIPALE,
518772769,00015,51877276900015,O,2010-01-04,,,,2014-01-21T11:42:01,false,2,,10,,RUE,PRINCIPALE,70150,VREGILLE,,,70578,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,93.29Z,NAFRev2,N,5.890707,47.319793,0.93,housenumber,10 Rue Principale 70150 Vregille,70578_0168_00010,G,10 RUE PRINCIPALE,
519308670,00024,51930867000024,O,2019-01-01,,,,2021-03-15T13:40:38,false,2,,11,,RUE,PRINCIPALE,70150,VREGILLE,,,70578,,,,,,,,,,,,,,,,,,,2020-09-15,F,,,,,47.99A,NAFRev2,N,5.890678,47.319689,0.93,housenumber,11 Rue Principale 70150 Vregille,70578_0168_00011,G,11 RUE PRINCIPALE,
519556203,00015,51955620300015,O,2010-02-01,NN,,,2018-09-29T12:36:16,true,3,,,,,,70150,VREGILLE,,,70578,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
519668727,00018,51966872700018,O,2010-01-25,,,,2010-12-08T05:44:46,true,2,,8,,,RUE DES VARENNES,70150,VREGILLE,,,70578,,,,,,,,,,,,,,,,,,,2010-12-06,F,,,,,46.18Z,NAFRev2,N,5.893182,47.318697,0.93,housenumber,8 Rue des Varennes 70150 Vregille,70578_0200_00008,G,8 RUE DES VARENNES,
522592617,00016,52259261700016,O,2010-05-12,,,8211ZP,2016-01-22T05:23:38,true,3,,14,,RTE,DE CHAMBORNAY,70150,VREGILLE,,,70578,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,82.11Z,NAFRev2,N,5.899328,47.334481,0.85,housenumber,14 Route de Chambornay 70150 Vregille,70578_0034_00014,G,14 ROUTE DE CHAMBORNAY,
524949898,00018,52494989800018,O,2010-08-02,01,2018,5610CQ,2020-08-25T10:39:23,true,1,,12,,RUE,DES VIGNES,70150,VREGILLE,,,70578,,,,,,,,,,,,,,,,,,,2010-08-02,A,TRAITEUR GEISSLER,,,,56.21Z,NAFRev2,O,5.894122,47.321428,0.93,housenumber,12 Rue des Vignes 70150 Vregille,70578_0230_00012,G,12 RUE DES VIGNES,
539684332,00023,53968433200023,O,2018-10-20,,,,2021-02-23T16:02:14,true,2,,10,,RUE,PRINCIPALE,70150,VREGILLE,,,70578,,,,,,,,,,,,,,,,,,,2018-12-17,A,,,,,47.91B,NAFRev2,N,5.890707,47.319793,0.93,housenumber,10 Rue Principale 70150 Vregille,70578_0168_00010,G,10 RUE PRINCIPALE,
790978712,00012,79097871200012,O,2012-12-07,,,,2016-02-19T04:44:07,true,2,,5,,RUE,PRINCIPALE,70150,VREGILLE,,,70578,,,,,,,,,,,,,,,,,,,2015-11-25,F,,,,,47.99A,NAFRev2,N,5.891128,47.319287,0.93,housenumber,5 Rue Principale 70150 Vregille,70578_0168_00005,G,5 RUE PRINCIPALE,
791344625,00011,79134462500011,O,2013-02-18,,,,2013-02-22T13:51:06,true,1,,12,,RUE,DES VARENNES,70150,VREGILLE,,,70578,,,,,,,,,,,,,,,,,,,2013-02-18,A,,,,,70.22Z,NAFRev2,N,5.893794,47.318632,0.93,housenumber,12 Rue des Varennes 70150 Vregille,70578_0200_00012,G,12 RUE DES VARENNES,
800625295,00012,80062529500012,O,2014-01-02,,,,2015-11-17T03:49:08,false,2,,3,,RUE,PRINCIPALE,70150,VREGILLE,,,70578,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,93.19Z,NAFRev2,N,5.891348,47.319085,0.93,housenumber,3 Rue Principale 70150 Vregille,70578_0168_00003,G,3 RUE PRINCIPALE,
824138259,00018,82413825900018,O,2016-12-01,,,,2017-07-11T09:03:00,true,1,,,,RUE,DES VIGNES,70150,VREGILLE,,,70578,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,68.20B,NAFRev2,N,5.891776,47.31939,0.93,street,Rue des Vignes 70150 Vregille,70578_0230,G,RUE DES VIGNES,
825142144,00013,82514214400013,O,2017-01-01,,,,2018-04-06T18:07:01,true,1,,,,RUE,DES VIGNES,70150,VREGILLE,,,70578,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,5.891776,47.31939,0.93,street,Rue des Vignes 70150 Vregille,70578_0230,G,RUE DES VIGNES,
831653530,00012,83165353000012,O,2017-08-01,,,,2018-06-15T11:37:48,false,1,,62,,RTE,DES VIGNES,70150,VREGILLE,,,70578,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,68.20A,NAFRev2,N,5.894725,47.326725,0.77,housenumber,62 Rue des Vignes 70150 Vregille,70578_0230_00062,G,62 RUE DES VIGNES,
889333639,00017,88933363900017,O,2020-10-05,,,4334ZC,2020-09-26T03:47:49,true,1,,60,,RUE,DES VIGNES,70150,VREGILLE,,,70578,,,,,,,,,,,,,,,,,,,2020-10-05,A,,,,,43.34Z,NAFRev2,N,5.894679,47.326154,0.93,housenumber,60 Rue des Vignes 70150 Vregille,70578_0230_00060,G,60 RUE DES VIGNES,
893629345,00016,89362934500016,O,2021-01-28,,,,2021-02-23T18:20:30,true,1,,66,,RUE,DES VIGNES,70150,VREGILLE,,,70578,,,,,,,,,,,,,,,,,,,2021-01-28,A,M&J,,,M&J,47.71Z,NAFRev2,N,7.732029,48.5200141,0.9,poi,Rue des Vignes (Pont) Illkirch-Graffenstaden,https://osm.org/way/139664777,G,,
