siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212404727,00019,21240472700019,O,1983-03-01,11,2020,,2022-08-29T09:06:25,true,4,,,,,,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212404727,00027,21240472700027,O,1983-12-21,02,2020,,2022-08-29T09:06:25,false,3,,,,,,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
262404486,00017,26240448600017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
292400108,00026,29240010800026,O,,NN,,,2019-11-14T14:00:26,true,1,,,,LD,BOUAU,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,1995-10-13,F,,,,,70.1C,NAF1993,N,0.530508,44.807467,0.6,street,Bouan 24520 Saint-Nexans,24472_xa14i0,G,BOUAN,
301943056,00012,30194305600012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LA PETITE FORET,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,55.3A,NAF1993,O,0.550773,44.814184,0.95,street,La Petite Foret 24520 Saint-Nexans,24472_B036,G,LA PETITE FORET,
303789796,00016,30378979600016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,,,0,,,,,,
304981962,00034,30498196200034,O,1989-08-01,NN,,,2019-11-14T14:00:26,false,4,,,,,LES BLANCHIES,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,2002-06-13,F,,,,,55.5C,NAF1993,N,0.52905,44.815604,0.87,street,Les Blanchiers 24520 Saint-Nexans,24472_bbfu1z,G,LES BLANCHIERS,
311590079,00027,31159007900027,O,,,,,2019-11-14T14:00:26,true,1,,,,,METAIRIE NEUVE,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,0.553101,44.801722,0.95,street,Metairie Neuve 24520 Saint-Nexans,24472_B033,G,METAIRIE NEUVE,
312025430,00025,31202543000025,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LE BIGNAC,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,47.04,NAP,N,0.564294,44.792002,0.95,street,Le Bignac 24520 Saint-Nexans,24472_jzwby9,G,LE BIGNAC,
312688294,00056,31268829400056,O,1991-04-25,,,,2019-11-14T14:00:26,false,5,,,,,BOUAN,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.11Z,NAFRev2,O,0.530508,44.807467,0.94,street,Bouan 24520 Saint-Nexans,24472_xa14i0,G,BOUAN,
314273699,00012,31427369900012,O,1978-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,LE CHALET,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,1998-02-08,F,,,,,01.1A,NAF1993,N,0.567441,44.809277,0.94,street,Le Chalet 24520 Saint-Nexans,24472_2kvgr4,G,LE CHALET,
314894700,00025,31489470000025,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LA FOUILLOUSE,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,1994-09-28,F,,,,,50.2Z,NAF1993,N,0.569687,44.802097,0.95,street,La Fouillouse 24520 Saint-Nexans,24472_kdccvx,G,LA FOUILLOUSE,
315272658,00032,31527265800032,O,1981-11-15,NN,,,2019-11-14T14:00:26,true,8,,,,LD,LA MAITERIE NEUVE,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,2010-04-08,F,,,,,43.31Z,NAFRev2,N,0.55235,44.802525,0.64,street,Route de la Metairie Neuve 24520 Saint-Nexans,24472_9kqrbs,G,ROUTE DE LA METAIRIE NEUVE,
318088242,00017,31808824200017,O,,,,,2019-11-14T14:00:26,true,1,,,,,LES FELIX,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,0.531917,44.810104,0.94,street,Les Felix 24520 Saint-Nexans,24472_697bur,G,LES FELIX,
319647616,00014,31964761600014,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
319690525,00021,31969052500021,O,1980-08-01,,,,2019-11-14T14:00:26,true,4,,,,LD,BOVAN,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,0.530049,44.806416,0.44,street,Route du Bouan 24520 Saint-Nexans,24472_76bi8f,G,ROUTE DU BOUAN,
319807814,00011,31980781400011,O,1980-09-01,NN,,,2019-11-14T14:00:26,true,1,,,,,LES BOUYGUES,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2B,NAF1993,O,0.528372,44.815254,0.94,street,Les Bouygues 24520 Saint-Nexans,24472_i54vq1,G,LES BOUYGUES,
320689433,00011,32068943300011,O,1981-03-02,,,,2019-11-14T14:00:26,true,1,,,,,LES FARGUETTES,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.4B,NAF1993,N,0.543718,44.820664,0.95,street,Les Farguettes 24520 Saint-Nexans,24472_cbjtib,G,LES FARGUETTES,
321840068,00019,32184006800019,O,1981-05-07,NN,,,2019-11-14T14:00:26,false,4,,,,,,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
322851718,00013,32285171800013,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.01,NAP,N,,,0,,,,,,
329232409,00014,32923240900014,O,1984-02-27,NN,,,2019-11-14T14:00:26,true,1,,,,,LES DONATS,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,1999-03-24,F,,,,,01.4A,NAF1993,N,0.533805,44.795915,0.92,street,Lieu Dit les Donats 24520 Saint-Nexans,24472_1rha6u,G,LIEU DIT LES DONATS,
330865858,00022,33086585800022,O,2001-07-01,NN,,4322AZ,2021-07-13T09:28:04,true,6,,,,,LA FOUILLOUSE,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.22A,NAFRev2,N,0.569687,44.802097,0.95,street,La Fouillouse 24520 Saint-Nexans,24472_kdccvx,G,LA FOUILLOUSE,
331049833,00014,33104983300014,O,,NN,,,2019-11-14T14:00:26,true,1,,,,DOM,DE LA COTE FLEURIE,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,0.528957,44.800215,0.7,street,La Cote Fleurie 24520 Saint-Nexans,24472_B050,G,LA COTE FLEURIE,
331532374,00013,33153237400013,O,1985-01-02,NN,,,2019-11-14T14:00:26,true,6,,,,,LA METAIRIE NEUVE,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,43.99C,NAFRev2,O,0.55235,44.802525,0.94,street,Route de la Metairie Neuve 24520 Saint-Nexans,24472_9kqrbs,G,ROUTE DE LA METAIRIE NEUVE,
331792804,00014,33179280400014,O,1985-02-12,NN,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,52.1B,NAF1993,N,0.549883,44.804257,0.95,street,Le Bourg 24520 Saint-Nexans,24472_nfzhi5,G,LE BOURG,
331919431,00014,33191943100014,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LES BLANCHIERS,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.43,NAP,N,0.52905,44.815604,0.95,street,Les Blanchiers 24520 Saint-Nexans,24472_bbfu1z,G,LES BLANCHIERS,
332421924,00017,33242192400017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,METAIRIE NEUVE,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,24.09,NAP,N,0.553101,44.801722,0.95,street,Metairie Neuve 24520 Saint-Nexans,24472_B033,G,METAIRIE NEUVE,
334754223,00017,33475422300017,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LES FARGUETTES,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,0.543718,44.820664,0.95,street,Les Farguettes 24520 Saint-Nexans,24472_cbjtib,G,LES FARGUETTES,
340281872,00010,34028187200010,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LA JOLIE,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,2011-10-22,F,,,,,01.24Z,NAFRev2,N,0.539408,44.803967,0.94,street,La Jolie 24520 Saint-Nexans,24472_xgtjh5,G,LA JOLIE,
340884766,00015,34088476600015,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LES MARROUX,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.45,NAP,N,0.564047,44.806945,0.95,street,Les Marroux 24520 Saint-Nexans,24472_07qy28,G,LES MARROUX,
341126936,00028,34112693600028,O,1990-06-01,,,,2019-11-14T14:00:26,false,4,,,,,LA METAIRIE,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,63.4A,NAF1993,N,0.55235,44.802525,0.93,street,Route de la Metairie Neuve 24520 Saint-Nexans,24472_9kqrbs,G,ROUTE DE LA METAIRIE NEUVE,
341545473,00017,34154547300017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LA JOLIE,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,1987-10-20,F,,,,,64.25,NAP,N,0.539408,44.803967,0.94,street,La Jolie 24520 Saint-Nexans,24472_xgtjh5,G,LA JOLIE,
343381455,00025,34338145500025,O,1989-10-02,NN,,,2019-11-14T14:00:26,true,3,,,,,BEAURONNE,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,1992-12-24,F,,,,,50.2Z,NAF1993,N,0.558885,44.813909,0.94,street,Beauronne 24520 Saint-Nexans,24472_gpga94,G,BEAURONNE,
343571527,00013,34357152700013,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,LES HAUTS PERROTS,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,,,N,0.531943,44.814545,0.7,street,Les Perrots 24520 Saint-Nexans,24472_tp0j6e,G,LES PERROTS,
345308423,00010,34530842300010,O,1988-07-14,NN,,,2019-11-14T14:00:26,true,4,,,,,LE CONSEIL,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.3Z,NAF1993,N,2.8236084,49.4171064,0.88,poi.alcohol,Le Bon Conseil (Alcool) Compiègne,https://osm.org/node/1541452911,G,,
347814816,00026,34781481600026,O,1991-11-01,NN,,4334ZC,2019-11-14T14:00:26,true,3,,,,,LE PERROT,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,6.725615,47.1638292,0.88,poi.school,Collège René Perrot (École) Le Russey,https://osm.org/way/90841605,G,,
348235342,00014,34823534200014,O,1988-09-17,NN,,,2020-08-25T10:43:16,true,4,,,,LD,LA GRANDE BORIE,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,0.534443,44.816144,0.94,street,La Grande Borie 24520 Saint-Nexans,24472_B027,G,LA GRANDE BORIE,
349236158,00011,34923615800011,O,,,,,2019-11-14T14:00:26,true,1,,,,,LES BLANCHIERS,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,37.04,NAP,N,0.52905,44.815604,0.95,street,Les Blanchiers 24520 Saint-Nexans,24472_bbfu1z,G,LES BLANCHIERS,
349499855,00014,34949985500014,O,,,,,2019-11-14T14:00:26,true,1,,,,,LES BRANDINES,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1G,NAF1993,N,0.524264,44.809004,0.95,street,Les Brandines 24520 Saint-Nexans,24472_sz0uo5,G,LES BRANDINES,
349989384,00012,34998938400012,O,1989-01-01,,,,2019-11-14T14:00:26,true,4,,,,,LES HAUTS PERROTS,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.531943,44.814545,0.7,street,Les Perrots 24520 Saint-Nexans,24472_tp0j6e,G,LES PERROTS,
350501334,00055,35050133400055,O,2014-01-01,,,,2020-12-30T14:00:03,true,6,LES MARROUX,128,,RTE,DES MARROUX,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,O MARROUX,55.20Z,NAFRev2,N,0.563939,44.806644,0.86,housenumber,128 Route des Marroux 24520 Saint-Nexans,24472_3kyidl_00128,G,128 ROUTE DES MARROUX,
351037577,00084,35103757700084,O,1993-01-01,NN,,,2019-11-14T14:00:26,false,3,LA JOLIE,,,,,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,1994-02-02,F,MR TOUMELIN,,,,24.3Z,NAF1993,N,0.539408,44.803967,0.94,street,La Jolie 24520 Saint-Nexans,24472_xgtjh5,D,LA JOLIE,
351374624,00010,35137462400010,O,1989-06-17,NN,,,2019-11-14T14:00:26,true,3,,,,,LES GRANDS CHAMPS,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.6683008,46.8547986,0.9,poi.track,Les Grands Champs (Chemin) Tourmont,https://osm.org/way/252586310,G,,
351820683,00040,35182068300040,O,2009-04-01,,,,2019-11-14T14:00:26,true,1,,,,,LES MARCHETTES,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,90.03A,NAFRev2,N,0.541179,44.806572,0.95,street,Les Marchettes 24520 Saint-Nexans,24472_7mje9o,G,LES MARCHETTES,
351907852,00013,35190785200013,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LES GRANDS CHAMPS,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2A,NAF1993,N,5.6683008,46.8547986,0.9,poi.track,Les Grands Champs (Chemin) Tourmont,https://osm.org/way/252586310,G,,
353632920,00016,35363292000016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LA FOUILLOUSE,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,1994-10-30,F,,,,,01.1A,NAF1993,N,0.569687,44.802097,0.95,street,La Fouillouse 24520 Saint-Nexans,24472_kdccvx,G,LA FOUILLOUSE,
377833363,00015,37783336300015,O,1990-01-15,NN,,,2019-11-14T14:00:26,true,3,,,,,LES FARGUETTES,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1D,NAFRev1,N,0.543718,44.820664,0.95,street,Les Farguettes 24520 Saint-Nexans,24472_cbjtib,G,LES FARGUETTES,
377842794,00010,37784279400010,O,1990-05-09,NN,,,2019-11-14T14:00:26,true,1,,,,,LES BOUYGUES,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6D,NAF1993,O,0.528372,44.815254,0.94,street,Les Bouygues 24520 Saint-Nexans,24472_i54vq1,G,LES BOUYGUES,
379133945,00012,37913394500012,O,1990-08-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LES BLANCHIERS,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.52905,44.815604,0.95,street,Les Blanchiers 24520 Saint-Nexans,24472_bbfu1z,G,LES BLANCHIERS,
380796730,00014,38079673000014,O,1990-09-01,01,2020,,2022-08-29T09:07:57,true,5,,,,,LES BRANDINES,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,0.524264,44.809004,0.95,street,Les Brandines 24520 Saint-Nexans,24472_sz0uo5,G,LES BRANDINES,
381641067,00016,38164106700016,O,1991-04-18,NN,,,2019-11-14T14:00:26,true,4,,,,,LES BLANCHIES,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,55.3A,NAF1993,O,0.52905,44.815604,0.87,street,Les Blanchiers 24520 Saint-Nexans,24472_bbfu1z,G,LES BLANCHIERS,
381684844,00032,38168484400032,O,1997-03-03,,,,2019-11-14T14:00:26,true,1,,,,,METAIRIE NEUVE,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,0.553101,44.801722,0.95,street,Metairie Neuve 24520 Saint-Nexans,24472_B033,G,METAIRIE NEUVE,
381684885,00019,38168488500019,O,1991-04-16,01,2020,,2022-08-29T09:08:49,true,4,,,,,LES TUILIERES,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,2015-02-02,A,,,,,68.20B,NAFRev2,O,0.550756,44.821044,0.95,street,Les Tuilieres 24520 Saint-Nexans,24472_tgfn25,G,LES TUILIERES,
384387973,00017,38438797300017,O,1992-01-01,03,2020,,2022-08-29T09:11:24,true,4,,,,,LEYRISSAT,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.61Z,NAFRev2,O,0.527231,44.795523,0.95,street,Leyrissat 24520 Saint-Nexans,24472_8mg36e,G,LEYRISSAT,
384459038,00012,38445903800012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LES FARGUETTES,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,31.6D,NAF1993,N,0.543718,44.820664,0.95,street,Les Farguettes 24520 Saint-Nexans,24472_cbjtib,G,LES FARGUETTES,
385368832,00023,38536883200023,O,2019-01-01,,,4391BZ,2022-10-13T04:15:58,true,4,,749,,RTE,DE LA ROQUE,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,2022-09-01,A,EI BOUDET PATRICK,,,MULTIPRO TOITURE,43.91B,NAFRev2,N,0.57246,44.808584,0.86,housenumber,749 Route de la Roque 24520 Saint-Nexans,24472_9y5hqa_00749,G,749 ROUTE DE LA ROQUE,
388139776,00016,38813977600016,O,1992-07-01,NN,,,2019-11-14T14:00:26,true,6,,,,,LE BINASSAT,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,01.24Z,NAFRev2,O,0.550335,44.809115,0.95,street,Le Binassat 24520 Saint-Nexans,24472_rr0fz4,G,LE BINASSAT,
390201895,00013,39020189500013,O,1993-02-22,NN,,,2019-11-14T14:00:26,true,4,LE PECH HAUT,,,,LE PECH HAUT,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,2012-11-23,F,,,,,70.22Z,NAFRev2,N,0.542982,44.805878,0.75,street,Pech Haut 24520 Saint-Nexans,24472_B034,G,PECH HAUT,
390283570,00013,39028357000013,O,1993-02-18,NN,,,2019-11-14T14:00:26,true,3,LES DONATS,,,,,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.533805,44.795915,0.92,street,Lieu Dit les Donats 24520 Saint-Nexans,24472_1rha6u,D,LIEU DIT LES DONATS,
390283885,00015,39028388500015,O,1993-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,LA GRANDE BORIE,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,2000-05-28,F,,,,,01.1G,NAF1993,N,0.534443,44.816144,0.94,street,La Grande Borie 24520 Saint-Nexans,24472_B027,G,LA GRANDE BORIE,
392363891,00012,39236389100012,O,1993-08-26,NN,,,2019-11-14T14:00:26,true,3,LES HAUTS PERROTS,,,,,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.1G,NAFRev1,N,0.531943,44.814545,0.7,street,Les Perrots 24520 Saint-Nexans,24472_tp0j6e,D,LES PERROTS,
398265330,00017,39826533000017,O,1994-08-17,01,2020,,2022-08-29T09:19:35,true,4,,,,LD,LEYRISSAT,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.527231,44.795523,0.95,street,Leyrissat 24520 Saint-Nexans,24472_8mg36e,G,LEYRISSAT,
398265728,00012,39826572800012,O,1994-08-17,NN,,,2019-11-14T14:00:26,true,3,,,,,LEYRISSAT,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.527231,44.795523,0.95,street,Leyrissat 24520 Saint-Nexans,24472_8mg36e,G,LEYRISSAT,
399311273,00029,39931127300029,O,2003-11-25,NN,,4520AB,2019-11-14T14:00:26,true,3,,,,,LES FARGUETTES,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.543718,44.820664,0.95,street,Les Farguettes 24520 Saint-Nexans,24472_cbjtib,G,LES FARGUETTES,
399331339,00016,39933133900016,O,1994-11-01,NN,,,2019-11-14T14:00:26,false,4,,,,,LA FOUILLOUSE,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.21Z,NAFRev2,N,0.569687,44.802097,0.95,street,La Fouillouse 24520 Saint-Nexans,24472_kdccvx,G,LA FOUILLOUSE,
399331339,00024,39933133900024,O,1994-11-01,NN,,,2021-02-23T11:23:08,true,3,,,,,LA FOUILLOUSE,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,0.569687,44.802097,0.95,street,La Fouillouse 24520 Saint-Nexans,24472_kdccvx,G,LA FOUILLOUSE,
400448155,00020,40044815500020,O,2001-10-17,NN,,,2019-11-14T14:00:26,true,3,,,,,LA PLAINE,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.9054725,43.788774,0.9,poi.water,La Plaine (Eau) Pontonx-sur-l'Adour,https://osm.org/way/114705275,G,,
400920252,00014,40092025200014,O,1995-01-01,NN,,,2019-11-14T14:00:26,true,5,,,,,LES BERTHIERES,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,81.30Z,NAFRev2,N,0.549353,44.813469,0.94,street,Les Berthieres 24520 Saint-Nexans,24472_ea6lb5,G,LES BERTHIERES,
401533682,00019,40153368200019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,AUX BRANDINES,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.8D,NAF1993,N,0.524264,44.809004,0.68,street,Les Brandines 24520 Saint-Nexans,24472_sz0uo5,G,LES BRANDINES,
401807417,00019,40180741700019,O,1995-07-01,NN,,,2019-11-14T14:00:26,false,3,,,,,LE BINASSAT,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,1996-09-10,F,,,,,74.1J,NAF1993,N,0.550335,44.809115,0.95,street,Le Binassat 24520 Saint-Nexans,24472_rr0fz4,G,LE BINASSAT,
401967237,00017,40196723700017,O,1990-12-26,NN,,,2019-11-14T14:00:26,true,3,,,,,LES BLANCHIERS,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.52905,44.815604,0.95,street,Les Blanchiers 24520 Saint-Nexans,24472_bbfu1z,G,LES BLANCHIERS,
403266596,00010,40326659600010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,85.1H,NAF1993,N,0.549883,44.804257,0.95,street,Le Bourg 24520 Saint-Nexans,24472_nfzhi5,G,LE BOURG,
403290034,00012,40329003400012,O,1996-01-02,NN,,,2019-11-14T14:00:26,true,3,,,,,LA FORET,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.569313,44.80462,0.94,street,La Foret 24520 Saint-Nexans,24472_5rfuuu,G,LA FORET,
403372162,00012,40337216200012,O,1995-04-01,NN,,,2019-11-14T14:00:26,true,1,,,,,BOURG,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,85.1G,NAF1993,N,0.549883,44.804257,0.93,street,Le Bourg 24520 Saint-Nexans,24472_nfzhi5,G,LE BOURG,
404607582,00016,40460758200016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LES PERROTS,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,1997-11-07,F,,,,,01.1G,NAF1993,N,0.531943,44.814545,0.95,street,Les Perrots 24520 Saint-Nexans,24472_tp0j6e,G,LES PERROTS,
404607590,00019,40460759000019,O,1981-10-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LEYRISSAT,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,0.527231,44.795523,0.95,street,Leyrissat 24520 Saint-Nexans,24472_8mg36e,G,LEYRISSAT,
404607608,00019,40460760800019,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LE CASSE,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.540421,44.80297,0.94,street,Le Casse 24520 Saint-Nexans,24472_miy1bs,G,LE CASSE,
404607616,00012,40460761600012,O,1988-01-01,NN,,,2019-11-14T14:00:26,true,5,,,,,BIGNAC,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,0.564294,44.792002,0.93,street,Le Bignac 24520 Saint-Nexans,24472_jzwby9,G,LE BIGNAC,
404607624,00016,40460762400016,O,1987-10-24,NN,,,2019-11-14T14:00:26,true,1,,,,,LE BIGNAC,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,70.2B,NAF1993,N,0.564294,44.792002,0.95,street,Le Bignac 24520 Saint-Nexans,24472_jzwby9,G,LE BIGNAC,
404607632,00019,40460763200019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,01.1G,NAF1993,N,0.549883,44.804257,0.95,street,Le Bourg 24520 Saint-Nexans,24472_nfzhi5,G,LE BOURG,
404607640,00012,40460764000012,O,1984-12-31,NN,,,2019-11-14T14:00:26,true,3,,,,,LES TUILIERES,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.550756,44.821044,0.95,street,Les Tuilieres 24520 Saint-Nexans,24472_tgfn25,G,LES TUILIERES,
404607657,00016,40460765700016,O,1989-10-27,NN,,,2021-02-23T11:28:57,true,4,,,,,LE BINASSAT,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,0.550335,44.809115,0.95,street,Le Binassat 24520 Saint-Nexans,24472_rr0fz4,G,LE BINASSAT,
404677387,00015,40467738700015,O,1995-10-04,NN,,,2019-11-14T14:00:26,true,3,MME VARGAS,,,,METAIRIE NEUVE,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.553101,44.801722,0.95,street,Metairie Neuve 24520 Saint-Nexans,24472_B033,G,METAIRIE NEUVE,
404754996,00019,40475499600019,O,1994-11-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407894435,00012,40789443500012,O,1977-11-02,NN,,,2019-11-14T14:00:26,true,3,,,,,MAISON NEUVE,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.5449,44.810747,0.94,street,Maison Neuve 24520 Saint-Nexans,24472_B059,G,MAISON NEUVE,
408359289,00019,40835928900019,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,5,,,,,LA JOLIE,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,2008-09-05,F,,,,,01.24Z,NAFRev2,N,0.539408,44.803967,0.94,street,La Jolie 24520 Saint-Nexans,24472_xgtjh5,G,LA JOLIE,
408359297,00012,40835929700012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LES DONNATS,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1F,NAF1993,N,0.533778,44.795729,0.94,street,Les Donnats 24520 Saint-Nexans,24472_ep7j5k,G,LES DONNATS,
408359305,00013,40835930500013,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,24520,SAINT-NEXANS,,,24472,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,