id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-678901,2020-01-03,000001,Vente,95000,5065,,LIFFERNET,B042,46100,46180,Lunan,46,,,461800000B0546,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,580,2.091257,44.600846
2020-678901,2020-01-03,000001,Vente,95000,,,LIFFERNET,B042,46100,46180,Lunan,46,,,461800000B0603,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,185,2.091123,44.600616
2020-678901,2020-01-03,000001,Vente,95000,,,LIFFERNET,B042,46100,46180,Lunan,46,,,461800000B0608,,,,,,,,,,,,,0,,,,,T,terres,,,780,2.091642,44.600503
2020-679725,2020-03-02,000001,Vente,274,,,BILLOUX,B006,46100,46180,Lunan,46,,,461800000A1203,,,,,,,,,,,,,0,,,,,P,prés,,,137,,
2020-680699,2020-06-29,000001,Vente,246405,5115,,TRIGODINA,B094,46100,46180,Lunan,46,,,461800000B1215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1011,2.086194,44.599881
2020-680699,2020-06-29,000001,Vente,246405,5115,,TRIGODINA,B094,46100,46180,Lunan,46,,,461800000B1215,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,1011,2.086194,44.599881
2020-680699,2020-06-29,000001,Vente,246405,5115,,TRIGODINA,B094,46100,46180,Lunan,46,,,461800000B1215,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3519,2.086194,44.599881
2020-680699,2020-06-29,000001,Vente,246405,5115,,TRIGODINA,B094,46100,46180,Lunan,46,,,461800000B1215,,,,,,,,,,,,,0,1,Maison,149,5,T,terres,,,3519,2.086194,44.599881
2020-680699,2020-06-29,000001,Vente,246405,,,TRIGODINA,B094,46100,46180,Lunan,46,,,461800000B1216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,505,2.086689,44.60001
2020-680699,2020-06-29,000001,Vente,246405,,,TRIGODINA,B094,46100,46180,Lunan,46,,,461800000B1465,,,,,,,,,,,,,0,,,,,T,terres,,,1534,2.086555,44.599605
2020-680752,2020-06-30,000001,Vente,29500,,,REYNIES,B072,46100,46180,Lunan,46,,,461800000B1704,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1876,2.085155,44.602761
2020-680766,2020-06-23,000001,Vente,77400,5182,F,SEYRIGNAC,B085,46100,46180,Lunan,46,,,461800000A1110,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,45,2.072344,44.620806
2020-680766,2020-06-23,000001,Vente,77400,,,SEYRIGNAC,B085,46100,46180,Lunan,46,,,461800000A1111,,,,,,,,,,,,,0,,,,,P,prés,,,800,2.072391,44.620766
2020-680766,2020-06-23,000001,Vente,77400,,,SEYRIGNAC,B085,46100,46180,Lunan,46,,,461800000A1111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,2.072391,44.620766
2020-680766,2020-06-23,000001,Vente,77400,,,SEYRIGNAC,B085,46100,46180,Lunan,46,,,461800000A1111,,,,,,,,,,,,,0,,,,,S,sols,,,455,2.072391,44.620766
2020-681560,2020-08-28,000001,Vente,158000,5129,,MOULIN DE SEYRIGNAC,B049,46100,46180,Lunan,46,,,461800000A0827,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,685,2.080256,44.620535
2020-681560,2020-08-28,000001,Vente,158000,5129,,MOULIN DE SEYRIGNAC,B049,46100,46180,Lunan,46,,,461800000A0827,,,,,,,,,,,,,0,1,Maison,89,5,T,terres,,,1590,2.080256,44.620535
2020-681710,2020-09-03,000001,Vente,410500,5069,,LIFFERNET,B042,46100,46180,Lunan,46,,,461800000B0557,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,909,2.090577,44.600989
2020-681710,2020-09-03,000001,Vente,410500,5069,,LIFFERNET,B042,46100,46180,Lunan,46,,,461800000B0557,,,,,,,,,,,,,0,1,Maison,203,4,S,sols,,,909,2.090577,44.600989
2020-681710,2020-09-03,000001,Vente,410500,5069,,LIFFERNET,B042,46100,46180,Lunan,46,,,461800000B0557,,,,,,,,,,,,,0,1,Maison,250,6,S,sols,,,909,2.090577,44.600989
2020-681710,2020-09-03,000001,Vente,410500,5069,,LIFFERNET,B042,46100,46180,Lunan,46,,,461800000B0557,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,909,2.090577,44.600989
2020-681710,2020-09-03,000001,Vente,410500,,,LIFFERNET,B042,46100,46180,Lunan,46,,,461800000B1364,,,,,,,,,,,,,0,,,,,P,prés,,,1637,2.090217,44.601034
2020-681969,2020-09-16,000001,Vente,31680,,,SEYRIGNAC,B085,46100,46180,Lunan,46,,,461800000A1126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1981,2.071751,44.621186
2020-682311,2020-10-22,000001,Vente,391050,5193,F,CAMP DE LA REINE,B016,46100,46180,Lunan,46,,,461800000B1481,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2446,2.084979,44.59976
2020-682311,2020-10-22,000001,Vente,391050,5193,F,CAMP DE LA REINE,B016,46100,46180,Lunan,46,,,461800000B1481,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.084979,44.59976
2020-682311,2020-10-22,000001,Vente,391050,5193,F,CAMP DE LA REINE,B016,46100,46180,Lunan,46,,,461800000B1481,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,500,2.084979,44.59976
2020-682311,2020-10-22,000001,Vente,391050,5193,F,CAMP DE LA REINE,B016,46100,46180,Lunan,46,,,461800000B1481,,,,,,,,,,,,,0,1,Maison,149,6,T,terres,,,2446,2.084979,44.59976
2020-682311,2020-10-22,000001,Vente,391050,,,CAMP DE LA REINE,B016,46100,46180,Lunan,46,,,461800000B1738,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1415,2.085413,44.599996
2020-683001,2020-12-04,000001,Vente,1165,,,LA REGALDIE,B071,46100,46180,Lunan,46,,,461800000B0660,,,,,,,,,,,,,0,,,,,L,landes,,,1165,2.094253,44.600546
2020-683037,2020-11-27,000001,Vente,22000,,,BOIS DE VILLES,B009,46100,46180,Lunan,46,,,461800000B1767,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1586,2.089767,44.597503
2020-683507,2020-12-22,000001,Vente,56100,,,ROC DE GOR,B075,46100,46180,Lunan,46,,,461800000A0001,,,,,,,,,,,,,0,,,,,P,prés,,,9690,2.070791,44.630237
