id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-602158,2019-02-16,000001,Vente,75000,3,,RUE DU BOIS,0001,39380,39093,Chamblay,39,,,39093000ZB0045,,,,,,,,,,,,,0,1,Maison,153,5,J,jardins,,,615,5.703895,46.995933
2019-602158,2019-02-16,000001,Vente,75000,3,,RUE DU BOIS,0001,39380,39093,Chamblay,39,,,39093000ZB0045,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,1410,5.703895,46.995933
2019-602533,2019-03-27,000001,Vente,163000,18,,GRANDE RUE,0006,39380,39093,Chamblay,39,,,39093000ZB0043,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,1025,5.703254,46.996695
2019-603112,2019-04-18,000001,Vente,127000,23,,GRANDE RUE,0006,39380,39093,Chamblay,39,,,390930000C0233,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,941,5.703139,46.997298
2019-603112,2019-04-18,000001,Vente,127000,23,,GRANDE RUE,0006,39380,39093,Chamblay,39,,,390930000C0233,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,941,5.703139,46.997298
2019-603112,2019-04-18,000001,Vente,127000,,,VILLAGE,B059,39380,39093,Chamblay,39,,,390930000C0235,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,203,5.703109,46.99748
2019-603112,2019-04-18,000001,Vente,127000,,,VILLAGE,B059,39380,39093,Chamblay,39,,,390930000C0687,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6,5.702911,46.997735
2019-603441,2019-04-23,000001,Vente,170000,47,,GRANDE RUE,0006,39380,39093,Chamblay,39,,,390930000C0194,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1300,5.70657,46.997796
2019-603441,2019-04-23,000001,Vente,170000,47,,GRANDE RUE,0006,39380,39093,Chamblay,39,,,390930000C0194,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,1300,5.70657,46.997796
2019-604039,2019-06-12,000001,Vente,12392,,,AUX PERRIERES,B046,39380,39093,Chamblay,39,,,39093000ZE0002,,,,,,,,,,,,,0,,,,,P,prés,,,51520,5.686637,47.005912
2019-604989,2019-07-18,000001,Vente,123500,3,,GRANDE RUE,0006,39380,39093,Chamblay,39,,,39093000ZC0013,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,1330,5.697169,46.997043
2019-604989,2019-07-18,000001,Vente,123500,,,SUR LA LEVEE,B040,39380,39093,Chamblay,39,,,39093000ZD0034,,,,,,,,,,,,,0,,,,,T,terres,,,2200,5.696831,46.997178
2019-605116,2019-07-22,000001,Vente,160000,21,,RUE DU BOIS,0001,39380,39093,Chamblay,39,,,39093000ZB0059,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,,,1525,5.70641,46.993054
2019-605116,2019-07-22,000001,Vente,160000,21,,RUE DU BOIS,0001,39380,39093,Chamblay,39,,,39093000ZB0059,,,,,,,,,,,,,0,1,Maison,140,5,T,terres,,,2660,5.70641,46.993054
2019-605116,2019-07-22,000001,Vente,160000,21,,RUE DU BOIS,0001,39380,39093,Chamblay,39,,,39093000ZB0059,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,530,5.70641,46.993054
2019-605223,2019-07-31,000001,Vente,31745,54,B,GRANDE RUE,0006,39380,39093,Chamblay,39,,,39093000ZA0153,,,,,,,,,,,,,0,,,,,T,terres,,,907,5.712656,46.996979
2019-605974,2019-09-23,000001,Vente,24000,1,,RUE DES TOURNESOLS,0012,39380,39093,Chamblay,39,,,39093000ZA0162,,,,,,,,,,,,,0,,,,,T,terres,,,629,5.713804,46.996979
2019-607432,2019-12-02,000001,Vente,50000,,,AUX TERREAUX,B055,39380,39093,Chamblay,39,,,39093000ZA0062,,,,,,,,,,,,,0,,,,,T,terres,,,5860,5.714641,46.994006
2019-607850,2019-12-16,000001,Vente,113600,22,,RUE DU BOIS,0001,39380,39093,Chamblay,39,,,39093000ZC0085,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,674,5.705307,46.993289
