id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1055391,2023-01-30,000001,Vente,101100,5011,A,LE VILLAGE,B043,80290,80301,Famechon,80,,,803010000C0089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,520,0,S,sols,,,580,2.042191,49.75829
2023-1055391,2023-01-30,000001,Vente,101100,46,,RUE DE L EGLISE,0030,80290,80301,Famechon,80,,,803010000C0337,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,840,0,S,sols,,,965,2.040606,49.759579
2023-1055391,2023-01-30,000001,Vente,101100,,,LE VILLAGE,B043,80290,80301,Famechon,80,,,803010000C0483,,,,,,,,,,,,,0,,,,,S,sols,,,123,2.040977,49.759221
2023-1055391,2023-01-30,000001,Vente,101100,,,LE VILLAGE,B043,80290,80301,Famechon,80,,,803010000C0495,,,,,,,,,,,,,0,,,,,S,sols,,,502,2.041091,49.759037
2023-1055391,2023-01-30,000001,Vente,101100,,,LE VILLAGE,B043,80290,80301,Famechon,80,,,803010000C0531,,,,,,,,,,,,,0,,,,,S,sols,,,136,2.042136,49.758403
2023-1055391,2023-01-30,000001,Vente,101100,,,LE VILLAGE,B043,80290,80301,Famechon,80,,,803010000C0532,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.042323,49.758166
2023-1055391,2023-01-30,000001,Vente,101100,30,,RUE DE L EGLISE,0030,80290,80301,Famechon,80,,,803010000C0549,,,,,,,,,,,,,0,,,,,S,sols,,,613,2.040668,49.759004
2023-1058919,2023-06-28,000001,Vente,68622,5,,LE ROYON,B035,80290,80301,Famechon,80,,,80301000ZD0123,,,,,,,,,,,,,0,1,Maison,78,2,J,jardins,,,459,2.039094,49.764153
2023-1058919,2023-06-28,000001,Vente,68622,5,,LE ROYON,B035,80290,80301,Famechon,80,,,80301000ZD0123,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,500,2.039094,49.764153
2023-1060442,2023-08-01,000002,Vente,500,,,LE GRAND CHOQUOY,B020,80290,80301,Famechon,80,,,803010000C0560,,,,,,,,,,,,,0,,,,,P,prés,,,70,2.042864,49.756952
2023-1062386,2023-10-11,000001,Vente,50000,,,LE VILLAGE,B043,80290,80301,Famechon,80,,,803010000C0399,,,,,,,,,,,,,0,,,,,S,sols,,,140,2.04003,49.757538
2023-1062386,2023-10-11,000001,Vente,50000,24,,RUE DE BERGICOURT,0020,80290,80301,Famechon,80,,,803010000C0401,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,2.040109,49.757568
2023-1062386,2023-10-11,000001,Vente,50000,24,,RUE DE BERGICOURT,0020,80290,80301,Famechon,80,,,803010000C0401,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,2.040109,49.757568
2023-1062386,2023-10-11,000001,Vente,50000,24,,RUE DE BERGICOURT,0020,80290,80301,Famechon,80,,,803010000C0401,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,115,2.040109,49.757568
