siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216400432,00011,21640043200011,O,1983-03-01,02,2020,,2022-08-29T09:08:18,true,3,,,,,,64450,ARGELOS,,,64043,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216400432,00029,21640043200029,O,1983-12-21,01,2020,,2022-08-29T09:08:18,false,5,,,,,LE BOURG,64450,ARGELOS,,,64043,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216400432,00037,21640043200037,O,2010-10-27,,,,2023-06-12T17:04:25,false,1,MAIRIE,,,,,64450,ARGELOS,,,64043,,,,,,,,,,,,,,,,,,,2010-10-27,A,LE SOLEIL D'ARGELOS,,,,35.11Z,NAFRev2,N,-0.347856,43.451716,0.91,street,Place de la Mairie 64450 Argelos,64043_0435,D,PLACE DE LA MAIRIE,
266400407,00018,26640040700018,O,1983-03-01,NN,,,2018-12-10T11:41:26,true,5,MAIRIE,,,,LE BOURG,64450,ARGELOS,,,64043,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.99B,NAFRev2,N,-0.347856,43.451716,0.42,street,Place de la Mairie 64450 Argelos,64043_0435,D,PLACE DE LA MAIRIE,
296401235,00019,29640123500019,O,1994-11-24,NN,,,2006-10-26T23:46:27,true,3,MAIRIE,22,,CHE,DE L EGLISE,64450,ARGELOS,,,64043,,,,,,,,,,,,,,,,,,,2006-09-21,F,,,,,70.1C,NAFRev1,N,-0.349212,43.452999,0.41,street,Chemin de l’Ecole 64450 Argelos,64043_0200,G,CHEMIN DE L ECOLE,
296401391,00010,29640139100010,O,1987-06-02,NN,,,2018-07-24T09:53:45,true,4,,,,,MAIRIE,64450,ARGELOS,,,64043,,,,,,,,,,,,,,,,,,,2018-07-19,A,,,,,36.00Z,NAFRev2,N,-0.347856,43.451716,0.91,street,Place de la Mairie 64450 Argelos,64043_0435,G,PLACE DE LA MAIRIE,
300929296,00014,30092929600014,O,,NN,,,,true,1,,,,,,64450,ARGELOS,,,64043,,,,,,,,,,,,,,,,,,,1993-10-28,F,,,,,52.7C,NAF1993,N,,,0,,,,,,
303472781,00010,30347278100010,O,,,,,,true,1,,,,,,64450,ARGELOS,,,64043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
324221548,00013,32422154800013,O,,,,,,true,1,,,,,MAISON LAMBERT,64450,ARGELOS,,,64043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.1252323,45.8989493,0.9,poi.3,Maison Lambert (Patrimoine national) Annecy,https://osm.org/way/37255837,G,,
325343218,00013,32534321800013,O,,NN,,,,true,1,,,,RTE,DE BORDEAUX,64450,ARGELOS,,,64043,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,-0.349644,43.44654,0.32,street,Route Departementale 214 64450 Argelos,64043_0180,G,ROUTE DEPARTEMENTALE 214,
328282579,00015,32828257900015,O,1983-09-01,NN,,,2014-12-12T10:28:23,false,5,,,,,,64450,ARGELOS,,,64043,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331914630,00016,33191463000016,O,1984-11-16,NN,,,,true,1,,,,,CHEZ MR BARBE LOIUS,64450,ARGELOS,,,64043,,,,,,,,,,,,,,,,,,,1999-10-24,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
333535953,00017,33353595300017,O,1985-09-04,NN,,,2008-11-07T00:53:22,false,4,,,,,,64450,ARGELOS,,,64043,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,52.7D,NAF1993,O,,,0,,,,,,
339458762,00046,33945876200046,O,1994-01-01,NN,,,2008-11-07T00:59:11,false,4,,,,CHE,CASTAGNET,64450,ARGELOS,,,64043,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,74.7Z,NAF1993,O,-0.351628,43.455101,0.81,street,Chemin Castagnet 64450 Argelos,64043_0120,G,CHEMIN CASTAGNET,
342145208,00035,34214520800035,O,2014-04-30,,,,2014-06-02T13:42:32,true,1,MAISON ANANDA,,,CHE,DE VIVEN,64450,ARGELOS,,,64043,,,,,,,,,,,,,,,,,,,2014-04-30,A,,,,,86.90F,NAFRev2,N,-0.354699,43.449895,0.8,street,Chemin de Viven 64450 Argelos,64043_0820,G,CHEMIN DE VIVEN,
342481744,00023,34248174400023,P,1900-01-01,NN,,,2021-06-18T09:05:13,false,4,[ND],[ND],[ND],[ND],[ND],[ND],ARGELOS,,[ND],64043,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1988-12-25,F,[ND],[ND],[ND],[ND],64.25,NAP,N,,,0,,,,,,
344826789,00010,34482678900010,O,1988-05-02,NN,,,2022-03-23T11:44:01,true,3,,,,CHE,CARRERE,64450,ARGELOS,,,64043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,-0.341319,43.444429,0.78,street,Chemin Carrere 64450 Argelos,64043_0115,G,CHEMIN CARRERE,
353086887,00018,35308688700018,O,1990-01-03,NN,,,2014-07-08T00:58:02,true,5,,,,,MAISON BOUE,64450,ARGELOS,,,64043,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.34Z,NAFRev2,O,3.701014,50.0123055,0.82,poi.community_centre,(Salle des fêtes) Boué,https://osm.org/way/191839649,G,,
388748915,00054,38874891500054,O,2018-11-01,,,,2021-04-30T14:37:57,true,2,,17,,,CHE DU HAUT,64450,ARGELOS,,,64043,,,,,,,,,,,,,,,,,,,2021-03-18,A,,,,CLOS BOUE SENMARTY,82.99Z,NAFRev2,N,-0.346716,43.440041,0.82,housenumber,17 Chemin du Haut 64450 Argelos,64043_0250_00017,G,17 CHEMIN DU HAUT,
388985145,00019,38898514500019,O,1992-08-01,NN,,,2007-01-18T09:31:27,true,3,,,,,,64450,ARGELOS,,,64043,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390639359,00012,39063935900012,O,1993-02-26,00,2020,,2022-08-29T09:15:06,true,3,,,,,,64450,ARGELOS,,,64043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
392232138,00090,39223213800090,O,2016-02-22,,,,2018-09-21T10:23:48,false,2,,,,CHE,LA HAYINOTTE,64450,ARGELOS,,,64043,,,,,,,,,,,,,,,,,,,2016-07-20,F,,,,,68.31Z,NAFRev2,N,-0.346943,43.451263,0.83,street,Chemin la Hayinotte 64450 Argelos,64043_0270,G,CHEMIN LA HAYINOTTE,
392952800,00010,39295280000010,O,1993-10-01,NN,,,2019-12-10T14:05:55,true,4,,,,,,64450,ARGELOS,,,64043,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
392952883,00016,39295288300016,O,1993-10-01,NN,,,2023-07-13T15:45:20,true,3,CHEZ MADAME MARIE-FRANCOISE JEAN DIT L,1,,CHE,DE LALANNE,64450,ARGELOS,,,64043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.344713,43.443231,0.67,housenumber,1 Chemin Lalanne 64450 Argelos,64043_0300_00001,G,1 CHEMIN LALANNE,
400994802,00017,40099480200017,O,1995-01-01,NN,,,,true,1,,,,CHE,CARRERE,64450,ARGELOS,,,64043,,,,,,,,,,,,,,,,,,,2002-06-21,F,,,,,01.1A,NAF1993,N,-0.341319,43.444429,0.78,street,Chemin Carrere 64450 Argelos,64043_0115,G,CHEMIN CARRERE,
404749384,00016,40474938400016,O,1996-04-01,NN,,,2015-08-19T14:16:21,false,6,,,,,HARAS DE LOUBANE,64450,ARGELOS,,,64043,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,75.00Z,NAFRev2,N,-0.345038,43.44751,0.44,street,Chemin Loubane 64450 Argelos,64043_0400,G,CHEMIN LOUBANE,
411797616,00025,41179761600025,O,2015-01-01,,,,2016-02-29T10:23:08,false,1,,,,CHE,HAGNOTTE,64450,ARGELOS,,,64043,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,-0.346943,43.451263,0.58,street,Chemin la Hayinotte 64450 Argelos,64043_0270,G,CHEMIN LA HAYINOTTE,
418510335,00015,41851033500015,O,1998-04-01,NN,,,2008-11-10T08:43:09,true,4,M.LABORDE-PETOUYE ALBAN,,,,,64450,ARGELOS,,,64043,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419177324,00011,41917732400011,O,1984-12-31,NN,,,2013-10-04T03:37:28,true,4,,,,,,64450,ARGELOS,,,64043,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419177332,00014,41917733200014,O,1982-12-31,NN,,,2016-01-12T00:20:15,true,4,,,,,,64450,ARGELOS,,,64043,,,,,,,,,,,,,,,,,,,2008-02-08,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419177340,00017,41917734000017,O,1990-12-31,NN,,,2018-01-25T03:54:47,true,4,,,,,,64450,ARGELOS,,,64043,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419177357,00011,41917735700011,O,1988-12-31,NN,,,2016-04-26T04:21:47,true,4,,,,,,64450,ARGELOS,,,64043,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420339897,00019,42033989700019,O,1987-12-31,NN,,,2008-01-04T23:50:32,true,3,,,,,,64450,ARGELOS,,,64043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420594483,00018,42059448300018,O,1998-10-14,NN,,,2008-01-05T20:39:30,true,3,ARGELOS,,,,,64450,ARGELOS,,,64043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.350482,43.447357,0.93,municipality,Argelos,64043,D,ARGELOS,
425213212,00011,42521321200011,O,1993-01-01,NN,,,2012-01-23T10:32:10,true,4,,,,RTE,DE VIVEN,64450,ARGELOS,,,64043,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,-0.354699,43.449895,0.65,street,Chemin de Viven 64450 Argelos,64043_0820,G,CHEMIN DE VIVEN,
425213691,00016,42521369100016,O,1968-01-01,NN,,,,true,1,,,,,TURON,64450,ARGELOS,,,64043,,,,,,,,,,,,,,,,,,,2000-12-16,F,,,,,01.3Z,NAF1993,N,0.2545674,43.2345267,0.88,poi.track,Chemin du Turon Moulédous,https://osm.org/way/270791272,G,,
430149179,00011,43014917900011,O,2000-03-30,NN,,,2006-11-25T16:53:15,true,5,,,,CHE,DU HAUT,64450,ARGELOS,,,64043,,,,,,,,,,,,,,,,,,,2003-03-28,F,,,,,74.2C,NAFRev1,N,-0.347872,43.440961,0.79,street,Chemin du Haut 64450 Argelos,64043_0250,G,CHEMIN DU HAUT,
430598755,00014,43059875500014,O,1992-01-01,NN,,,2023-07-03T21:09:06,true,5,,,,,,64450,ARGELOS,,,64043,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430599514,00014,43059951400014,O,1976-01-01,NN,,,2008-01-05T01:54:45,true,3,,,,,,64450,ARGELOS,,,64043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430599522,00017,43059952200017,O,1974-01-01,NN,,,2014-06-15T04:06:07,true,5,,,,,,64450,ARGELOS,,,64043,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432008332,00012,43200833200012,O,2000-07-04,NN,,4322BB,2018-08-09T04:39:32,true,7,,,,CHE,DU HAUT,64450,ARGELOS,,,64043,,,,,,,,,,,,,,,,,,,2018-08-08,A,,,,,43.22B,NAFRev2,N,-0.347872,43.440961,0.79,street,Chemin du Haut 64450 Argelos,64043_0250,G,CHEMIN DU HAUT,
432329332,00048,43232933200048,O,2013-02-01,,,9524ZZ,2021-02-23T13:13:30,true,2,,,,,MAISON SOUR,64450,ARGELOS,,,64043,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,85.51Z,NAFRev2,N,-2.7399061,48.5140174,0.75,poi.community_centre,Maison des sourds (Salle des fêtes) Saint-Brieuc,https://osm.org/node/3834987557,G,,
434635348,00049,43463534800049,O,2012-03-01,,,4322AZ,2018-06-05T04:04:24,true,4,,,,CHE,LACLOTE,64450,ARGELOS,,,64043,,,,,,,,,,,,,,,,,,,2018-05-30,F,SOLUTION 64 PISCINES,SOLUTION 64 ENERGIES,SOLUTION 64 RENOVATION,SOLUTION 64,43.22A,NAFRev2,N,-0.352278,43.451316,0.78,street,Chemin Laclote 64450 Argelos,64043_0290,G,CHEMIN LACLOTE,
449726074,00015,44972607400015,O,2003-09-01,NN,,,2011-04-01T07:01:01,true,4,,,,CHE,DU HAUT,64450,ARGELOS,,,64043,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,70.22Z,NAFRev2,N,-0.347872,43.440961,0.79,street,Chemin du Haut 64450 Argelos,64043_0250,G,CHEMIN DU HAUT,
449726074,00023,44972607400023,O,2009-03-01,,,,2011-04-01T07:01:01,false,2,,,,CHE,DE HAUT,64450,ARGELOS,,,64043,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,85.51Z,NAFRev2,N,-0.347872,43.440961,0.56,street,Chemin du Haut 64450 Argelos,64043_0250,G,CHEMIN DU HAUT,
451322127,00015,45132212700015,O,2003-12-15,NN,,,2022-05-06T12:26:10,true,5,,,,CHE,DE L ECOLE,64450,ARGELOS,,,64043,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,72.1Z,NAFRev1,N,-0.349212,43.452999,0.82,street,Chemin de l’Ecole 64450 Argelos,64043_0200,G,CHEMIN DE L ECOLE,
452253933,00025,45225393300025,P,2008-09-01,,,,2019-10-16T13:19:29,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ARGELOS,,[ND],64043,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-05-31,F,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,
482026721,00019,48202672100019,O,2005-04-21,,,,2008-01-05T00:39:47,false,2,,,,CHE,DE VIVEN,64450,ARGELOS,,,64043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,-0.354699,43.449895,0.8,street,Chemin de Viven 64450 Argelos,64043_0820,G,CHEMIN DE VIVEN,
482328242,00011,48232824200011,O,2005-05-01,NN,,,2014-07-10T00:11:21,false,4,,,,CHE,LALANNE,64450,ARGELOS,,,64043,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,43.22B,NAFRev2,O,-0.342997,43.442196,0.78,street,Chemin Lalanne 64450 Argelos,64043_0300,G,CHEMIN LALANNE,
502427479,00014,50242747900014,O,2008-01-01,NN,,,2023-04-12T03:42:33,true,2,,2,,CHE,BROUCA,64450,ARGELOS,,,64043,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,01.11Z,NAFRev2,N,-0.347946,43.455251,0.79,housenumber,2 Chemin Brouca 64450 Argelos,64043_0105_00002,G,2 CHEMIN BROUCA,
510041601,00020,51004160100020,P,2018-03-08,,,,2022-02-22T04:04:13,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ARGELOS,,[ND],64043,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-31,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
511173189,00024,51117318900024,O,2015-10-15,,,,2021-02-23T15:19:17,true,1,,,,CHE,CASTAGNET,64450,ARGELOS,,,64043,,,,,,,,,,,,,,,,,,,2015-10-15,A,,,,,14.13Z,NAFRev2,N,-0.351628,43.455101,0.81,street,Chemin Castagnet 64450 Argelos,64043_0120,G,CHEMIN CASTAGNET,
518944061,00010,51894406100010,O,2010-04-01,01,2020,,2022-08-29T09:21:04,true,1,,,,,RD 214,64450,ARGELOS,,,64043,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,81.30Z,NAFRev2,N,-0.349644,43.44654,0.52,street,Route Departementale 214 64450 Argelos,64043_0180,G,ROUTE DEPARTEMENTALE 214,
521931246,00016,52193124600016,O,2010-05-01,,,,2011-09-28T10:51:28,false,2,MAISON BRUCH,,,QUA,DU FOYER,64450,ARGELOS,,,64043,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
528951015,00015,52895101500015,O,2010-12-10,,,,2022-03-08T04:13:21,true,2,,5,,CHE,DE LOPOU,64450,ARGELOS,,,64043,,,,,,,,,,,,,,,,,,,2022-01-15,F,,,,,64.30Z,NAFRev2,N,-0.351148,43.446831,0.82,housenumber,5 Chemin de Lopou 64450 Argelos,64043_0380_00005,G,5 CHEMIN DE LOPOU,
531403095,00015,53140309500015,O,2011-04-01,,,,2021-02-17T16:12:52,true,2,,,,CHE,DU HAUT,64450,ARGELOS,,,64043,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,74.90B,NAFRev2,N,-0.347872,43.440961,0.79,street,Chemin du Haut 64450 Argelos,64043_0250,G,CHEMIN DU HAUT,
533314019,00019,53331401900019,O,2011-06-27,,,,2021-07-13T09:35:08,true,5,,,,CHE,CHEMIN DU HAUT,64450,ARGELOS,,,64043,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,74.20Z,NAFRev2,N,-0.347872,43.440961,0.85,street,Chemin du Haut 64450 Argelos,64043_0250,G,CHEMIN DU HAUT,
534209614,00021,53420961400021,O,2012-08-01,NN,,,2023-01-05T03:39:12,true,2,,,,CHE,BARBE,64450,ARGELOS,,,64043,,,,,,,,,,,,,,,,,,,2022-12-31,F,LES LUTINS DU LUY,,,,01.49Z,NAFRev2,N,-0.355931,43.457727,0.74,street,Chemin Barbé 64450 Argelos,64043_0070,G,CHEMIN BARBE,
538191933,00018,53819193300018,O,2011-09-14,,,4333ZZ,2017-11-07T09:05:58,false,2,,,,CHE,DU HAUT,64450,ARGELOS,,,64043,,,,,,,,,,,,,,,,,,,2013-06-24,F,,,,,43.33Z,NAFRev2,N,-0.347872,43.440961,0.79,street,Chemin du Haut 64450 Argelos,64043_0250,G,CHEMIN DU HAUT,
539300038,00012,53930003800012,O,2011-12-07,NN,,,2018-09-29T13:04:21,true,1,MME FRANCOISE JEAN DIT L'HOPITAL,,,CHE,LALANNE,64450,ARGELOS,,,64043,,,,,,,,,,,,,,,,,,,2011-12-07,A,,,,,78.30Z,NAFRev2,N,-0.342997,43.442196,0.78,street,Chemin Lalanne 64450 Argelos,64043_0300,G,CHEMIN LALANNE,
752366740,00013,75236674000013,O,2012-06-05,,,,2019-03-28T04:17:37,true,1,,,,CHE,DE VIVEN,64450,ARGELOS,,,64043,,,,,,,,,,,,,,,,,,,2012-06-05,A,,,,,68.20B,NAFRev2,N,-0.354699,43.449895,0.8,street,Chemin de Viven 64450 Argelos,64043_0820,G,CHEMIN DE VIVEN,
753857929,00032,75385792900032,O,2017-06-01,,,,2017-05-31T10:50:04,true,1,,,,CHE,DE LOPOU,64450,ARGELOS,,,64043,,,,,,,,,,,,,,,,,,,2017-06-01,A,CENTRE EQUESTRE DE LOPOU,,,,85.51Z,NAFRev2,N,-0.351173,43.446854,0.8,street,Chemin de Lopou 64450 Argelos,64043_0380,G,CHEMIN DE LOPOU,
782239545,00018,78223954500018,O,,,,,,true,1,,,,,,64450,ARGELOS,,,64043,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,01.63,NAP,N,,,0,,,,,,
782239552,00014,78223955200014,O,,NN,,,,true,1,,,,,,64450,ARGELOS,,,64043,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
791498066,00012,79149806600012,O,2012-09-03,,,,2013-07-22T13:00:37,false,2,,,,,CHEMIN DE LALANNE,64450,ARGELOS,,,64043,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,71.12B,NAFRev2,N,-0.342997,43.442196,0.75,street,Chemin Lalanne 64450 Argelos,64043_0300,G,CHEMIN LALANNE,
792321671,00010,79232167100010,O,2013-04-09,,,,2013-04-10T10:46:37,true,1,,,,CHE,DE LOPOU,64450,ARGELOS,,,64043,,,,,,,,,,,,,,,,,,,2013-04-09,A,,,,,93.29Z,NAFRev2,N,-0.351173,43.446854,0.8,street,Chemin de Lopou 64450 Argelos,64043_0380,G,CHEMIN DE LOPOU,
792781445,00012,79278144500012,O,2013-01-02,,,,2013-04-30T10:41:34,true,1,,,,,ROUTE DEPAREMENTALE 834,64450,ARGELOS,,,64043,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,94.99Z,NAFRev2,N,-0.33275,43.433804,0.86,street,Route Departementale 834 64450 Argelos,64043_0165,G,ROUTE DEPARTEMENTALE 834,
792919052,00011,79291905200011,O,2013-05-01,,,,2013-05-14T03:10:51,true,1,,,,,LOUBANE,64450,ARGELOS,,,64043,,,,,,,,,,,,,,,,,,,2013-05-01,A,HARAS DE LOUBANE,,,,01.43Z,NAFRev2,N,-0.345038,43.44751,0.91,street,Chemin Loubane 64450 Argelos,64043_0400,G,CHEMIN LOUBANE,
794054395,00015,79405439500015,O,2013-07-01,,,,2017-08-24T08:46:02,true,2,,,,CHE,DU HAUT,64450,ARGELOS,,,64043,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.22Z,NAFRev2,N,-0.347872,43.440961,0.79,street,Chemin du Haut 64450 Argelos,64043_0250,G,CHEMIN DU HAUT,
794524447,00032,79452444700032,O,2021-06-21,,,4334ZC,2023-06-21T08:57:41,true,2,,,,CHE,DE L'ECOLE,64450,ARGELOS,,,64043,,,,,,,,,,,,,,,,,,,2023-03-10,F,,,,AIDE SERVICES,43.34Z,NAFRev2,N,-0.349212,43.452999,0.82,street,Chemin de l’Ecole 64450 Argelos,64043_0200,G,CHEMIN DE L ECOLE,
811888171,00014,81188817100014,O,2015-07-01,,,,2019-11-08T04:03:51,true,2,,,,CHE,LA HAYINOTTE,64450,ARGELOS,,,64043,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,-0.346943,43.451263,0.83,street,Chemin la Hayinotte 64450 Argelos,64043_0270,G,CHEMIN LA HAYINOTTE,
811995315,00017,81199531500017,O,2015-06-15,,,,2021-02-23T17:29:31,true,1,,32,,CHE,DU HAUT,64450,ARGELOS,,,64043,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,66.22Z,NAFRev2,N,-0.347872,43.440961,0.62,street,Chemin du Haut 64450 Argelos,64043_0250,G,CHEMIN DU HAUT,
814370094,00017,81437009400017,O,2015-11-01,,,,2018-03-27T03:57:03,true,2,,,,RTE,DEPARTEMENTALE 214,64450,ARGELOS,,,64043,,,,,,,,,,,,,,,,,,,2018-03-16,F,,,,PODIUM FIESTA NIGHT,93.29Z,NAFRev2,N,-0.349644,43.44654,0.9,street,Route Departementale 214 64450 Argelos,64043_0180,G,ROUTE DEPARTEMENTALE 214,
819277468,00016,81927746800016,O,2016-02-26,,,,2018-07-17T04:10:11,true,1,,,,CHE,DE LALANNE,64450,ARGELOS,,,64043,,,,,,,,,,,,,,,,,,,2016-02-26,A,,,,,68.20B,NAFRev2,N,-0.342997,43.442196,0.63,street,Chemin Lalanne 64450 Argelos,64043_0300,G,CHEMIN LALANNE,
819596511,00017,81959651100017,P,2016-04-11,,,,2022-01-05T08:38:45,true,5,[ND],[ND],[ND],[ND],[ND],[ND],ARGELOS,,[ND],64043,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,A,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
822116604,00015,82211660400015,O,2016-01-21,,,,2016-08-22T14:19:27,true,1,LE BOURG,1,,,MAIRIE,64450,ARGELOS,,,64043,,,,,,,,,,,,,,,,,,,2016-01-21,A,,,,,93.29Z,NAFRev2,N,-0.347947,43.451667,0.81,housenumber,1 Place de la Mairie 64450 Argelos,64043_0435_00001,G,1 PLACE DE LA MAIRIE,
831873377,00012,83187337700012,O,2017-09-01,,,7420ZQ,2023-07-04T11:33:16,true,1,,,,CHE,CASTAGNET,64450,ARGELOS,,,64043,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,ALISSA K.,74.20Z,NAFRev2,N,-0.351628,43.455101,0.81,street,Chemin Castagnet 64450 Argelos,64043_0120,G,CHEMIN CASTAGNET,
831964481,00012,83196448100012,O,2017-09-13,,,,2018-11-19T19:37:01,true,2,,,,CHE,DE L'ECOLE,64450,ARGELOS,,,64043,,,,,,,,,,,,,,,,,,,2018-11-08,F,,,,N.S FRIPERIE,47.91B,NAFRev2,N,-0.349212,43.452999,0.82,street,Chemin de l’Ecole 64450 Argelos,64043_0200,G,CHEMIN DE L ECOLE,
833417975,00012,83341797500012,O,2017-11-01,,,,2017-11-20T13:58:46,true,1,,,,CHE,LA HAYINOTTE,64450,ARGELOS,,,64043,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,90.03A,NAFRev2,N,-0.346943,43.451263,0.83,street,Chemin la Hayinotte 64450 Argelos,64043_0270,G,CHEMIN LA HAYINOTTE,
834775405,00022,83477540500022,O,2018-02-01,,,,2021-02-23T17:55:30,true,1,,,,CHE,DE VIVEN,64450,ARGELOS,,,64043,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,85.51Z,NAFRev2,N,-0.354699,43.449895,0.8,street,Chemin de Viven 64450 Argelos,64043_0820,G,CHEMIN DE VIVEN,
839309325,00018,83930932500018,O,2018-04-01,,,,2022-04-12T20:01:13,true,1,,,,CHE,DE LALANNE,64450,ARGELOS,,,64043,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.31Z,NAFRev2,N,-0.342997,43.442196,0.63,street,Chemin Lalanne 64450 Argelos,64043_0300,G,CHEMIN LALANNE,
849594205,00015,84959420500015,O,2019-03-18,,,,2021-10-26T03:38:16,false,2,,5,,CHE,DE LOPOU,64450,ARGELOS,,,64043,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,71.12B,NAFRev2,N,-0.351148,43.446831,0.82,housenumber,5 Chemin de Lopou 64450 Argelos,64043_0380_00005,G,5 CHEMIN DE LOPOU,
850072869,00017,85007286900017,O,2019-04-23,,,,2022-09-16T10:44:26,true,2,,3,,CHE,CASTAGNET,64450,ARGELOS,,,64043,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,53.20Z,NAFRev2,N,-0.350819,43.454038,0.83,housenumber,3 Chemin Castagnet 64450 Argelos,64043_0120_00003,G,3 CHEMIN CASTAGNET,
880512249,00017,88051224900017,P,2019-12-31,,,1330ZZ,2021-06-03T08:36:33,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ARGELOS,,[ND],64043,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-07,F,[ND],[ND],[ND],[ND],13.30Z,NAFRev2,N,,,0,,,,,,
882680812,00014,88268081200014,O,2020-03-01,,,8129AZ,2022-10-15T04:10:12,true,1,,3,,CHE,LALANNE,64450,ARGELOS,,,64043,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,WEBER & VILA SERVICES,81.29A,NAFRev2,N,-0.343145,43.442261,0.81,housenumber,3 Chemin Lalanne 64450 Argelos,64043_0300_00003,G,3 CHEMIN LALANNE,
883000630,00011,88300063000011,P,2020-05-18,,,,2021-02-23T18:15:53,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ARGELOS,,[ND],64043,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-18,A,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
887782373,00013,88778237300013,O,2020-04-14,,,,2020-08-04T08:36:22,true,1,,1,,CHE,DOUS MARLATS,64450,ARGELOS,,,64043,,,,,,,,,,,,,,,,,,,2020-04-14,A,,,,,47.99A,NAFRev2,N,-0.346185,43.449694,0.84,housenumber,1 Chemin Dous Marlats 64450 Argelos,64043_0420_00001,G,1 CHEMIN DOUS MARLATS,
890109705,00016,89010970500016,O,2020-10-19,,,,2020-10-20T03:50:15,true,1,,3,,CHE,LARRICQ,64450,ARGELOS,,,64043,,,,,,,,,,,,,,,,,,,2020-10-19,A,FERME LANEYA,,,,01.45Z,NAFRev2,N,-0.34574,43.4444,0.8,housenumber,3 Chemin Larricq 64450 Argelos,64043_0330_00003,G,3 CHEMIN LARRICQ,
903785020,00012,90378502000012,O,2021-10-01,,,9529ZF,2021-10-04T10:26:35,true,1,,6,,CHE,DE L'ECOLE,64450,ARGELOS,,,64043,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,81.21Z,NAFRev2,N,-0.348987,43.452845,0.83,housenumber,6 Chemin de l’Ecole 64450 Argelos,64043_0200_00006,G,6 CHEMIN DE L ECOLE,
905306171,00018,90530617100018,O,2021-09-01,,,4334ZC,2021-11-19T08:25:31,true,1,,15,,CHE,DE VIVEN,64450,ARGELOS,,,64043,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,MD PEINTURE,43.34Z,NAFRev2,N,-0.359803,43.459369,0.83,housenumber,15 Chemin de Viven 64450 Argelos,64043_0820_00015,G,15 CHEMIN DE VIVEN,
917632747,00015,91763274700015,O,2022-07-01,,,8129AZ,2022-07-21T08:33:30,true,1,,3,,CHE,DE LALANNE,64450,ARGELOS,,,64043,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,THELMA,81.29A,NAFRev2,N,-0.343145,43.442261,0.67,housenumber,3 Chemin Lalanne 64450 Argelos,64043_0300_00003,G,3 CHEMIN LALANNE,
919061515,00012,91906151500012,O,2022-07-20,,,,2022-09-09T08:34:16,true,1,,7,,CHE,DE LECOLE,64450,ARGELOS,,,64043,,,,,,,,,,,,,,,,,,,2022-07-20,A,,,,TATONTEK,90.02Z,NAFRev2,N,-0.349666,43.453418,0.72,housenumber,7 Chemin de l’Ecole 64450 Argelos,64043_0200_00007,G,7 CHEMIN DE L ECOLE,