siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214302234,00015,21430223400015,O,1983-03-01,03,2018,,2020-08-25T10:17:19,true,4,,,,,,43620,SAINT-ROMAIN-LACHALM,,,43223,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214302234,00023,21430223400023,O,1995-12-25,NN,,,2019-11-14T14:00:38,false,2,MAIRIE,,,,,43620,SAINT-ROMAIN-LACHALM,,,43223,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.319488,45.267011,0.51,street,Chemin de la Borie 43620 Saint-Romain-Lachalm,43223_0360,D,CHEMIN DE LA BORIE,
214302234,00031,21430223400031,O,1999-01-01,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,,,43620,SAINT-ROMAIN-LACHALM,,,43223,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,4.319488,45.267011,0.51,street,Chemin de la Borie 43620 Saint-Romain-Lachalm,43223_0360,D,CHEMIN DE LA BORIE,
264300260,00017,26430026000017,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,5,,,,,MAIRIE,43620,SAINT-ROMAIN-LACHALM,,,43223,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,O,4.319488,45.267011,0.51,street,Chemin de la Borie 43620 Saint-Romain-Lachalm,43223_0360,G,CHEMIN DE LA BORIE,
274301613,00015,27430161300015,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43620,SAINT-ROMAIN-LACHALM,,,43223,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300607181,00017,30060718100017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43620,SAINT-ROMAIN-LACHALM,,,43223,,,,,,,,,,,,,,,,,,,1988-09-08,F,,,,,55.40,NAP,N,4.302035,45.270832,0.51,street,L'Oree de la Faye Bourret 43620 Saint-Romain-Lachalm,43223_1440,G,L OREE DE LA FAYE BOURRET,
301653812,00018,30165381200018,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,MAIRIE,43620,SAINT-ROMAIN-LACHALM,,,43223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.319488,45.267011,0.51,street,Chemin de la Borie 43620 Saint-Romain-Lachalm,43223_0360,G,CHEMIN DE LA BORIE,
302247911,00027,30224791100027,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,ZI DE RULIERES,43620,SAINT-ROMAIN-LACHALM,,,43223,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,45.2V,NAFRev1,O,4.33346,45.26214,0.63,street,Zone d'Activite de Ruliere 43620 Saint-Romain-Lachalm,43223_ionb6o,G,ZONE D ACTIVITE DE RULIERE,
303675771,00016,30367577100016,O,1965-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,,BOURG,43620,SAINT-ROMAIN-LACHALM,,,43223,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,15.8C,NAFRev1,N,4.302035,45.270832,0.59,street,L'Oree de la Faye Bourret 43620 Saint-Romain-Lachalm,43223_1440,G,L OREE DE LA FAYE BOURRET,
303985733,00037,30398573300037,O,,NN,,,2019-11-14T14:00:38,true,1,,8,,LOT,LE CHATAIGNIER,43620,SAINT-ROMAIN-LACHALM,,,43223,,,,,,,,,,,,,,,,,,,1995-09-20,F,,,,,60.2M,NAF1993,O,4.335644,45.266935,0.55,street,Allee du Chataignier 43620 Saint-Romain-Lachalm,43223_ybegxq,G,ALLEE DU CHATAIGNIER,
304390537,00039,30439053700039,O,1998-12-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LES FAUX,43620,SAINT-ROMAIN-LACHALM,,,43223,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,45.3A,NAFRev1,N,4.322009,45.268091,0.41,street,Allee des Vieilles Fermes 43620 Saint-Romain-Lachalm,43223_1980,G,ALLEE DES VIEILLES FERMES,
306261645,00015,30626164500015,O,,,,,2019-11-14T14:00:38,true,1,,,,,LACHALM,43620,SAINT-ROMAIN-LACHALM,,,43223,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,53.01,NAP,N,4.336543,45.268579,0.91,municipality,Saint-Romain-Lachalm,43223,G,SAINT ROMAIN LACHALM,
310363551,00014,31036355100014,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LICHEMIALLE,43620,SAINT-ROMAIN-LACHALM,,,43223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.338277,45.263908,0.61,street,Chemin de la Vialle 43620 Saint-Romain-Lachalm,43223_1940,G,CHEMIN DE LA VIALLE,
311904270,00015,31190427000015,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LA COLONIE CHAMBOVET,43620,SAINT-ROMAIN-LACHALM,,,43223,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,4.361103,45.251541,0.54,street,Impasse la Colonie 43620 Saint-Romain-Lachalm,43223_0700,G,IMPASSE LA COLONIE,
312829021,00053,31282902100053,O,1991-10-18,NN,,,2020-03-05T10:03:54,true,4,LES VIALLETONS,4,,,PASSAGE DES HIRONDELLES,43620,SAINT-ROMAIN-LACHALM,,,43223,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,47.79Z,NAFRev2,N,4.345945,45.288107,0.94,housenumber,4 Passage des Hirondelles 43620 Saint-Romain-Lachalm,43223_1180_00004,G,4 PASSAGE DES HIRONDELLES,
312829021,00079,31282902100079,O,2020-01-01,,,,2020-02-20T16:11:37,false,1,LES VIALLETONS,4,,,PASSAGE DES HIRONDELLES,43620,SAINT-ROMAIN-LACHALM,,,43223,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,47.79Z,NAFRev2,N,4.345945,45.288107,0.94,housenumber,4 Passage des Hirondelles 43620 Saint-Romain-Lachalm,43223_1180_00004,G,4 PASSAGE DES HIRONDELLES,
314558818,00022,31455881800022,O,1981-12-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LA RIVALLIERE,43620,SAINT-ROMAIN-LACHALM,,,43223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,4.34344,45.285122,0.79,street,Chemin de la Rivaliere 43620 Saint-Romain-Lachalm,43223_1780,G,CHEMIN DE LA RIVALIERE,
315050997,00024,31505099700024,O,1990-02-12,NN,,1610AQ,2019-12-10T03:38:29,true,7,,,,,ZI LA RULIERE,43620,SAINT-ROMAIN-LACHALM,,,43223,,,,,,,,,,,,,,,,,,,2019-12-09,F,,,,SCIERIE RASCLE EUGENE,16.10A,NAFRev2,N,4.33346,45.26214,0.6,street,Zone d'Activite de Ruliere 43620 Saint-Romain-Lachalm,43223_ionb6o,G,ZONE D ACTIVITE DE RULIERE,
315404962,00047,31540496200047,O,1991-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LES CHAIZES,43620,SAINT-ROMAIN-LACHALM,,,43223,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.354714,45.289394,0.76,street,Allee des Chaizes 43620 Saint-Romain-Lachalm,43223_0480,G,ALLEE DES CHAIZES,
316060995,00024,31606099500024,O,,,,,2019-11-14T14:00:38,true,1,,,,PL,DE L'EGLISE,43620,SAINT-ROMAIN-LACHALM,,,43223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.335742,45.265912,0.82,street,Place de l'Eglise 43620 Saint-Romain-Lachalm,43223_vrn47n,G,PLACE DE L EGLISE,
316459452,00017,31645945200017,O,1977-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LES RULLIERES,43620,SAINT-ROMAIN-LACHALM,,,43223,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,50.2Z,NAFRev1,O,4.333408,45.262221,0.57,street,ZA de Rulliere 43620 Saint-Romain-Lachalm,43223_a200,G,ZA DE RULLIERE,
316514926,00013,31651492600013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA RIVALIERE,43620,SAINT-ROMAIN-LACHALM,,,43223,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,01.07,NAP,N,4.34344,45.285122,0.92,street,Chemin de la Rivaliere 43620 Saint-Romain-Lachalm,43223_1780,G,CHEMIN DE LA RIVALIERE,
317650760,00026,31765076000026,O,,NN,,,2019-11-14T14:00:38,true,1,,35,,RUE,DU 14 JUILLET,43620,SAINT-ROMAIN-LACHALM,,,43223,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.304554,45.256568,0.94,housenumber,35 Rue du 14 Juillet 43620 Saint-Romain-Lachalm,43223_0161_00035,G,35 RUE DU 14 JUILLET,
317962124,00010,31796212400010,O,1964-01-01,NN,,,2019-11-14T14:00:38,true,4,LE BOURG,,,,LE BOURG,43620,SAINT-ROMAIN-LACHALM,,,43223,,,,,,,,,,,,,,,,,,,2007-03-20,F,,,,,17.2G,NAFRev1,O,4.302035,45.270832,0.51,street,L'Oree de la Faye Bourret 43620 Saint-Romain-Lachalm,43223_1440,G,L OREE DE LA FAYE BOURRET,
319000139,00026,31900013900026,O,2014-01-28,,,,2019-11-14T14:00:38,true,1,CHEZ MR DOMINIQUE PEYRARD,,,,LA RIVALIERE,43620,SAINT-ROMAIN-LACHALM,,,43223,,,,,,,,,,,,,,,,,,,2014-01-28,A,,,,,01.61Z,NAFRev2,N,4.34344,45.285122,0.92,street,Chemin de la Rivaliere 43620 Saint-Romain-Lachalm,43223_1780,G,CHEMIN DE LA RIVALIERE,
319743936,00019,31974393600019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,ZI DE RUILLERE,43620,SAINT-ROMAIN-LACHALM,,,43223,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,48.01,NAP,N,,,0,,,,,,
319988085,00027,31998808500027,O,2013-04-04,,,,2019-11-14T14:00:38,true,1,,,,CHE,DE FERREOL,43620,SAINT-ROMAIN-LACHALM,,,43223,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,4.322131,45.268093,0.82,street,Chemin de Ferreol 43620 Saint-Romain-Lachalm,43223_0150,G,CHEMIN DE FERREOL,
320322894,00017,32032289400017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43620,SAINT-ROMAIN-LACHALM,,,43223,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.302035,45.270832,0.51,street,L'Oree de la Faye Bourret 43620 Saint-Romain-Lachalm,43223_1440,G,L OREE DE LA FAYE BOURRET,
320410624,00029,32041062400029,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LES VIALLETONS,43620,SAINT-ROMAIN-LACHALM,,,43223,,,,,,,,,,,,,,,,,,,1988-03-26,F,,,,,02.20,NAP,N,4.346662,45.288507,0.81,street,Allee des Vialletons 43620 Saint-Romain-Lachalm,43223_1960,G,ALLEE DES VIALLETONS,
322571001,00047,32257100100047,O,2009-01-01,,,1629ZA,2019-11-14T14:00:38,true,1,,,,,LA RIVALIERE,43620,SAINT-ROMAIN-LACHALM,,,43223,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,16.29Z,NAFRev2,N,4.34344,45.285122,0.92,street,Chemin de la Rivaliere 43620 Saint-Romain-Lachalm,43223_1780,G,CHEMIN DE LA RIVALIERE,
323116004,00017,32311600400017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43620,SAINT-ROMAIN-LACHALM,,,43223,,,,,,,,,,,,,,,,,,,1995-11-22,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
323508994,00015,32350899400015,O,,,,,2019-11-14T14:00:38,true,1,,,,,LICHEMIAILLE,43620,SAINT-ROMAIN-LACHALM,,,43223,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,4.338277,45.263908,0.44,street,Chemin de la Vialle 43620 Saint-Romain-Lachalm,43223_1940,G,CHEMIN DE LA VIALLE,
324692730,00033,32469273000033,O,2015-09-01,00,2018,,2020-08-25T10:30:55,false,4,LE BOURG,,,,LE BOURG,43620,SAINT-ROMAIN-LACHALM,,,43223,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,86.23Z,NAFRev2,N,4.302035,45.270832,0.51,street,L'Oree de la Faye Bourret 43620 Saint-Romain-Lachalm,43223_1440,G,L OREE DE LA FAYE BOURRET,
324692730,00041,32469273000041,O,2018-02-23,,,,2019-11-14T14:00:38,true,2,,22,,ALL,DES PASSEMENTIERS,43620,SAINT-ROMAIN-LACHALM,,,43223,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,86.23Z,NAFRev2,O,4.331216,45.266605,0.87,housenumber,22 Allee des Passementiers 43620 Saint-Romain-Lachalm,43223_1500_00022,G,22 ALLEE DES PASSEMENTIERS,
325150217,00066,32515021700066,O,2001-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,IMP,DU CHATEAU,43620,SAINT-ROMAIN-LACHALM,,,43223,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4A,NAFRev1,O,4.335295,45.265558,0.68,street,Route du Chateau 43620 Saint-Romain-Lachalm,43223_0580,G,ROUTE DU CHATEAU,
325712388,00017,32571238800017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,IMP,DU CHATEAU,43620,SAINT-ROMAIN-LACHALM,,,43223,,,,,,,,,,,,,,,,,,,1989-10-15,F,,,,,67.07,NAP,N,4.335295,45.265558,0.68,street,Route du Chateau 43620 Saint-Romain-Lachalm,43223_0580,G,ROUTE DU CHATEAU,
326560059,00023,32656005900023,O,1987-04-01,11,2018,2221ZZ,2020-08-25T10:31:59,true,5,ZONE ARTISANALE,,,,RUILLERES,43620,SAINT-ROMAIN-LACHALM,,,43223,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,22.21Z,NAFRev2,O,4.304554,45.256568,0.46,street,Rue du 14 Juillet 43620 Saint-Romain-Lachalm,43223_0161,G,RUE DU 14 JUILLET,
329627327,00029,32962732700029,O,1991-02-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE CHATEAU,43620,SAINT-ROMAIN-LACHALM,,,43223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.335295,45.265558,0.68,street,Route du Chateau 43620 Saint-Romain-Lachalm,43223_0580,G,ROUTE DU CHATEAU,
330824442,00033,33082444200033,O,2011-01-01,NN,,,2019-11-14T14:00:38,false,2,ZONE INDUSTRIELLE DE CHAMBAUD,,,LD,LA CHAUX,43620,SAINT-ROMAIN-LACHALM,,,43223,,,,,,,,,,,,,,,,,,,2015-01-19,F,,,,,16.21Z,NAFRev2,N,4.356374,45.249119,0.61,street,Impasse de la Croix de Chambaud 43620 Saint-Romain-Lachalm,43223_0720,G,IMPASSE DE LA CROIX DE CHAMBAUD,
330948480,00026,33094848000026,O,1988-04-18,NN,,,2019-11-14T14:00:38,false,4,,,,,LICHEMIAILLE,43620,SAINT-ROMAIN-LACHALM,,,43223,,,,,,,,,,,,,,,,,,,2013-06-15,F,,,,,86.90D,NAFRev2,N,4.338277,45.263908,0.44,street,Chemin de la Vialle 43620 Saint-Romain-Lachalm,43223_1940,G,CHEMIN DE LA VIALLE,
332489335,00015,33248933500015,O,1985-04-01,NN,,,2019-11-14T14:00:38,false,4,,35,,RUE,DU 14 JUILLET,43620,SAINT-ROMAIN-LACHALM,,,43223,,,,,,,,,,,,,,,,,,,2002-05-01,F,AU GRATIN,,,,55.3A,NAF1993,N,4.304554,45.256568,0.94,housenumber,35 Rue du 14 Juillet 43620 Saint-Romain-Lachalm,43223_0161_00035,G,35 RUE DU 14 JUILLET,
334603339,00014,33460333900014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43620,SAINT-ROMAIN-LACHALM,,,43223,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.4Z,NAF1993,N,,,0,,,,,,
334861564,00055,33486156400055,O,2001-11-15,NN,,,2019-11-14T14:00:38,true,4,,,,,LA BORIE,43620,SAINT-ROMAIN-LACHALM,,,43223,,,,,,,,,,,,,,,,,,,2019-04-16,F,,,,,68.20B,NAFRev2,N,4.319488,45.267011,0.91,street,Chemin de la Borie 43620 Saint-Romain-Lachalm,43223_0360,G,CHEMIN DE LA BORIE,
338448525,00034,33844852500034,O,1997-07-07,NN,,,2019-11-14T14:00:38,true,4,,,,,ZI DE CHAMBAUD,43620,SAINT-ROMAIN-LACHALM,,,43223,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,25.2C,NAF1993,O,4.35905,45.2507,0.75,street,Zone d'Activite de Chambaud 43620 Saint-Romain-Lachalm,43223_g8n385,G,ZONE D ACTIVITE DE CHAMBAUD,
338677669,00016,33867766900016,O,1986-04-01,02,2018,,2020-08-25T10:38:08,true,4,,,,,MAIRIE,43620,SAINT-ROMAIN-LACHALM,,,43223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,4.319488,45.267011,0.51,street,Chemin de la Borie 43620 Saint-Romain-Lachalm,43223_0360,G,CHEMIN DE LA BORIE,
339567729,00027,33956772900027,O,1991-03-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LE BOURG,43620,SAINT-ROMAIN-LACHALM,,,43223,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,N,4.302035,45.270832,0.51,street,L'Oree de la Faye Bourret 43620 Saint-Romain-Lachalm,43223_1440,G,L OREE DE LA FAYE BOURRET,
339954265,00015,33995426500015,O,1987-01-05,NN,,,2019-11-14T14:00:38,true,3,,,,RTE,DE LA GARE,43620,SAINT-ROMAIN-LACHALM,,,43223,,,,,,,,,,,,,,,,,,,2005-02-05,F,,,,,70.2C,NAFRev1,N,4.335096,45.265577,0.75,street,Avenue de la Gare 43620 Saint-Romain-Lachalm,43223_0155,G,AVENUE DE LA GARE,
341585362,00013,34158536200013,O,1987-07-01,02,2018,4332AA,2020-08-25T10:40:03,true,4,,496,,CHE,DE GAUTHIER,43620,SAINT-ROMAIN-LACHALM,,,43223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,4.324963,45.267947,0.85,housenumber,496 Chemin de Gauthier 43620 Saint-Romain-Lachalm,43223_1080_00496,G,496 CHEMIN DE GAUTHIER,
344053475,00010,34405347500010,O,1988-03-01,NN,,4722ZB,2019-11-14T14:00:38,true,4,,,,,LE BOURG,43620,SAINT-ROMAIN-LACHALM,,,43223,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.13A,NAFRev2,N,4.302035,45.270832,0.51,street,L'Oree de la Faye Bourret 43620 Saint-Romain-Lachalm,43223_1440,G,L OREE DE LA FAYE BOURRET,
344053475,00028,34405347500028,O,1991-04-01,NN,,4722ZB,2019-11-14T14:00:38,false,4,,,,,LE BOURG,43620,SAINT-ROMAIN-LACHALM,,,43223,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.22Z,NAFRev2,N,4.302035,45.270832,0.51,street,L'Oree de la Faye Bourret 43620 Saint-Romain-Lachalm,43223_1440,G,L OREE DE LA FAYE BOURRET,
344852660,00036,34485266000036,O,2002-05-24,NN,,,2019-11-14T14:00:38,false,3,,,,,LE BOURG,43620,SAINT-ROMAIN-LACHALM,,,43223,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.3A,NAFRev1,O,4.302035,45.270832,0.51,street,L'Oree de la Faye Bourret 43620 Saint-Romain-Lachalm,43223_1440,G,L OREE DE LA FAYE BOURRET,
345073068,00024,34507306800024,O,,NN,,,2019-11-14T14:00:38,true,1,,,,IMP,DU CHATEAU,43620,SAINT-ROMAIN-LACHALM,,,43223,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,55.3A,NAF1993,N,4.335295,45.265558,0.68,street,Route du Chateau 43620 Saint-Romain-Lachalm,43223_0580,G,ROUTE DU CHATEAU,
349241232,00041,34924123200041,O,1994-03-08,NN,,,2019-11-14T14:00:38,true,1,,,,,ROUTE DE LA GARE,43620,SAINT-ROMAIN-LACHALM,,,43223,,,,,,,,,,,,,,,,,,,1999-05-28,F,,,,,74.7Z,NAF1993,O,4.335096,45.265577,0.71,street,Avenue de la Gare 43620 Saint-Romain-Lachalm,43223_0155,G,AVENUE DE LA GARE,
349536383,00061,34953638300061,O,2011-11-10,,,,2019-11-14T14:00:38,true,2,CHAMBAUD,,,,ZI DE CHAMBAUD,43620,SAINT-ROMAIN-LACHALM,,,43223,,,,,,,,,,,,,,,,,,,2012-09-15,F,,,,,70.22Z,NAFRev2,N,4.35905,45.2507,0.75,street,Zone d'Activite de Chambaud 43620 Saint-Romain-Lachalm,43223_g8n385,G,ZONE D ACTIVITE DE CHAMBAUD,
349577767,00016,34957776700016,O,1989-02-13,NN,,,2019-11-14T14:00:38,true,1,,,,,LE PONT DE VEYLON,43620,SAINT-ROMAIN-LACHALM,,,43223,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,02.0B,NAF1993,N,4.320373,45.259037,0.57,street,Chemin de Veylon 43620 Saint-Romain-Lachalm,43223_1920,G,CHEMIN DE VEYLON,
350053450,00036,35005345000036,O,2015-01-06,,,,2019-11-14T14:00:38,true,1,,,,,LES CHAIZES,43620,SAINT-ROMAIN-LACHALM,,,43223,,,,,,,,,,,,,,,,,,,2015-01-06,A,,,,,68.31Z,NAFRev2,N,4.354714,45.289394,0.76,street,Allee des Chaizes 43620 Saint-Romain-Lachalm,43223_0480,G,ALLEE DES CHAIZES,
350251013,00024,35025101300024,O,,,,,2019-11-14T14:00:38,true,1,,,,,ZI DE CHAMBAUD,43620,SAINT-ROMAIN-LACHALM,,,43223,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,71.3G,NAF1993,N,4.35905,45.2507,0.75,street,Zone d'Activite de Chambaud 43620 Saint-Romain-Lachalm,43223_g8n385,G,ZONE D ACTIVITE DE CHAMBAUD,
351108006,00013,35110800600013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,FARIDOUAY,43620,SAINT-ROMAIN-LACHALM,,,43223,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.04,NAP,N,,,0,,,,,,
351698253,00033,35169825300033,O,1999-09-01,NN,,,2019-11-14T14:00:38,true,1,,,,,ZI DE CHAMBAUD,43620,SAINT-ROMAIN-LACHALM,,,43223,,,,,,,,,,,,,,,,,,,2000-05-29,F,,,,,25.2C,NAF1993,O,4.35905,45.2507,0.75,street,Zone d'Activite de Chambaud 43620 Saint-Romain-Lachalm,43223_g8n385,G,ZONE D ACTIVITE DE CHAMBAUD,
352847776,00031,35284777600031,O,2008-06-02,,,,2019-11-14T14:00:38,true,2,,,,,GAUTHIER,43620,SAINT-ROMAIN-LACHALM,,,43223,,,,,,,,,,,,,,,,,,,2014-09-30,F,ADTD,,,,45.11Z,NAFRev2,N,4.327776,45.265482,0.91,street,Chemin de Gauthier 43620 Saint-Romain-Lachalm,43223_1080,G,CHEMIN DE GAUTHIER,
352875751,00013,35287575100013,O,,,,,2019-11-14T14:00:38,true,1,,,,,LA RIVALLIERE,43620,SAINT-ROMAIN-LACHALM,,,43223,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,48.07,NAP,N,4.34344,45.285122,0.79,street,Chemin de la Rivaliere 43620 Saint-Romain-Lachalm,43223_1780,G,CHEMIN DE LA RIVALIERE,
353087554,00013,35308755400013,O,1989-12-22,NN,,,2019-11-14T14:00:38,true,3,,10,,ALL,DES PASSEMENTIERS,43620,SAINT-ROMAIN-LACHALM,,,43223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.332017,45.266436,0.87,housenumber,10 Allee des Passementiers 43620 Saint-Romain-Lachalm,43223_1500_00010,G,10 ALLEE DES PASSEMENTIERS,
356000836,03304,35600083603304,O,1991-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,RTE,DE ST PAL,43620,SAINT-ROMAIN-LACHALM,,,43223,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.335454,45.265656,0.42,street,Route de la Fontaine 43620 Saint-Romain-Lachalm,43223_0980,G,ROUTE DE LA FONTAINE,
379013063,00043,37901306300043,O,2010-01-04,,,,2019-11-14T14:00:38,true,2,,21,,,LE VINCON,43620,SAINT-ROMAIN-LACHALM,,,43223,,,,,,,,,,,,,,,,,,,2010-09-17,F,,,,,46.18Z,NAFRev2,N,4.340408,45.266199,0.72,housenumber,21 Allee de Vincon 43620 Saint-Romain-Lachalm,43223_2060_00021,G,21 ALLEE DE VINCON,
379315252,00021,37931525200021,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA FAYE,43620,SAINT-ROMAIN-LACHALM,,,43223,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,51.1T,NAF1993,N,4.33752,45.276747,0.91,locality,La Faye Leygras 43620 Saint-Romain-Lachalm,43223_b072,G,LA FAYE LEYGRAS,
379567951,00015,37956795100015,O,1990-10-10,NN,,3109BA,2019-11-14T14:00:38,true,6,,,,RTE,DE LA GARE,43620,SAINT-ROMAIN-LACHALM,,,43223,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,31.09B,NAFRev2,N,4.335096,45.265577,0.75,street,Avenue de la Gare 43620 Saint-Romain-Lachalm,43223_0155,G,AVENUE DE LA GARE,
380630335,00012,38063033500012,O,1975-11-14,NN,,,2019-11-14T14:00:38,true,4,LICHEMIALLE,39,,RUE,DU 14 JUILLET,43620,SAINT-ROMAIN-LACHALM,,,43223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,4.303284,45.257577,0.94,housenumber,39 Rue du 14 Juillet 43620 Saint-Romain-Lachalm,43223_0161_00039,G,39 RUE DU 14 JUILLET,
383466299,00021,38346629900021,O,2006-02-06,,,,2019-11-14T14:00:38,true,2,,,,,LE BOURG,43620,SAINT-ROMAIN-LACHALM,,,43223,,,,,,,,,,,,,,,,,,,2007-04-30,F,COUTURE ABALIO,,,,18.2C,NAFRev1,N,4.302035,45.270832,0.51,street,L'Oree de la Faye Bourret 43620 Saint-Romain-Lachalm,43223_1440,G,L OREE DE LA FAYE BOURRET,
383836319,00012,38383631900012,O,1991-12-13,NN,,,2019-11-14T14:00:38,true,3,,,,,LE CARRELET,43620,SAINT-ROMAIN-LACHALM,,,43223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.306115,45.257302,0.4,street,Le Clos de Pierre 43620 Saint-Romain-Lachalm,43223_a150,G,LE CLOS DE PIERRE,
384585261,00017,38458526100017,O,1992-03-16,NN,,1629ZA,2019-11-14T14:00:38,true,4,,,,,LA RIVALLIERE,43620,SAINT-ROMAIN-LACHALM,,,43223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,4.34344,45.285122,0.79,street,Chemin de la Rivaliere 43620 Saint-Romain-Lachalm,43223_1780,G,CHEMIN DE LA RIVALIERE,
384799110,00018,38479911000018,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE BRIGNON,43620,SAINT-ROMAIN-LACHALM,,,43223,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,68.20B,NAFRev2,N,4.363679,45.261325,0.67,street,Impasse du Brignon 43620 Saint-Romain-Lachalm,43223_0380,G,IMPASSE DU BRIGNON,
387500127,00015,38750012700015,O,1992-05-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MOULIN BLANC,43620,SAINT-ROMAIN-LACHALM,,,43223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.336415,45.266702,0.92,street,Chemin du Moulin Blanc 43620 Saint-Romain-Lachalm,43223_1400,G,CHEMIN DU MOULIN BLANC,
387750656,00010,38775065600010,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,CHAMBAUD,43620,SAINT-ROMAIN-LACHALM,,,43223,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,4.358743,45.25127,0.92,street,ZA de Chambaud 43620 Saint-Romain-Lachalm,43223_a050,G,ZA DE CHAMBAUD,
388346793,00010,38834679300010,O,1992-07-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LAUTAT,43620,SAINT-ROMAIN-LACHALM,,,43223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.327611,45.264443,0.91,street,Chemin de Lautat 43620 Saint-Romain-Lachalm,43223_1280,G,CHEMIN DE LAUTAT,
388419095,00012,38841909500012,O,1992-09-01,00,2018,4399CZ,2020-08-25T10:23:31,true,5,,,,RTE,DE LA GARE,43620,SAINT-ROMAIN-LACHALM,,,43223,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.99C,NAFRev2,O,4.335096,45.265577,0.75,street,Avenue de la Gare 43620 Saint-Romain-Lachalm,43223_0155,G,AVENUE DE LA GARE,
388571655,00017,38857165500017,O,1992-06-16,NN,,,2019-11-14T14:00:38,true,1,,,,IMP,DU CHATEAU,43620,SAINT-ROMAIN-LACHALM,,,43223,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,N,4.335295,45.265558,0.68,street,Route du Chateau 43620 Saint-Romain-Lachalm,43223_0580,G,ROUTE DU CHATEAU,
389425968,00010,38942596800010,O,1974-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43620,SAINT-ROMAIN-LACHALM,,,43223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389491093,00016,38949109300016,O,1958-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,SITRES,43620,SAINT-ROMAIN-LACHALM,,,43223,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.2A,NAFRev1,N,4.328114,45.26728,0.38,street,Allee des Devieres 43620 Saint-Romain-Lachalm,43223_0780,G,ALLEE DES DEVIERES,