id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-731425,2020-01-30,000001,Vente,176000,,,CR DIT DE LA TERRIERE,0112,51500,51450,Puisieulx,51,,,51450000AA0035,,,,,,,,,,,,,0,,,,,S,sols,,,500,4.109912,49.193643
2020-731425,2020-01-30,000001,Vente,176000,,,CR DIT DE LA TERRIERE,0112,51500,51450,Puisieulx,51,,,51450000AA0035,,,,,,,,,,,,,0,,,,,J,jardins,,,528,4.109912,49.193643
2020-732239,2020-04-15,000001,Vente,145000,2,,RUE DE L ANCIENNE GARE,0040,51500,51450,Puisieulx,51,,,51450000AA0065,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,363,4.109058,49.19282
2020-732840,2020-03-18,000001,Vente,150022.8,,,LE MONT DE COURAUX,B029,51500,51450,Puisieulx,51,,,514500000Z0046,,,,,,,,,,,,,0,,,,,T,terres,,,2865,4.12232,49.210258
2020-732840,2020-03-18,000001,Vente,150022.8,,,LA FOSSE CLIQUOT,B020,51500,51450,Puisieulx,51,,,514500000Z0087,,,,,,,,,,,,,0,,,,,T,terres,,,8,4.120035,49.211107
2020-732840,2020-03-18,000001,Vente,150022.8,,,LA FOSSE CLIQUOT,B020,51500,51450,Puisieulx,51,,,514500000Z0089,,,,,,,,,,,,,0,,,,,T,terres,,,883,4.117405,49.212498
2020-732840,2020-03-18,000001,Vente,150022.8,,,LA FOSSE CLIQUOT,B020,51500,51450,Puisieulx,51,,,514500000Z0090,,,,,,,,,,,,,0,,,,,T,terres,,,96,4.116801,49.212897
2020-732840,2020-03-18,000001,Vente,150022.8,,,LA FOSSE CLIQUOT,B020,51500,51450,Puisieulx,51,,,514500000Z0091,,,,,,,,,,,,,0,,,,,T,terres,,,675,4.119247,49.211481
2020-732840,2020-03-18,000001,Vente,150022.8,,,LA FOSSE CLIQUOT,B020,51500,51450,Puisieulx,51,,,514500000Z0092,,,,,,,,,,,,,0,,,,,T,terres,,,199,4.119746,49.211213
2020-732840,2020-03-18,000001,Vente,150022.8,,,LA FOSSE CLIQUOT,B020,51500,51450,Puisieulx,51,,,514500000Z0093,,,,,,,,,,,,,0,,,,,T,terres,,,1238,4.11853,49.211815
2020-732840,2020-03-18,000001,Vente,150022.8,,,LA FOSSE CLIQUOT,B020,51500,51450,Puisieulx,51,,,514500000Z0094,,,,,,,,,,,,,0,,,,,T,terres,,,7475,4.122366,49.213639
2020-732840,2020-03-18,000001,Vente,150022.8,,,LA FOSSE CLIQUOT,B020,51500,51450,Puisieulx,51,,,514500000Z0095,,,,,,,,,,,,,0,,,,,T,terres,,,11546,4.121861,49.213989
2020-732840,2020-03-18,000001,Vente,150022.8,,,LA FOSSE CLIQUOT,B020,51500,51450,Puisieulx,51,,,514500000Z0096,,,,,,,,,,,,,0,,,,,T,terres,,,22610,4.119309,49.212825
2020-732840,2020-03-18,000001,Vente,150022.8,,,LA FOSSE CLIQUOT,B020,51500,51450,Puisieulx,51,,,514500000Z0098,,,,,,,,,,,,,0,,,,,T,terres,,,9232,4.120003,49.21483
2020-733072,2020-05-29,000001,Vente,500000,1,,IMP DU CLOS,0024,51500,51450,Puisieulx,51,,,51450000AB0174,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,151,4.115534,49.193548
2020-733072,2020-05-29,000001,Vente,500000,1,,IMP DU CLOS,0024,51500,51450,Puisieulx,51,,,51450000AB0174,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,151,4.115534,49.193548
2020-733072,2020-05-29,000001,Vente,500000,1,,IMP DU CLOS,0024,51500,51450,Puisieulx,51,,,51450000AB0174,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,151,4.115534,49.193548
2020-733072,2020-05-29,000001,Vente,500000,,,LE VILLAGE,B039,51500,51450,Puisieulx,51,,,51450000AB0176,,,,,,,,,,,,,0,,,,,S,sols,,,903,4.11564,49.19349
2020-734816,2020-08-31,000001,Vente,466500,,,LE VILLAGE,B039,51500,51450,Puisieulx,51,,,51450000AB0175,,,,,,,,,,,,,0,,,,,S,sols,,,95,4.115404,49.193218
2020-734816,2020-08-31,000001,Vente,466500,2,,IMP DU CLOS,0024,51500,51450,Puisieulx,51,,,51450000AB0177,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,730,4.115566,49.193202
2020-735277,2020-09-14,000001,Vente,75000,4,,RUE NOUVELLE,0091,51500,51450,Puisieulx,51,,,51450000AA0055,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,218,4.108175,49.193284
2020-736575,2020-10-14,000001,Vente,380000,24,,RUE DU PARC,0095,51500,51450,Puisieulx,51,,,51450000AB0088,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,966,4.119089,49.194163
2020-736630,2020-10-19,000001,Vente,275000,6,,RUE HAUTE,0045,51500,51450,Puisieulx,51,,,51450000AA0026,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,496,4.111661,49.193298
2020-736807,2020-10-27,000001,Echange,45740,,,FRANC ALLEU,B021,51500,51450,Puisieulx,51,,,51450000ZA0055,,,,,,,,,,,,,0,,,,,T,terres,,,38118,4.097817,49.188103
2020-736807,2020-10-27,000002,Echange,45740,,,LES TROIS SAULES,B038,51500,51450,Puisieulx,51,,,51450000ZA0053,,,,,,,,,,,,,0,,,,,T,terres,,,38118,4.101406,49.188199
2020-739437,2020-12-28,000001,Vente,323750,1,,RUE DES ERABLES,0030,51500,51450,Puisieulx,51,,,51450000AB0030,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,653,4.117454,49.192553
2020-739551,2020-12-23,000001,Vente,123369,,,LA CUCHE,B014,51500,51450,Puisieulx,51,,,51450000ZA0005,,,,,,,,,,,,,0,,,,,T,terres,,,44602,4.090576,49.186924
2020-739551,2020-12-23,000001,Vente,123369,,,LA CUCHE,B014,51500,51450,Puisieulx,51,,,51450000ZA0005,,,,,,,,,,,,,0,,,,,T,terres,,,44602,4.090576,49.186924
2020-739552,2020-12-23,000002,Vente,415816,,,LES GRANDS JARDINS,B024,51500,51450,Puisieulx,51,,,51450000AB0129,,,,,,,,,,,,,0,,,,,T,terres,,,831,4.115859,49.19562
2020-739552,2020-12-23,000002,Vente,415816,,,LES GRANDS JARDINS,B024,51500,51450,Puisieulx,51,,,51450000AB0131,,,,,,,,,,,,,0,,,,,T,terres,,,1465,4.115437,49.195743
2020-739552,2020-12-23,000002,Vente,415816,,,LE FOND DE REIMS,B018,51500,51450,Puisieulx,51,,,51450000ZB0009,,,,,,,,,,,,,0,,,,,T,terres,,,37890,4.104418,49.198978
