id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-728601,2020-03-06,000001,Vente,123264,,,PLACEMONT,B073,51330,51098,Bussy-le-Repos,51,,,510980000F0613,,,,,,,,,,,,,0,,,,,T,terres,,,154080,4.699735,48.89776
2020-728627,2020-03-13,000002,Vente,1,,,LA COTE DE VANAULT,B032,51330,51098,Bussy-le-Repos,51,,,51098000ZK0091,,,,,,,,,,,,,0,,,,,L,landes,,,170,4.750144,48.893038
2020-728629,2020-03-25,000001,Vente,145000,,,LA COTE LA VACHE,B034,51330,51098,Bussy-le-Repos,51,,,510980000F0034,,,,,,,,,,,,,0,,,,,B,bois,,,380334,4.7073,48.915884
2020-728629,2020-03-25,000001,Vente,145000,,,LA COTE DE FRECUL,B028,51330,51098,Bussy-le-Repos,51,,,51098000ZR0013,,,,,,,,,,,,,0,,,,,B,bois,,,88510,4.715134,48.915826
2020-729169,2020-09-17,000001,Vente,250000,,,LA COTE LA VACHE,B034,51330,51098,Bussy-le-Repos,51,,,510980000F0034,,,,,,,,,,,,,0,,,,,B,bois,,,380334,4.7073,48.915884
2020-729169,2020-09-17,000001,Vente,250000,,,LA COTE DE FRECUL,B028,51330,51098,Bussy-le-Repos,51,,,51098000ZR0013,,,,,,,,,,,,,0,,,,,B,bois,,,88510,4.715134,48.915826
2020-736206,2020-10-22,000001,Vente,64150,,,LE VILLAGE,B088,51330,51098,Bussy-le-Repos,51,,,51098000AB0173,,,,,,,,,,,,,0,,,,,P,prés,,,2631,4.761745,48.8983
2020-736206,2020-10-22,000001,Vente,64150,42,,RUE ROYALE,0065,51330,51098,Bussy-le-Repos,51,,,51098000AB0174,,,,,,,,,,,,,0,1,Maison,118,2,S,sols,,,1414,4.761062,48.899371
2020-736206,2020-10-22,000001,Vente,64150,,,LE VILLAGE,B088,51330,51098,Bussy-le-Repos,51,,,51098000AB0175,,,,,,,,,,,,,0,,,,,S,sols,,,852,4.761273,48.899508
2020-736206,2020-10-22,000001,Vente,64150,,,LE VILLAGE,B088,51330,51098,Bussy-le-Repos,51,,,51098000AB0176,,,,,,,,,,,,,0,,,,,J,jardins,,,557,4.761461,48.899178
2020-736206,2020-10-22,000001,Vente,64150,,,LE VILLAGE,B088,51330,51098,Bussy-le-Repos,51,,,51098000AB0177,,,,,,,,,,,,,0,,,,,VE,vergers,,,1037,4.761778,48.898763
2020-736206,2020-10-22,000001,Vente,64150,,,LE VILLAGE,B088,51330,51098,Bussy-le-Repos,51,,,51098000AB0340,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,119,4.761239,48.898199
2020-736206,2020-10-22,000001,Vente,64150,,,LE VILLAGE,B088,51330,51098,Bussy-le-Repos,51,,,51098000AB0342,,,,,,,,,,,,,0,,,,,J,jardins,,,173,4.760959,48.898701
2020-736206,2020-10-22,000001,Vente,64150,,,LE VILLAGE,B088,51330,51098,Bussy-le-Repos,51,,,51098000AB0345,,,,,,,,,,,,,0,,,,,P,prés,,,2557,4.761367,48.898308
2020-736206,2020-10-22,000001,Vente,64150,,,LE VILLAGE,B088,51330,51098,Bussy-le-Repos,51,,,51098000AB0347,,,,,,,,,,,,,0,,,,,VE,vergers,,,1,4.760836,48.898895
2020-736206,2020-10-22,000001,Vente,64150,40,,RUE ROYALE,0065,51330,51098,Bussy-le-Repos,51,,,51098000AB0350,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.760865,48.898902
2020-737435,2020-11-20,000001,Vente,98500,3,,RUE HAUTE,0035,51330,51098,Bussy-le-Repos,51,,,51098000AB0267,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,644,4.757094,48.899553
