id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-396171,2019-01-07,000001,Vente,396100,35,,AV DE LA ROUQUETTE,0290,31130,31184,Flourens,31,,,31184000AE0008,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1083,1.57136,43.591154
2019-396717,2019-01-15,000001,Vente,343200,9,,RUE DU NEOUVIELLE,0225,31130,31184,Flourens,31,,,31184000AB0057,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,816,1.566404,43.589667
2019-397328,2019-02-13,000001,Vente,380000,5,,PL DE L EGLISE,0110,31130,31184,Flourens,31,,,31184000AA0033,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1000,1.560496,43.595028
2019-397328,2019-02-13,000001,Vente,380000,5,,PL DE L EGLISE,0110,31130,31184,Flourens,31,,,31184000AA0033,,,,,,,,,,,,,0,1,Maison,111,4,AG,terrains d'agrément,PARC,Parc,192,1.560496,43.595028
2019-397830,2019-02-26,000001,Vente,123600,,,ALL DU PARC,0232,31130,31184,Flourens,31,,,31184000AA0145,,,32,79.4,,,,,,,,,1,1,Maison,79,4,,,,,,1.557825,43.595527
2019-397988,2019-03-05,000001,Vente,322322,6,,CHE DE VIGNALIS,0344,31130,31184,Flourens,31,,,31184000ZK0222,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1871,0,S,sols,,,1512,1.544938,43.601518
2019-397988,2019-03-05,000001,Vente,322322,,,VIGNALIS,B057,31130,31184,Flourens,31,,,31184000ZK0223,,,,,,,,,,,,,0,,,,,S,sols,,,1566,1.545301,43.601276
2019-397988,2019-03-05,000001,Vente,322322,,,VIGNALIS,B057,31130,31184,Flourens,31,,,31184000ZK0223,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,4000,1.545301,43.601276
2019-398003,2019-01-25,000001,Vente,888245,,,ALL DU PARC,0232,31130,31184,Flourens,31,,,31184000AA0145,,,16,,,,,,,,,,1,1,Maison,76,4,,,,,,1.557825,43.595527
2019-398003,2019-01-25,000001,Vente,888245,,,ALL DU PARC,0232,31130,31184,Flourens,31,,,31184000AA0145,,,11,,,,,,,,,,1,1,Maison,91,5,,,,,,1.557825,43.595527
2019-398003,2019-01-25,000001,Vente,888245,,,ALL DU PARC,0232,31130,31184,Flourens,31,,,31184000AA0145,,,13,,,,,,,,,,1,1,Maison,76,4,,,,,,1.557825,43.595527
2019-398003,2019-01-25,000001,Vente,888245,,,ALL DU PARC,0232,31130,31184,Flourens,31,,,31184000AA0145,,,14,,,,,,,,,,1,1,Maison,76,4,,,,,,1.557825,43.595527
2019-398003,2019-01-25,000001,Vente,888245,,,ALL DU PARC,0232,31130,31184,Flourens,31,,,31184000AA0145,,,19,,,,,,,,,,1,1,Maison,76,4,,,,,,1.557825,43.595527
2019-398003,2019-01-25,000001,Vente,888245,,,ALL DU PARC,0232,31130,31184,Flourens,31,,,31184000AA0145,,,15,,,,,,,,,,1,1,Maison,76,4,,,,,,1.557825,43.595527
2019-398003,2019-01-25,000001,Vente,888245,,,ALL DU PARC,0232,31130,31184,Flourens,31,,,31184000AA0145,,,17,,,,,,,,,,1,1,Maison,76,4,,,,,,1.557825,43.595527
2019-398003,2019-01-25,000001,Vente,888245,,,ALL DU PARC,0232,31130,31184,Flourens,31,,,31184000AA0145,,,2,,,,,,,,,,1,1,Maison,76,4,,,,,,1.557825,43.595527
2019-398003,2019-01-25,000001,Vente,888245,,,ALL DU PARC,0232,31130,31184,Flourens,31,,,31184000AA0145,,,1,,,,,,,,,,1,1,Maison,76,4,,,,,,1.557825,43.595527
2019-398003,2019-01-25,000001,Vente,888245,,,ALL DU PARC,0232,31130,31184,Flourens,31,,,31184000AA0145,,,31,,,,,,,,,,1,1,Maison,79,4,,,,,,1.557825,43.595527
2019-398003,2019-01-25,000001,Vente,888245,,,ALL DU PARC,0232,31130,31184,Flourens,31,,,31184000AA0145,,,6,,,,,,,,,,1,1,Maison,76,4,,,,,,1.557825,43.595527
2019-398003,2019-01-25,000001,Vente,888245,,,ALL DU PARC,0232,31130,31184,Flourens,31,,,31184000AA0145,,,7,,,,,,,,,,1,1,Maison,76,4,,,,,,1.557825,43.595527
2019-398003,2019-01-25,000001,Vente,888245,,,ALL DU PARC,0232,31130,31184,Flourens,31,,,31184000AA0145,,,26,,,,,,,,,,1,1,Maison,94,5,,,,,,1.557825,43.595527
2019-398003,2019-01-25,000001,Vente,888245,,,ALL DU PARC,0232,31130,31184,Flourens,31,,,31184000AA0145,,,23,,,,,,,,,,1,1,Maison,79,4,,,,,,1.557825,43.595527
2019-398003,2019-01-25,000001,Vente,888245,,,ALL DU PARC,0232,31130,31184,Flourens,31,,,31184000AA0145,,,10,,,,,,,,,,1,1,Maison,91,5,,,,,,1.557825,43.595527
2019-398003,2019-01-25,000001,Vente,888245,,,ALL DU PARC,0232,31130,31184,Flourens,31,,,31184000AA0145,,,32,,,,,,,,,,1,1,Maison,79,4,,,,,,1.557825,43.595527
2019-398003,2019-01-25,000001,Vente,888245,,,ALL DU PARC,0232,31130,31184,Flourens,31,,,31184000AA0145,,,24,,,,,,,,,,1,1,Maison,79,4,,,,,,1.557825,43.595527
2019-398003,2019-01-25,000001,Vente,888245,,,ALL DU PARC,0232,31130,31184,Flourens,31,,,31184000AA0145,,,9,,,,,,,,,,1,1,Maison,91,5,,,,,,1.557825,43.595527
2019-398003,2019-01-25,000001,Vente,888245,,,ALL DU PARC,0232,31130,31184,Flourens,31,,,31184000AA0145,,,8,,,,,,,,,,1,1,Maison,91,5,,,,,,1.557825,43.595527
2019-398003,2019-01-25,000001,Vente,888245,,,ALL DU PARC,0232,31130,31184,Flourens,31,,,31184000AA0145,,,4,,,,,,,,,,1,1,Maison,76,4,,,,,,1.557825,43.595527
2019-398003,2019-01-25,000001,Vente,888245,,,ALL DU PARC,0232,31130,31184,Flourens,31,,,31184000AA0145,,,30,,,,,,,,,,1,1,Maison,94,5,,,,,,1.557825,43.595527
2019-398003,2019-01-25,000001,Vente,888245,,,ALL DU PARC,0232,31130,31184,Flourens,31,,,31184000AA0145,,,3,,,,,,,,,,1,1,Maison,76,4,,,,,,1.557825,43.595527
2019-398003,2019-01-25,000001,Vente,888245,,,ALL DU PARC,0232,31130,31184,Flourens,31,,,31184000AA0145,,,29,,,,,,,,,,1,1,Maison,94,5,,,,,,1.557825,43.595527
2019-398767,2019-03-15,000001,Vente,252500,12,,CHE DE LASSERRE,0175,31130,31184,Flourens,31,,,31184000AH0027,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,512,1.572553,43.593574
2019-398850,2019-03-18,000001,Vente,375800,5,,AV DU CHAMP DE LALIE,0172,31130,31184,Flourens,31,,,31184000AA0130,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,706,1.559532,43.593465
2019-398919,2019-04-12,000001,Vente,186300,8,,RUE DU GARBOSE,0130,31130,31184,Flourens,31,,,31184000AE0081,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.571672,43.590568
2019-398919,2019-04-12,000001,Vente,186300,8,,RUE DU GARBOSE,0130,31130,31184,Flourens,31,,,31184000AE0081,,,15,63.66,,,,,,,,,1,2,Appartement,64,3,,,,,,1.571672,43.590568
2019-399346,2019-04-05,000001,Vente,755000,,,VIGNALIS,B057,31130,31184,Flourens,31,,,31184000ZK0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,1.544032,43.602148
2019-399346,2019-04-05,000001,Vente,755000,,,VIGNALIS,B057,31130,31184,Flourens,31,,,31184000ZK0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2840,1.544032,43.602148
2019-399346,2019-04-05,000001,Vente,755000,,,VIGNALIS,B057,31130,31184,Flourens,31,,,31184000ZK0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1385,1.543787,43.602043
2019-399346,2019-04-05,000001,Vente,755000,7,,CHE DE VIGNALIS,0344,31130,31184,Flourens,31,,,31184000ZK0211,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,225,0,S,sols,,,1000,1.543421,43.601981
2019-399346,2019-04-05,000001,Vente,755000,7,,CHE DE VIGNALIS,0344,31130,31184,Flourens,31,,,31184000ZK0211,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,225,0,AG,terrains d'agrément,PARC,Parc,2086,1.543421,43.601981
2019-399346,2019-04-05,000001,Vente,755000,,,VIGNALIS,B057,31130,31184,Flourens,31,,,31184000ZK0213,,,,,,,,,,,,,0,,,,,S,sols,,,120,1.543076,43.601902
2019-399346,2019-04-05,000001,Vente,755000,,,VIGNALIS,B057,31130,31184,Flourens,31,,,31184000ZK0215,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.543881,43.601722
2019-400510,2019-05-02,000001,Vente,240000,6,,RUE DES FIGUIERS,0120,31130,31184,Flourens,31,,,31184000AD0010,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,380,1.578272,43.590125
2019-400930,2019-05-20,000001,Vente,315400,58,,AV DU LAC,0170,31130,31184,Flourens,31,,,31184000AB0037,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,1313,1.565738,43.591546
2019-401504,2019-05-28,000001,Vente,405800,6,,RUE DES GARENNES,0135,31130,31184,Flourens,31,,,31184000AD0025,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,415,1.576254,43.590065
2019-402151,2019-07-04,000001,Vente,142200,21,,ALL DU PARC,0232,31130,31184,Flourens,31,,,31184000AA0145,,,11,91.7,,,,,,,,,1,1,Maison,91,5,,,,,,1.557825,43.595527
2019-402493,2019-06-26,000001,Vente,448120,5,,CHE DE REBEILLOU,0032,31130,31184,Flourens,31,,,31184000ZI0019,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,500,1.53804,43.595359
2019-402493,2019-06-26,000001,Vente,448120,5,,CHE DE REBEILLOU,0032,31130,31184,Flourens,31,,,31184000ZI0019,,,,,,,,,,,,,0,1,Maison,110,6,T,terres,,,1716,1.53804,43.595359
2019-402575,2019-07-15,000001,Vente,377800,23,,AV DU CHAMP DE LALIE,0172,31130,31184,Flourens,31,,,31184000AB0146,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,729,1.560696,43.59221
2019-402976,2019-06-28,000001,Vente,182055,8,,RUE DU GARBOSE,0130,31130,31184,Flourens,31,,,31184000AE0081,,,16,62.61,,,,,,,,,1,2,Appartement,63,3,,,,,,1.571672,43.590568
2019-402976,2019-06-28,000001,Vente,182055,8,,RUE DU GARBOSE,0130,31130,31184,Flourens,31,,,31184000AE0081,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.571672,43.590568
2019-403552,2019-08-06,000002,Vente,218000,,,VIGNALIS,B057,31130,31184,Flourens,31,,,31184000ZK0162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,451,1.547411,43.601429
2019-403552,2019-08-06,000002,Vente,218000,,,VIGNALIS,B057,31130,31184,Flourens,31,,,31184000ZK0164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,118,1.547704,43.601711
2019-403552,2019-08-06,000002,Vente,218000,,,VIGNALIS,B057,31130,31184,Flourens,31,,,31184000ZK0406,,,,,,,,,,,,,0,,,,,S,sols,,,2502,1.547409,43.600948
2019-404506,2019-08-29,000001,Vente,167500,6,,ALL DU PARC,0232,31130,31184,Flourens,31,,,31184000AA0145,,,30,,,,,,,,,,1,1,Maison,94,5,,,,,,1.557825,43.595527
2019-404561,2019-09-05,000001,Vente,450000,27,,RUE DU COLLEGE,0070,31130,31184,Flourens,31,,,31184000AB0042,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,1270,1.566132,43.590412
2019-404567,2019-08-30,000001,Vente,275300,12,,RTE LASBORDES,0179,31130,31184,Flourens,31,,,31184000ZK0058,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,1179,1.544759,43.596909
2019-405183,2019-09-10,000001,Vente,250000,8,B,CHE DE LASSERRE,0175,31130,31184,Flourens,31,,,31184000AH0007,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,500,1.569641,43.594907
2019-405277,2019-09-10,000001,Vente,300000,8,,CHE DE LASSERRE,0175,31130,31184,Flourens,31,,,31184000AH0008,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,1000,1.569741,43.59485
2019-405277,2019-09-10,000001,Vente,300000,8,,CHE DE LASSERRE,0175,31130,31184,Flourens,31,,,31184000AH0008,,,,,,,,,,,,,0,1,Maison,107,5,AG,terrains d'agrément,PARC,Parc,370,1.569741,43.59485
2019-405615,2019-09-23,000001,Vente,145000,19,,CHE DE LA MADELEINE,0012,31130,31184,Flourens,31,,,31184000ZK0032,,,2,198.53,,,,,,,,,1,4,Local industriel. commercial ou assimilé,198,0,,,,,,1.54222,43.599733
2019-405772,2019-09-23,000002,Vente,1,,,LAROUQUETTE,B025,31130,31184,Flourens,31,,,31184000AE0057,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1000,,
2019-405772,2019-09-23,000002,Vente,1,,,LAROUQUETTE,B025,31130,31184,Flourens,31,,,31184000AE0092,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,3513,1.570571,43.591988
2019-406167,2019-09-26,000001,Vente,255000,44,,AV DU LAC,0170,31130,31184,Flourens,31,,,31184000AB0005,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,300,1.565914,43.593355
2019-406167,2019-09-26,000001,Vente,255000,44,,AV DU LAC,0170,31130,31184,Flourens,31,,,31184000AB0005,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,300,1.565914,43.593355
2019-406167,2019-09-26,000001,Vente,255000,44,,AV DU LAC,0170,31130,31184,Flourens,31,,,31184000AB0006,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.565988,43.593287
2019-406510,2019-10-02,000001,Vente,450000,3,,IMP CAVAILLE,0057,31130,31184,Flourens,31,,,31184000AE0042,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,567,1.575157,43.590464
2019-406814,2019-10-29,000001,Vente,1100000,2,,CHE DE REBEILLOU,0032,31130,31184,Flourens,31,,,31184000ZL0185,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2670,0,S,sols,,,8470,1.538527,43.596512
2019-407382,2019-11-13,000001,Vente,344717,41,,RUE DU VIVIER,0355,31130,31184,Flourens,31,,,31184000AH0040,,,,,,,,,,,,,0,1,Maison,112,4,AG,terrains d'agrément,PARC,Parc,119,1.573584,43.592172
2019-407382,2019-11-13,000001,Vente,344717,41,,RUE DU VIVIER,0355,31130,31184,Flourens,31,,,31184000AH0040,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1000,1.573584,43.592172
2019-408237,2019-12-05,000001,Vente,179000,4,,CHE DU CHENE VERT,0063,31130,31184,Flourens,31,,,31184000AA0011,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.559545,43.59554
2019-408237,2019-12-05,000001,Vente,179000,4,,CHE DU CHENE VERT,0063,31130,31184,Flourens,31,,,31184000AA0011,,,11,60.03,28,,,,,,,,2,2,Appartement,62,3,,,,,,1.559545,43.59554
2019-408237,2019-12-05,000001,Vente,179000,4,,CHE DU CHENE VERT,0063,31130,31184,Flourens,31,,,31184000AA0011,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.559545,43.59554
2019-408908,2019-12-30,000001,Vente,26500,4,,IMP LANCEFOC,0177,31130,31184,Flourens,31,,,31184000ZK0160,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.546731,43.601364
