siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212801070,00013,21280107000013,O,1983-03-01,02,2019,,2021-10-27T08:07:36,true,4,,4,,RUE,DE LA MAIRIE,28630,CORANCEZ,,,28107,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.519429,48.366945,0.94,housenumber,4 Rue de la Mairie 28630 Corancez,28107_0025_00004,G,4 RUE DE LA MAIRIE,
212801070,00021,21280107000021,O,1983-12-21,NN,,,,false,4,,4,,RUE,DE LA MAIRIE,28630,CORANCEZ,,,28107,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.519429,48.366945,0.94,housenumber,4 Rue de la Mairie 28630 Corancez,28107_0025_00004,G,4 RUE DE LA MAIRIE,
212801070,00039,21280107000039,O,1997-03-01,NN,,,2020-05-28T08:59:18,false,4,MAIRIE,4,,RUE,DE LA MAIRIE,28630,CORANCEZ,,,28107,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.519429,48.366945,0.94,housenumber,4 Rue de la Mairie 28630 Corancez,28107_0025_00004,G,4 RUE DE LA MAIRIE,
252802632,00015,25280263200015,O,1984-02-27,NN,,,,false,4,,,,,MAIRIE,28630,CORANCEZ,,,28107,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1C,NAF1993,N,1.52053,48.366557,0.92,street,Rue de la Mairie 28630 Corancez,28107_0025,G,RUE DE LA MAIRIE,
262804131,00015,26280413100015,O,1995-12-25,NN,,,2018-03-30T15:39:22,true,3,MAIRIE,4,,RUE,DE LA MAIRIE,28630,CORANCEZ,,,28107,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.519429,48.366945,0.94,housenumber,4 Rue de la Mairie 28630 Corancez,28107_0025_00004,G,4 RUE DE LA MAIRIE,
313142440,00012,31314244000012,O,,,,,,true,1,,5,,,CLOS CORANCEZ,28630,CORANCEZ,,,28107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,1.512936,48.36867,0.88,housenumber,5 Rue du Clos 28630 Corancez,28107_0010_00005,G,5 RUE DU CLOS,
315235176,00023,31523517600023,O,1900-01-01,NN,,,2011-04-28T00:15:30,false,3,,,,,,28630,CORANCEZ,,,28107,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
315565879,00014,31556587900014,O,1979-01-01,NN,,,2008-11-07T00:31:01,true,3,,11,,RUE,DE LA BAGUETTERIE,28630,CORANCEZ,,,28107,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,1.516299,48.368291,0.95,housenumber,11 Rue de la Baguetterie 28630 Corancez,28107_0005_00011,G,11 RUE DE LA BAGUETTERIE,
319307484,00018,31930748400018,O,,NN,,,,true,1,,18,,RUE,DU CLOS,28630,CORANCEZ,,,28107,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.511057,48.368335,0.95,housenumber,18 Rue du Clos 28630 Corancez,28107_0010_00018,G,18 RUE DU CLOS,
321506461,00011,32150646100011,O,1981-01-01,NN,,,2010-01-05T08:31:05,true,4,,,,,,28630,CORANCEZ,,,28107,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321506479,00013,32150647900013,O,1981-01-01,,,,2008-11-26T08:54:47,true,4,,5,,RUE,SAINT LAURENT,28630,CORANCEZ,,,28107,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.518383,48.367073,0.94,housenumber,5 Rue Saint-Laurent 28630 Corancez,28107_0070_00005,G,5 RUE SAINT LAURENT,
324908151,00024,32490815100024,O,1900-01-01,,,,2013-11-15T08:37:04,false,2,,22,,RUE,DU CLOS,28630,CORANCEZ,,,28107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,1.511289,48.368605,0.95,housenumber,22 Rue du Clos 28630 Corancez,28107_0010_00022,G,22 RUE DU CLOS,
326764164,00041,32676416400041,O,2001-04-26,NN,,,2019-07-04T03:56:34,true,4,RATTACHEMENT MAIRIE,4,,RUE,DE LA MAIRIE,28630,CORANCEZ,,,28107,,,,,,,,,,,,,,,,,,,2019-05-16,F,,,,,47.89Z,NAFRev2,N,1.519429,48.366945,0.94,housenumber,4 Rue de la Mairie 28630 Corancez,28107_0025_00004,G,4 RUE DE LA MAIRIE,
330528860,00035,33052886000035,O,2003-09-01,NN,,,2008-07-29T03:54:44,false,4,,34,,RUE,DU CLOS,28630,CORANCEZ,,,28107,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,23.19Z,NAFRev2,N,1.512132,48.36808,0.95,housenumber,34 Rue du Clos 28630 Corancez,28107_0010_00034,G,34 RUE DU CLOS,
344432133,00017,34443213300017,O,1988-03-22,01,2019,,2021-10-27T08:36:55,true,3,,11,,RUE,DU POLISSOIR,28630,CORANCEZ,,,28107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.518038,48.365191,0.94,housenumber,11 Rue du Polissoir 28630 Corancez,28107_0035_00011,G,11 RUE DU POLISSOIR,
344830203,00016,34483020300016,O,1988-01-01,NN,,,2008-01-04T22:33:01,true,3,,11,,RUE,DU PLISSOIR,28630,CORANCEZ,,,28107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.518038,48.365191,0.85,housenumber,11 Rue du Polissoir 28630 Corancez,28107_0035_00011,G,11 RUE DU POLISSOIR,
351502976,00019,35150297600019,O,1900-01-01,NN,,,2016-02-23T10:43:47,false,4,,7,,RUE,DU MOULIN,28630,CORANCEZ,,,28107,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,1.513981,48.370346,0.94,housenumber,7 Rue du Moulin 28630 Corancez,28107_0030_00007,G,7 RUE DU MOULIN,
379539752,00046,37953975200046,O,2000-09-01,NN,,,2006-11-25T11:26:59,true,1,,7,B,RUE,DU GENERAL BOUVART,28630,CORANCEZ,,,28107,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,74.1J,NAF1993,N,1.519283,48.365063,0.88,housenumber,7bis Rue du Général Bouvart 28630 Corancez,28107_0016_00007_bis,G,7BIS RUE DU GENERAL BOUVART,
383833217,00011,38383321700011,O,1991-11-16,NN,,,2006-12-15T00:44:46,false,3,,8,,RUE,SAINT LAURENT,28630,CORANCEZ,,,28107,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,70.2C,NAF1993,N,1.518392,48.367005,0.94,housenumber,8 Rue Saint-Laurent 28630 Corancez,28107_0070_00008,G,8 RUE SAINT LAURENT,
388823700,00025,38882370000025,O,2018-10-01,,,4322BA,2022-01-04T04:29:02,true,2,,6,,RUE,DU GENERAL BOUVART,28630,CORANCEZ,,,28107,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.22B,NAFRev2,N,1.519904,48.365215,0.95,housenumber,6 Rue du Général Bouvart 28630 Corancez,28107_0016_00006,G,6 RUE DU GENERAL BOUVART,
390191047,00013,39019104700013,O,1993-02-02,01,2019,4391AZ,2021-10-27T08:17:54,true,4,,5,,RUE,DE LA REPUBLIQUE,28630,CORANCEZ,,,28107,,,,,,,,,,,,,,,,,,,2014-06-16,A,,,,,43.91A,NAFRev2,N,1.51656,48.367201,0.95,housenumber,5 Rue de la République 28630 Corancez,28107_0040_00005,G,5 RUE DE LA REPUBLIQUE,
390767697,00019,39076769700019,O,,NN,,,,true,1,,4,,RUE,DU CLOS,28630,CORANCEZ,,,28107,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.3F,NAF1993,N,1.512702,48.368927,0.95,housenumber,4 Rue du Clos 28630 Corancez,28107_0010_00004,G,4 RUE DU CLOS,
394873863,00010,39487386300010,O,1994-04-26,NN,,,2020-07-10T10:24:29,true,3,,14,,RUE,DU GENERAL BOUVART,28630,CORANCEZ,,,28107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.518456,48.364996,0.95,housenumber,14 Rue du Général Bouvart 28630 Corancez,28107_0016_00014,G,14 RUE DU GENERAL BOUVART,
401197132,00012,40119713200012,O,1995-05-29,NN,,,2008-01-04T19:42:34,true,3,,9,,RUE,DE LA MAIRIE,28630,CORANCEZ,,,28107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,1.52063,48.366544,0.94,housenumber,9 Rue de la Mairie 28630 Corancez,28107_0025_00009,G,9 RUE DE LA MAIRIE,
404085326,00019,40408532600019,O,1978-10-01,NN,,,,true,1,,2,,RUE,DU GENERAL BOUVARD,28630,CORANCEZ,,,28107,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.1A,NAF1993,N,1.52061,48.365372,0.87,housenumber,2 Rue du Général Bouvart 28630 Corancez,28107_0016_00002,G,2 RUE DU GENERAL BOUVART,
408533081,00019,40853308100019,O,1992-11-01,NN,,,2006-11-25T15:17:09,true,1,,,,RUE,DE LA MAIRIE,28630,CORANCEZ,,,28107,,,,,,,,,,,,,,,,,,,2001-05-25,F,,,,,92.3A,NAF1993,N,1.52053,48.366557,0.94,street,Rue de la Mairie 28630 Corancez,28107_0025,G,RUE DE LA MAIRIE,
409113370,00012,40911337000012,O,1996-08-12,NN,,,,false,3,,5,,RUE,SAINT LAURENT,28630,CORANCEZ,,,28107,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1G,NAF1993,N,1.518383,48.367073,0.94,housenumber,5 Rue Saint-Laurent 28630 Corancez,28107_0070_00005,G,5 RUE SAINT LAURENT,
409722162,00016,40972216200016,O,1996-11-04,NN,,,2008-11-08T01:22:07,false,3,,4,,RUE,DU CLOS,28630,CORANCEZ,,,28107,,,,,,,,,,,,,,,,,,,2007-09-20,F,,,,,28.7L,NAFRev1,N,1.512702,48.368927,0.95,housenumber,4 Rue du Clos 28630 Corancez,28107_0010_00004,G,4 RUE DU CLOS,
411444722,00010,41144472200010,O,1988-10-01,NN,,,2009-07-29T05:28:46,true,4,,7,,RUE,DE LA REPUBLIQUE,28630,CORANCEZ,,,28107,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.11Z,NAFRev2,N,1.516211,48.36736,0.95,housenumber,7 Rue de la République 28630 Corancez,28107_0040_00007,G,7 RUE DE LA REPUBLIQUE,
411444870,00017,41144487000017,O,1995-01-01,NN,,,,true,1,,11,,RUE,DU POLISSOIR,28630,CORANCEZ,,,28107,,,,,,,,,,,,,,,,,,,1998-08-14,F,,,,,70.2B,NAF1993,N,1.518038,48.365191,0.94,housenumber,11 Rue du Polissoir 28630 Corancez,28107_0035_00011,G,11 RUE DU POLISSOIR,
411649742,00011,41164974200011,O,1992-01-01,NN,,,2006-10-28T03:58:06,true,3,,4,,,DE LA REPUBLIQUE,28630,CORANCEZ,,,28107,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,01.1A,NAFRev1,N,1.516237,48.367409,0.89,housenumber,4 Rue de la République 28630 Corancez,28107_0040_00004,G,4 RUE DE LA REPUBLIQUE,
421136912,00019,42113691200019,O,1998-01-01,NN,,,2006-12-14T06:16:58,true,3,,5,,RUE,SAINT LAURENT,28630,CORANCEZ,,,28107,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.1A,NAFRev1,N,1.518383,48.367073,0.94,housenumber,5 Rue Saint-Laurent 28630 Corancez,28107_0070_00005,G,5 RUE SAINT LAURENT,
425344132,00013,42534413200013,O,1969-01-01,NN,,,,true,4,,,,,,28630,CORANCEZ,,,28107,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432725562,00016,43272556200016,O,2000-09-01,NN,,,2006-10-31T01:21:06,true,3,,7,B,RUE,DU GENERAL BOUVART,28630,CORANCEZ,,,28107,,,,,,,,,,,,,,,,,,,2004-12-28,F,,,,,65.2E,NAFRev1,O,1.519283,48.365063,0.88,housenumber,7bis Rue du Général Bouvart 28630 Corancez,28107_0016_00007_bis,G,7BIS RUE DU GENERAL BOUVART,
438721268,00011,43872126800011,O,2001-07-23,NN,,,2008-01-05T21:04:48,true,3,,4,,RUE,DU GENERAL BOUVART,28630,CORANCEZ,,,28107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.520198,48.365261,0.95,housenumber,4 Rue du Général Bouvart 28630 Corancez,28107_0016_00004,G,4 RUE DU GENERAL BOUVART,
438745838,00013,43874583800013,O,2001-01-09,NN,,,2014-06-14T02:17:12,true,3,MAIRIE,4,,RUE,DE LA MAIRIE,28630,CORANCEZ,,,28107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,1.519429,48.366945,0.94,housenumber,4 Rue de la Mairie 28630 Corancez,28107_0025_00004,G,4 RUE DE LA MAIRIE,
440556892,00048,44055689200048,O,2020-12-08,,,,2020-12-30T03:48:29,true,1,,19,,RUE,RUE DE LA REPUBLIQUE,28630,CORANCEZ,,,28107,,,,,,,,,,,,,,,,,,,2020-12-08,A,,,,EB AUTO PRO,45.11Z,NAFRev2,N,1.514419,48.368031,0.91,housenumber,19 Rue de la République 28630 Corancez,28107_0040_00019,G,19 RUE DE LA REPUBLIQUE,
441094141,00013,44109414100013,O,1998-04-14,,,,,true,1,,6,,RUE,DE LA MAIRIE,28630,CORANCEZ,,,28107,,,,,,,,,,,,,,,,,,,1998-10-13,F,,,,,51.6K,NAF1993,N,1.519962,48.366815,0.94,housenumber,6 Rue de la Mairie 28630 Corancez,28107_0025_00006,G,6 RUE DE LA MAIRIE,
442589917,00032,44258991700032,O,2012-06-30,,,,2020-03-13T13:37:11,false,2,,2,,RUE,DU CLOS,28630,CORANCEZ,,,28107,,,,,,,,,,,,,,,,,,,2020-01-08,F,,,,,68.20B,NAFRev2,N,1.512579,48.36911,0.95,housenumber,2 Rue du Clos 28630 Corancez,28107_0010_00002,G,2 RUE DU CLOS,
449931187,00016,44993118700016,O,2003-08-14,NN,,,2019-03-21T04:00:15,false,4,,18,,RUE,DU GENERAL BOUVARD,28630,CORANCEZ,,,28107,,,,,,,,,,,,,,,,,,,2018-04-27,F,,,,,68.20B,NAFRev2,N,1.517394,48.364833,0.88,housenumber,18 Rue du Général Bouvart 28630 Corancez,28107_0016_00018,G,18 RUE DU GENERAL BOUVART,
452071632,00031,45207163200031,O,2019-09-12,,,,2021-02-23T13:35:46,true,1,,6,,RUE,DE LA MAIRIE,28630,CORANCEZ,,,28107,,,,,,,,,,,,,,,,,,,2019-09-12,A,,,,,68.20B,NAFRev2,N,1.519962,48.366815,0.94,housenumber,6 Rue de la Mairie 28630 Corancez,28107_0025_00006,G,6 RUE DE LA MAIRIE,
478998271,00025,47899827100025,O,2008-07-01,,,,2016-11-07T11:49:12,false,3,,23,,RUE,DE LA BAGUETTERIE,28630,CORANCEZ,,,28107,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,62.09Z,NAFRev2,N,1.514291,48.368834,0.95,housenumber,23 Rue de la Baguetterie 28630 Corancez,28107_0005_00023,G,23 RUE DE LA BAGUETTERIE,
479022832,00014,47902283200014,O,2004-10-11,NN,,,2007-05-22T00:46:16,false,4,,7,B,RUE,DU GENERAL BOUVART,28630,CORANCEZ,,,28107,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,51.8A,NAFRev1,O,1.519283,48.365063,0.88,housenumber,7bis Rue du Général Bouvart 28630 Corancez,28107_0016_00007_bis,G,7BIS RUE DU GENERAL BOUVART,
479904070,00014,47990407000014,O,2004-12-02,NN,,,2008-01-05T21:43:42,true,3,,19,,RUE,DE LA REPUBLIQUE,28630,CORANCEZ,,,28107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.514419,48.368031,0.95,housenumber,19 Rue de la République 28630 Corancez,28107_0040_00019,G,19 RUE DE LA REPUBLIQUE,
488532920,00011,48853292000011,O,2006-01-17,,,,2012-11-30T05:19:26,true,2,,4,,RUE,DES GAGES,28630,CORANCEZ,,,28107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.515808,48.369124,0.94,housenumber,4 Rue des Gages 28630 Corancez,28107_0014_00004,G,4 RUE DES GAGES,
488844499,00019,48884449900019,O,2001-10-04,,,,2008-01-05T02:50:18,true,2,,23,,RUE,DE LA BAGUETTERIE,28630,CORANCEZ,,,28107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.514291,48.368834,0.95,housenumber,23 Rue de la Baguetterie 28630 Corancez,28107_0005_00023,G,23 RUE DE LA BAGUETTERIE,
488944505,00012,48894450500012,O,2006-01-01,,,,2008-01-05T02:52:31,true,2,MAIRIE,,,,,28630,CORANCEZ,,,28107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.52053,48.366557,0.92,street,Rue de la Mairie 28630 Corancez,28107_0025,D,RUE DE LA MAIRIE,
489366906,00019,48936690600019,O,2006-03-01,,,,2012-07-28T18:03:08,true,3,,4,,RUE,DE LA REPUBLIQUE,28630,CORANCEZ,,,28107,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,1.516237,48.367409,0.95,housenumber,4 Rue de la République 28630 Corancez,28107_0040_00004,G,4 RUE DE LA REPUBLIQUE,
490297132,00014,49029713200014,O,1990-04-26,,,,2008-01-05T03:27:39,true,2,,4,,RUE,MAIRIE,28630,CORANCEZ,,,28107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.519429,48.366945,0.86,housenumber,4 Rue de la Mairie 28630 Corancez,28107_0025_00004,G,4 RUE DE LA MAIRIE,
498070242,00017,49807024200017,O,2006-11-21,,,,2010-06-23T05:50:26,true,3,,4,,RUE,DU GENERAL BOUVART,28630,CORANCEZ,,,28107,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,41.10D,NAFRev2,N,1.520198,48.365261,0.95,housenumber,4 Rue du Général Bouvart 28630 Corancez,28107_0016_00004,G,4 RUE DU GENERAL BOUVART,
500505938,00018,50050593800018,O,2007-11-26,,,,2018-06-15T15:16:13,false,3,,7,,RUE,DU POLISSOIR,28630,CORANCEZ,,,28107,,,,,,,,,,,,,,,,,,,2018-04-16,F,,,,,86.90D,NAFRev2,N,1.517583,48.366091,0.94,housenumber,7 Rue du Polissoir 28630 Corancez,28107_0035_00007,G,7 RUE DU POLISSOIR,
501172373,00026,50117237300026,O,2017-07-27,,,,2018-09-25T03:47:17,true,1,,5,,RUE,DE LA REPUBLIQUE,28630,CORANCEZ,,,28107,,,,,,,,,,,,,,,,,,,2017-07-27,A,,,,,68.20B,NAFRev2,N,1.51656,48.367201,0.95,housenumber,5 Rue de la République 28630 Corancez,28107_0040_00005,G,5 RUE DE LA REPUBLIQUE,
504171448,00013,50417144800013,O,2008-05-10,,,,2014-11-24T10:29:05,false,2,,5,,RUE,DE LA BAGUETTERIE,28630,CORANCEZ,,,28107,,,,,,,,,,,,,,,,,,,2014-10-25,F,,,,,68.20B,NAFRev2,N,1.517337,48.367988,0.95,housenumber,5 Rue de la Baguetterie 28630 Corancez,28107_0005_00005,G,5 RUE DE LA BAGUETTERIE,
508027489,00014,50802748900014,O,2008-08-31,,,,2019-12-11T03:59:30,true,1,,7,,RUE,DE LA REPUBLIQUE,28630,CORANCEZ,,,28107,,,,,,,,,,,,,,,,,,,2008-08-31,A,,,,,01.11Z,NAFRev2,N,1.516211,48.36736,0.95,housenumber,7 Rue de la République 28630 Corancez,28107_0040_00007,G,7 RUE DE LA REPUBLIQUE,
511074932,00019,51107493200019,O,2009-03-09,NN,,,2016-01-12T00:28:21,true,2,,7,,RUE,DE LA REPUBLIQUE,28630,CORANCEZ,,,28107,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.61Z,NAFRev2,O,1.516211,48.36736,0.95,housenumber,7 Rue de la République 28630 Corancez,28107_0040_00007,G,7 RUE DE LA REPUBLIQUE,
518024195,00019,51802419500019,O,2009-11-08,,,,2014-11-06T08:54:49,true,2,,26,,RUE,DE LA BAGUETTERIE,28630,CORANCEZ,,,28107,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,85.59A,NAFRev2,N,1.513818,48.369092,0.95,housenumber,26 Rue de la Baguetterie 28630 Corancez,28107_0005_00026,G,26 RUE DE LA BAGUETTERIE,
521571448,00013,52157144800013,O,2010-03-26,,,,2013-06-04T03:26:44,true,2,,9,,RUE,DE LA REPUBLIQUE,28630,CORANCEZ,,,28107,,,,,,,,,,,,,,,,,,,2013-03-19,F,,,,,10.71C,NAFRev2,N,1.515664,48.367558,0.95,housenumber,9 Rue de la République 28630 Corancez,28107_0040_00009,G,9 RUE DE LA REPUBLIQUE,
522309863,00010,52230986300010,O,2010-05-03,,,,2012-11-10T02:08:22,true,1,,7,B,RUE,DU GENERAL BOUVART,28630,CORANCEZ,,,28107,,,,,,,,,,,,,,,,,,,2010-05-03,A,,,,,46.90Z,NAFRev2,N,1.519283,48.365063,0.88,housenumber,7bis Rue du Général Bouvart 28630 Corancez,28107_0016_00007_bis,G,7BIS RUE DU GENERAL BOUVART,
528566847,00034,52856684700034,O,2022-03-01,,,4399CZ,2022-04-04T11:42:04,true,1,,5,,RUE,DU POLISSOIR,28630,CORANCEZ,,,28107,,,,,,,,,,,,,,,,,,,2022-03-01,A,TED BATIMENT,,,TED BATIMENT,43.99C,NAFRev2,N,1.517315,48.366594,0.94,housenumber,5 Rue du Polissoir 28630 Corancez,28107_0035_00005,G,5 RUE DU POLISSOIR,
529944597,00010,52994459700010,O,2011-02-01,,,,2021-08-11T15:42:15,true,5,,12,,RUE,DE LA MAIRIE,28630,CORANCEZ,,,28107,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.09Z,NAFRev2,N,1.521067,48.366074,0.94,housenumber,12 Rue de la Mairie 28630 Corancez,28107_0025_00012,G,12 RUE DE LA MAIRIE,
535310148,00015,53531014800015,O,2011-10-15,00,2019,,2021-10-27T08:43:23,true,1,,13,,RUE,DE LA REPUBLIQUE,28630,CORANCEZ,,,28107,,,,,,,,,,,,,,,,,,,2011-10-15,A,,,,,47.99B,NAFRev2,O,1.515071,48.367767,0.95,housenumber,13 Rue de la République 28630 Corancez,28107_0040_00013,G,13 RUE DE LA REPUBLIQUE,
539262121,00012,53926212100012,O,2011-12-01,,,,2012-11-10T03:48:39,true,1,,16,,RUE,DE LA BAGUETTERIE,28630,CORANCEZ,,,28107,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,47.99A,NAFRev2,N,1.515769,48.36849,0.95,housenumber,16 Rue de la Baguetterie 28630 Corancez,28107_0005_00016,G,16 RUE DE LA BAGUETTERIE,
539500140,00014,53950014000014,O,2012-02-01,,,,2016-10-05T08:23:59,true,2,,4,,RUE,DU POLISSOIR,28630,CORANCEZ,,,28107,,,,,,,,,,,,,,,,,,,2016-10-03,F,,,,,96.09Z,NAFRev2,N,1.517122,48.366759,0.94,housenumber,4 Rue du Polissoir 28630 Corancez,28107_0035_00004,G,4 RUE DU POLISSOIR,
750894172,00030,75089417200030,O,2018-10-03,NN,,4322AZ,2020-08-25T10:53:47,true,1,,10,,RUE,DU GENERAL BOUVART,28630,CORANCEZ,,,28107,,,,,,,,,,,,,,,,,,,2018-10-03,A,,,,,43.22A,NAFRev2,N,1.519114,48.365089,0.95,housenumber,10 Rue du Général Bouvart 28630 Corancez,28107_0016_00010,G,10 RUE DU GENERAL BOUVART,
752877480,00018,75287748000018,O,2011-07-26,,,,2012-07-20T11:28:46,true,1,MAIRIE DE CORANCEZ,4,,RUE,DE LA MAIRIE,28630,CORANCEZ,,,28107,,,,,,,,,,,,,,,,,,,2011-07-26,A,,,,,94.99Z,NAFRev2,N,1.519429,48.366945,0.94,housenumber,4 Rue de la Mairie 28630 Corancez,28107_0025_00004,G,4 RUE DE LA MAIRIE,
794284943,00014,79428494300014,O,2013-08-11,,,,2015-03-03T04:46:28,true,1,,2,,RUE,DU GENERAL BOUVART,28630,CORANCEZ,,,28107,,,,,,,,,,,,,,,,,,,2013-08-11,F,,,,,47.78B,NAFRev2,N,1.52061,48.365372,0.95,housenumber,2 Rue du Général Bouvart 28630 Corancez,28107_0016_00002,G,2 RUE DU GENERAL BOUVART,
798782660,00012,79878266000012,O,2013-12-01,,,,2020-01-28T08:36:22,true,2,,8,B,RUE,DU GENERAL BOUVART,28630,CORANCEZ,,,28107,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,15.12Z,NAFRev2,N,1.519423,48.365137,0.88,housenumber,8bis Rue du Général Bouvart 28630 Corancez,28107_0016_00008_bis,G,8BIS RUE DU GENERAL BOUVART,
801316233,00023,80131623300023,O,2015-04-01,02,2019,4399CZ,2021-10-27T09:08:28,true,1,,21,,RUE,DE LA REPUBLIQUE,28630,CORANCEZ,,,28107,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,43.99C,NAFRev2,O,1.514113,48.368244,0.95,housenumber,21 Rue de la République 28630 Corancez,28107_0040_00021,G,21 RUE DE LA REPUBLIQUE,
813414851,00010,81341485100010,O,2015-09-07,,,,2019-10-08T08:35:39,true,2,,8,,RUE,SAINT LAURENT,28630,CORANCEZ,,,28107,,,,,,,,,,,,,,,,,,,2019-10-04,F,MTDT LOIC ROUOT,,,,70.22Z,NAFRev2,N,1.518392,48.367005,0.94,housenumber,8 Rue Saint-Laurent 28630 Corancez,28107_0070_00008,G,8 RUE SAINT LAURENT,
817569338,00012,81756933800012,O,2016-01-01,,,,2021-04-06T15:11:12,false,2,,14,,RUE,DU CLOS,28630,CORANCEZ,,,28107,,,,,,,,,,,,,,,,,,,2020-11-03,F,,,,,47.99A,NAFRev2,N,1.511937,48.367936,0.95,housenumber,14 Rue du Clos 28630 Corancez,28107_0010_00014,G,14 RUE DU CLOS,
819718313,00037,81971831300037,O,2017-10-28,,,,2021-02-24T14:33:07,false,2,,19,B,RUE,DE LA REPUBLIQUE,28630,CORANCEZ,,,28107,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,86.90D,NAFRev2,N,1.514419,48.368031,0.87,housenumber,19bis Rue de la République 28630 Corancez,28107_0040_00019_bis,G,19BIS RUE DE LA REPUBLIQUE,
820950731,00019,82095073100019,O,2016-06-15,,,5610CQ,2018-04-10T15:03:51,true,1,,18,,RUE,DU POLISSOIR,28630,CORANCEZ,,,28107,,,,,,,,,,,,,,,,,,,2016-06-15,A,,,,CHEZ COCO,56.10C,NAFRev2,N,1.518069,48.364713,0.94,housenumber,18 Rue du Polissoir 28630 Corancez,28107_0035_00018,G,18 RUE DU POLISSOIR,
823390729,00015,82339072900015,O,2016-10-01,,,,2018-04-06T18:06:30,true,1,,12,,RUE,DE LA MAIRIE,28630,CORANCEZ,,,28107,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.49Z,NAFRev2,N,1.521067,48.366074,0.94,housenumber,12 Rue de la Mairie 28630 Corancez,28107_0025_00012,G,12 RUE DE LA MAIRIE,
827861469,00019,82786146900019,O,2017-02-22,,,,2022-02-09T08:53:54,false,2,,19,,RUE,DE LA REPUBLIQUE,28630,CORANCEZ,,,28107,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,HABITAT CONCEPT ET RENOVATION,47.99A,NAFRev2,N,1.514419,48.368031,0.95,housenumber,19 Rue de la République 28630 Corancez,28107_0040_00019,G,19 RUE DE LA REPUBLIQUE,
827861469,00027,82786146900027,O,2022-01-13,,,,2022-03-05T12:35:49,true,1,,7,,RUE,DE LA BAGUETTERIE,28630,CORANCEZ,,,28107,,,,,,,,,,,,,,,,,,,2022-01-13,A,,,,L'AS AUTO GLASS 28,45.11Z,NAFRev2,N,1.517024,48.368076,0.95,housenumber,7 Rue de la Baguetterie 28630 Corancez,28107_0005_00007,G,7 RUE DE LA BAGUETTERIE,
852795129,00018,85279512900018,O,2019-07-22,,,,2019-07-30T03:46:08,true,1,,4,,RUE,DU POLISSOIR,28630,CORANCEZ,,,28107,,,,,,,,,,,,,,,,,,,2019-07-22,A,,,,,70.10Z,NAFRev2,N,1.517122,48.366759,0.94,housenumber,4 Rue du Polissoir 28630 Corancez,28107_0035_00004,G,4 RUE DU POLISSOIR,
877651497,00019,87765149700019,O,2019-09-20,,,4332AA,2021-06-19T12:33:15,true,2,,2,,RUE,DE LA REPUBLIQUE,28630,CORANCEZ,,,28107,,,,,,,,,,,,,,,,,,,2020-10-26,A,,,,COPO,43.32A,NAFRev2,O,1.516944,48.367096,0.95,housenumber,2 Rue de la République 28630 Corancez,28107_0040_00002,G,2 RUE DE LA REPUBLIQUE,
887827327,00016,88782732700016,O,2020-07-23,,,,2020-08-21T03:50:17,true,1,,2,,RUE,DU POLISSOIR,28630,CORANCEZ,,,28107,,,,,,,,,,,,,,,,,,,2020-07-23,A,,,,,74.90B,NAFRev2,N,1.517003,48.36691,0.94,housenumber,2 Rue du Polissoir 28630 Corancez,28107_0035_00002,G,2 RUE DU POLISSOIR,
890749211,00011,89074921100011,O,2020-09-15,,,,2020-11-12T11:18:34,true,1,,5,,RUE,DU POLISSOIR,28630,CORANCEZ,,,28107,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,,45.11Z,NAFRev2,N,1.517315,48.366594,0.94,housenumber,5 Rue du Polissoir 28630 Corancez,28107_0035_00005,G,5 RUE DU POLISSOIR,