id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-727249,2020-01-20,000001,Vente,59500,4,,RUE DES GREVIERES,0028,51520,51453,Recy,51,,,51453000AE0366,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,4.318048,48.990102
2020-727330,2020-02-10,000001,Vente,3800,,,LE BOIS DE VINETZ,B005,51520,51453,Recy,51,,,51453000ZD0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5291,4.309565,48.983438
2020-727363,2020-02-05,000001,Vente,155000,17,,RUE DES ETANGS,0021,51520,51453,Recy,51,,,51453000AE0421,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,401,4.320874,48.988368
2020-727590,2020-03-09,000001,Vente,56000,,,LA PATURE DES GRENIERS,B056,51520,51453,Recy,51,,,51453000ZD0021,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,8044,4.316718,48.983957
2020-727590,2020-03-09,000001,Vente,56000,,,LA PATURE DES GRENIERS,B056,51520,51453,Recy,51,,,51453000ZD0022,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5653,4.317477,48.983422
2020-727595,2020-04-27,000001,Vente,138500,,,LE PETIT DOUVAT,B059,51520,51453,Recy,51,,,514530000Y0611,,,,,,,,,,,,,0,,,,,S,sols,,,335,4.311769,48.9926
2020-727595,2020-04-27,000001,Vente,138500,44,,RTE DE LOUVOIS,0040,51520,51453,Recy,51,,,514530000Y0692,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,404,4.311715,48.992451
2020-727685,2020-05-19,000001,Vente,165000,3,,RUE JEAN MOULIN,0034,51520,51453,Recy,51,,,51453000AD0215,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,573,4.309342,48.991663
2020-727738,2020-05-27,000001,Vente,435,,,LA BONNE CARREE,B006,51520,51453,Recy,51,,,51453000ZI0082,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1100,4.349268,49.014269
2020-727866,2020-05-28,000001,Vente,58500,10,,RUE DES GREVIERES,0028,51520,51453,Recy,51,,,51453000AE0369,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,4.317425,48.989717
2020-727879,2020-06-10,000001,Vente,68760,,,LES EPINETTES,B029,51520,51453,Recy,51,,,51453000AE0196,,,,,,,,,,,,,0,,,,,S,sols,,,85,4.317145,48.989596
2020-727879,2020-06-10,000001,Vente,68760,,,LES EPINETTES,B029,51520,51453,Recy,51,,,51453000AE0364,,,,,,,,,,,,,0,,,,,S,sols,,,147,4.317094,48.989648
2020-727879,2020-06-10,000001,Vente,68760,12,,RUE DES GREVIERES,0028,51520,51453,Recy,51,,,51453000AE0370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,341,4.317282,48.989629
2020-727993,2020-07-10,000001,Vente,28000,,,LA FORGE,B031,51520,51453,Recy,51,,,51453000AD0445,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.315446,48.990084
2020-727993,2020-07-10,000001,Vente,28000,,,LA FORGE,B031,51520,51453,Recy,51,,,51453000AD0446,,,,,,,,,,,,,0,,,,,S,sols,,,690,4.315573,48.9902
2020-728040,2020-07-29,000001,Vente,81000,5,,RUE VOIE CHANTERAINE,0018,51520,51453,Recy,51,,,51453000AD0259,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,687,0,S,sols,,,922,4.31712,48.989983
2020-728041,2020-07-06,000001,Vente,149000,3,,RUE JEANNOT RIGOLLET,0036,51520,51453,Recy,51,,,51453000AD0386,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,225,4.312567,48.989227
2020-728096,2020-07-16,000001,Vente,70629,,,L UMAILLY,B078,51520,51453,Recy,51,,,51453000AH0216,,,,,,,,,,,,,0,,,,,T,terres,,,872,4.308125,48.989875
2020-728096,2020-07-16,000001,Vente,70629,,,LE  PRE CHANTRAINE,B065,51520,51453,Recy,51,,,51453000ZA0006,,,,,,,,,,,,,0,,,,,T,terres,,,2140,4.283202,48.99264
2020-728096,2020-07-16,000001,Vente,70629,,,LE  PRE CHANTRAINE,B065,51520,51453,Recy,51,,,51453000ZA0030,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5000,4.281902,48.992984
2020-728096,2020-07-16,000001,Vente,70629,,,LE  PRE CHANTRAINE,B065,51520,51453,Recy,51,,,51453000ZA0030,,,,,,,,,,,,,0,,,,,T,terres,,,46963,4.281902,48.992984
2020-728096,2020-07-16,000001,Vente,70629,,,LE  PRE CHANTRAINE,B065,51520,51453,Recy,51,,,51453000ZA0030,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5371,4.281902,48.992984
2020-728096,2020-07-16,000001,Vente,70629,,,L UMAILLY,B078,51520,51453,Recy,51,,,51453000ZC0105,,,,,,,,,,,,,0,,,,,T,terres,,,1465,4.307365,48.98948
2020-728096,2020-07-16,000001,Vente,70629,,,L UMAILLY,B078,51520,51453,Recy,51,,,51453000ZC0110,,,,,,,,,,,,,0,,,,,T,terres,,,642,4.308195,48.988798
2020-728096,2020-07-16,000001,Vente,70629,,,LES CARELLES,B007,51520,51453,Recy,51,,,51453000ZE0016,,,,,,,,,,,,,0,,,,,T,terres,,,2718,4.314689,49.002371
2020-728096,2020-07-16,000001,Vente,70629,,,LES CARELLES,B007,51520,51453,Recy,51,,,51453000ZE0018,,,,,,,,,,,,,0,,,,,T,terres,,,33260,4.316284,49.003295
2020-728096,2020-07-16,000001,Vente,70629,,,LES CARELLES,B007,51520,51453,Recy,51,,,51453000ZE0018,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,16632,4.316284,49.003295
2020-728096,2020-07-16,000001,Vente,70629,,,LES CARELLES,B007,51520,51453,Recy,51,,,51453000ZE0018,,,,,,,,,,,,,0,,,,,T,terres,,,33260,4.316284,49.003295
2020-728096,2020-07-16,000001,Vente,70629,,,LES CARELLES,B007,51520,51453,Recy,51,,,51453000ZE0019,,,,,,,,,,,,,0,,,,,T,terres,,,15542,4.318374,49.002514
2020-728096,2020-07-16,000001,Vente,70629,,,LES CARELLES,B007,51520,51453,Recy,51,,,51453000ZE0019,,,,,,,,,,,,,0,,,,,T,terres,,,15542,4.318374,49.002514
2020-728096,2020-07-16,000001,Vente,70629,,,LA BONNE CARREE,B006,51520,51453,Recy,51,,,51453000ZI0044,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2000,4.348635,49.017926
2020-728096,2020-07-16,000001,Vente,70629,,,LA BONNE CARREE,B006,51520,51453,Recy,51,,,51453000ZI0044,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6001,4.348635,49.017926
2020-728096,2020-07-16,000001,Vente,70629,,,LA BARAQUE,B002,51520,51453,Recy,51,,,51453000ZL0024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,500,4.363923,49.014601
2020-728096,2020-07-16,000001,Vente,70629,,,LA BARAQUE,B002,51520,51453,Recy,51,,,51453000ZL0024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8900,4.363923,49.014601
2020-728109,2020-07-22,000001,Vente,120000,,,LE VILLAGE,B081,51520,51453,Recy,51,,,51453000AD0428,,,,,,,,,,,,,0,,,,,J,jardins,,,1285,,
2020-728109,2020-07-22,000001,Vente,120000,,,LE VILLAGE,B081,51520,51453,Recy,51,,,51453000AD0428,,,,,,,,,,,,,0,,,,,S,sols,,,1683,,
2020-728109,2020-07-22,000001,Vente,120000,,,LE VILLAGE,B081,51520,51453,Recy,51,,,51453000AD0431,,,,,,,,,,,,,0,,,,,J,jardins,,,19,4.311943,48.990978
2020-728288,2020-09-18,000001,Vente,292500,3,,RUE VOIE DE LA VEUVE,0072,51520,51453,Recy,51,,,514530000Y0612,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,650,4.312138,48.992879
2020-728288,2020-09-18,000001,Vente,292500,,,LE PETIT DOUVAT,B059,51520,51453,Recy,51,,,514530000Y0613,,,,,,,,,,,,,0,,,,,S,sols,,,36,4.312397,48.993018
2020-728311,2020-09-03,000001,Vente,190000,9,,RTE DE SAINT MARTIN SUR LE PRE,0055,51520,51453,Recy,51,,,51453000AE0272,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,705,4.320663,48.987604
2020-735925,2020-10-13,000002,Vente,129216,,,LA CULEE PAULUS REMEMBREE,B021,51520,51453,Recy,51,,,514530000Y0986,,,,,,,,,,,,,0,,,,,T,terres,,,5384,4.324041,48.993549
2020-736289,2020-10-05,000001,Vente,185000,3,,RLE DES COTONS,0019,51520,51453,Recy,51,,,51453000AH0196,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,676,4.310533,48.988094
2020-736289,2020-10-05,000001,Vente,185000,1,,RLE DES COTONS,0019,51520,51453,Recy,51,,,51453000AH0206,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.310655,48.988007
2020-736845,2020-10-15,000002,Vente,140000,8,,RUE DES ETANGS,0021,51520,51453,Recy,51,,,51453000AE0423,,,,,,,,,,,,,0,,,,,S,sols,,,403,4.32,48.988528
2020-738182,2020-04-24,000001,Vente,39800,,,RUE MONTANTE,0048,51520,51453,Recy,51,,,51453000AH0094,,,,,,,,,,,,,0,,,,,VE,vergers,,,398,4.310888,48.987723
2020-738352,2020-11-30,000001,Vente,20000,,,LE VILLAGE,B081,51520,51453,Recy,51,,,51453000AD0417,,,,,,,,,,,,,0,,,,,S,sols,,,414,4.31471,48.989622
2020-738352,2020-11-30,000001,Vente,20000,,,LE VILLAGE,B081,51520,51453,Recy,51,,,51453000AD0440,,,,,,,,,,,,,0,,,,,VE,vergers,,,109,4.314609,48.989502
2020-738352,2020-11-30,000001,Vente,20000,,,LE VILLAGE,B081,51520,51453,Recy,51,,,51453000AD0443,,,,,,,,,,,,,0,,,,,T,terres,,,46,4.314665,48.989499
2020-738353,2020-11-30,000002,Vente,120000,10,,RUE JEANNOT RIGOLLET,0036,51520,51453,Recy,51,,,51453000AD0041,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,370,4.314528,48.989812
2020-738939,2020-12-10,000002,Vente,266470,1,,GR GRANDE RUE,0027,51520,51453,Recy,51,,,51453000AH0257,,,,,,,,,,,,,0,1,Maison,271,7,S,sols,,,851,4.312253,48.988111
2020-738939,2020-12-10,000002,Vente,266470,1,,GR GRANDE RUE,0027,51520,51453,Recy,51,,,51453000AH0257,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,851,4.312253,48.988111
2020-738939,2020-12-10,000002,Vente,266470,1,,GR GRANDE RUE,0027,51520,51453,Recy,51,,,51453000AH0257,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,851,4.312253,48.988111
2020-739517,2020-12-21,000001,Vente,178000,12,,RUE DES CHAMPS,0015,51520,51453,Recy,51,,,51453000AD0107,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,486,4.313494,48.990272
2020-739517,2020-12-21,000001,Vente,178000,12,,RUE DES CHAMPS,0015,51520,51453,Recy,51,,,51453000AD0108,,,,,,,,,,,,,0,,,,,S,sols,,,510,4.313791,48.990096
2020-739517,2020-12-21,000001,Vente,178000,,,LE VILLAGE,B081,51520,51453,Recy,51,,,51453000AD0115,,,,,,,,,,,,,0,,,,,J,jardins,,,105,4.31416,48.990245
2020-739517,2020-12-21,000001,Vente,178000,,,RTE DE LOUVOIS,0040,51520,51453,Recy,51,,,51453000AD0117,,,,,,,,,,,,,0,,,,,VE,vergers,,,749,,
