siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215105602,00019,21510560200019,O,1983-03-01,02,2020,,2022-08-29T09:07:35,true,3,,,,RUE,DE ROUCY,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.797682,49.343045,0.95,street,Rue de Roucy 51140 Ventelay,51604_0046,G,RUE DE ROUCY,
215105602,00027,21510560200027,O,1983-12-21,NN,,,,false,4,,,,RUE,DE ROUCY,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.797682,49.343045,0.95,street,Rue de Roucy 51140 Ventelay,51604_0046,G,RUE DE ROUCY,
215105602,00035,21510560200035,O,1991-10-05,NN,,,2008-07-08T17:23:29,false,4,MAIRIE,,,RUE,DE ROUCY,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.797682,49.343045,0.95,street,Rue de Roucy 51140 Ventelay,51604_0046,G,RUE DE ROUCY,
215105602,00043,21510560200043,O,1997-01-01,NN,,,2008-01-04T18:35:37,false,3,MAIRIE,,,RUE,DE ROUCY,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,3.797682,49.343045,0.95,street,Rue de Roucy 51140 Ventelay,51604_0046,G,RUE DE ROUCY,
265105148,00018,26510514800018,O,1983-03-01,NN,,,2022-12-01T13:46:36,true,4,MAIRIE,,,RUE,DE ROUCY,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,2020-12-14,F,CCAS,,,,88.99B,NAFRev2,N,3.797682,49.343045,0.95,street,Rue de Roucy 51140 Ventelay,51604_0046,G,RUE DE ROUCY,
265108779,00017,26510877900017,O,1983-03-01,NN,,,2018-10-05T08:23:38,true,4,MAIRIE,,,RUE,DE ROUCY,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,2018-09-05,F,CDE,,,,88.99B,NAFRev2,N,3.797682,49.343045,0.95,street,Rue de Roucy 51140 Ventelay,51604_0046,G,RUE DE ROUCY,
295100572,00011,29510057200011,O,1983-08-10,01,2020,,2022-08-29T09:10:55,true,3,MAIRIE,,,RUE,DE ROUCY,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,3.797682,49.343045,0.95,street,Rue de Roucy 51140 Ventelay,51604_0046,G,RUE DE ROUCY,
302876024,00019,30287602400019,O,,,,,,true,1,,,,,FERME FAITE,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,1993-07-06,F,,,,,01.00,NAP,N,3.79722,49.352869,0.85,street,Ferme du Faite 51140 Ventelay,51604_t2p3np,G,FERME DU FAITE,
303636690,00024,30363669000024,O,,NN,,,,true,1,,,,,HAM LE MONCET,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.46,NAP,N,3.799016,49.340164,0.37,street,Route de Montigny 51140 Ventelay,51604_0035,G,ROUTE DE MONTIGNY,
304946601,00057,30494660100057,O,2002-07-01,NN,,,2013-04-09T08:27:45,true,4,,1,,RUE,DE ROUCY,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,70.22Z,NAFRev2,N,3.79868,49.34154,0.95,housenumber,1 Rue de Roucy 51140 Ventelay,51604_0046_00001,G,1 RUE DE ROUCY,
311268098,00010,31126809800010,O,,,,,,true,1,,,,,,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
312947658,00026,31294765800026,O,2009-01-07,,,,2009-09-30T09:46:09,false,2,HAMEAU DE BOURGOGNE,2,,RUE,BASSE,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,86.90F,NAFRev2,N,3.817321,49.342012,0.94,housenumber,2 Rue Basse 51140 Ventelay,51604_0003_00002,G,2 RUE BASSE,
314172917,00010,31417291700010,O,1978-01-01,,,,,true,1,,,,,FERME DE LONGVOISIN,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.3Z,NAF1993,N,3.79722,49.352869,0.35,street,Ferme du Faite 51140 Ventelay,51604_t2p3np,G,FERME DU FAITE,
318535713,00016,31853571300016,O,1980-01-01,NN,,,2008-11-07T00:34:15,true,3,,12,,RUE,DE ROUCY,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3E,NAFRev1,N,3.798615,49.341869,0.95,housenumber,12 Rue de Roucy 51140 Ventelay,51604_0046_00012,G,12 RUE DE ROUCY,
322323973,00014,32232397300014,O,1981-04-01,NN,,,2023-08-16T11:13:53,false,4,,,,,,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322323973,00022,32232397300022,O,2022-12-31,,,,2023-08-16T11:13:53,true,1,,20,,RUE,DE ROUCY,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,01.11Z,NAFRev2,N,3.798385,49.342164,0.95,housenumber,20 Rue de Roucy 51140 Ventelay,51604_0046_00020,G,20 RUE DE ROUCY,
324888643,00016,32488864300016,O,1981-04-01,NN,,,,true,1,,,,,,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
325299311,00010,32529931100010,O,1982-01-01,NN,,,2018-05-29T04:08:05,true,3,VENTELAY,,,,FERME DU FAITE,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.79722,49.352869,0.93,street,Ferme du Faite 51140 Ventelay,51604_t2p3np,G,FERME DU FAITE,
325299329,00012,32529932900012,O,1982-01-01,NN,,,2022-01-13T03:43:36,true,3,VENTELAY,,,,LOGE FONTAINE,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.818302,49.349069,0.93,locality,Loge Fontaine 51140 Ventelay,51604_B079,G,LOGE FONTAINE,
329695829,00013,32969582900013,O,1984-04-25,NN,,,2009-06-27T04:48:58,true,4,,,,,,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
333863546,00011,33386354600011,O,,NN,,,,true,1,,,,,,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,,,0,,,,,,
334721537,00010,33472153700010,O,1986-02-05,01,2020,,2022-08-29T09:23:58,true,4,,1,,RUE,DE MONTIGNY,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,2018-02-19,A,,,,,01.50Z,NAFRev2,N,3.799042,49.340383,0.79,housenumber,1 Route de Montigny 51140 Ventelay,51604_0035_00001,G,1 ROUTE DE MONTIGNY,
336571542,00016,33657154200016,O,,,,,,true,1,,,,PL,DE L EGLISE,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
336970900,00013,33697090000013,O,,NN,,,,true,1,,,,,,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,86.06,NAP,N,,,0,,,,,,
337171458,00017,33717145800017,O,,NN,,,,true,1,,,,,,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
340441864,00014,34044186400014,O,1987-03-02,NN,,,2023-03-22T09:07:25,false,4,,,,RUE,ROMAIN,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,68.20B,NAFRev2,N,3.795844,49.339972,0.93,street,Rue de Romain 51140 Ventelay,51604_0043,G,RUE DE ROMAIN,
340441864,00022,34044186400022,O,2023-04-01,,,,2023-04-01T13:38:27,true,1,,11,,RUE,DE ROMAIN,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,74.90A,NAFRev2,N,3.79714,49.339996,0.95,housenumber,11 Rue de Romain 51140 Ventelay,51604_0043_00011,G,11 RUE DE ROMAIN,
341046290,00035,34104629000035,O,2011-03-05,,,,2020-06-12T03:46:02,true,3,,2,,,LE PRE DE BREUX,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,2020-03-15,F,,,,,93.19Z,NAFRev2,N,3.795969,49.337175,0.84,locality,Le Pre de Breux 51140 Ventelay,51604_B112,G,LE PRE DE BREUX,
343604807,00010,34360480700010,O,1981-01-01,NN,,,2018-06-02T04:23:14,true,3,,2,,RUE,DE BOUVANCOURT,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.799744,49.34094,0.94,housenumber,2 Rue de Bouvancourt 51140 Ventelay,51604_0007_00002,G,2 RUE DE BOUVANCOURT,
379551039,00017,37955103900017,O,1990-10-01,02,2020,4399CZ,2023-06-13T08:33:06,false,6,,11,,RUE,ROMAIN,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,2023-03-31,A,STE D'EXPLOITATION ETS LEQUEUX,,,,43.99C,NAFRev2,N,3.79714,49.339996,0.94,housenumber,11 Rue de Romain 51140 Ventelay,51604_0043_00011,G,11 RUE DE ROMAIN,
379551039,00025,37955103900025,O,2023-02-02,,,,2023-06-03T11:29:03,true,1,,1,,RUE,DE POUILLON,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,2023-02-02,A,SARL STE D'EXPLOITATION ETS LEQUEUX,,,,70.10Z,NAFRev2,O,3.801423,49.339971,0.94,housenumber,1 Rue de Pouillon 51140 Ventelay,51604_0037_00001,G,1 RUE DE POUILLON,
380635425,00024,38063542500024,O,2021-09-14,,,,2021-10-02T12:59:59,true,1,HAMEAU DE BOURGOGNE,4,,RUE,HAUTE,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,2021-09-14,A,,,,,85.51Z,NAFRev2,N,3.818748,49.342652,0.94,housenumber,4 Rue Haute 51140 Ventelay,51604_0022_00004,G,4 RUE HAUTE,
384848941,00033,38484894100033,O,1992-04-15,NN,,,2022-02-16T12:11:03,false,3,LES ETANGS DE VENTELAY,,,,,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.796018,49.345089,0.5,street,Chemin de la Montagne 51140 Ventelay,51604_0034,D,CHEMIN DE LA MONTAGNE,
390748945,00016,39074894500016,O,1993-01-01,NN,,,,true,1,,5,,RUE,DE ROMAIN,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,67.2Z,NAF1993,N,3.798318,49.34075,0.95,housenumber,5 Rue de Romain 51140 Ventelay,51604_0043_00005,G,5 RUE DE ROMAIN,
391692712,00014,39169271200014,O,1993-05-01,01,2020,,2022-08-29T09:15:53,true,4,,8,,RUE,JEAN PIERRE,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,O,3.798008,49.344258,0.94,housenumber,8 Rue Jean Pierre 51140 Ventelay,51604_0020_00008,G,8 RUE JEAN PIERRE,
392256186,00033,39225618600033,O,2008-08-22,,,,2009-09-30T09:46:30,false,2,HAMEAU DE BOURGOGNE,2,,RUE,BASSE,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,86.90F,NAFRev2,N,3.817321,49.342012,0.94,housenumber,2 Rue Basse 51140 Ventelay,51604_0003_00002,G,2 RUE BASSE,
400739793,00034,40073979300034,O,2004-02-14,NN,,,2008-02-04T14:09:44,false,3,,,,LD,LE PRE DE BREUX,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,92.6C,NAFRev1,N,3.795969,49.337175,0.93,locality,Le Pre de Breux 51140 Ventelay,51604_B112,G,LE PRE DE BREUX,
410707996,00014,41070799600014,O,1983-01-01,NN,,,2009-06-16T08:05:24,true,4,,2,,RUE,BELIN,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,01.11Z,NAFRev2,N,3.797824,49.343633,0.94,housenumber,2 Rue Belin 51140 Ventelay,51604_0005_00002,G,2 RUE BELIN,
410709968,00011,41070996800011,O,1979-01-01,NN,,,2008-01-04T21:47:57,true,3,,,,,,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410715387,00016,41071538700016,O,,,,,,true,1,,,,,,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
410767651,00012,41076765100012,O,,,,,,true,1,,3,,,RUE DE ROUCY,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1A,NAF1993,N,3.798686,49.341525,0.95,housenumber,3 Rue de Roucy 51140 Ventelay,51604_0046_00003,G,3 RUE DE ROUCY,
410767966,00014,41076796600014,O,1997-01-01,NN,,,2021-02-23T11:32:59,true,4,,,,,FERME DE LONGVOISIN,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20B,NAFRev2,N,3.79722,49.352869,0.35,street,Ferme du Faite 51140 Ventelay,51604_t2p3np,G,FERME DU FAITE,
411347883,00018,41134788300018,O,1981-01-01,NN,,,,true,1,,1,,RUE,DE ROUCY,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.3Z,NAF1993,N,3.79868,49.34154,0.95,housenumber,1 Rue de Roucy 51140 Ventelay,51604_0046_00001,G,1 RUE DE ROUCY,
411347891,00011,41134789100011,O,1991-09-01,NN,,,2009-04-19T04:37:30,true,4,,,,,,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
413199381,00018,41319938100018,O,1997-04-30,,,,,true,1,,3,,,RUE DE ROUCY,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1A,NAF1993,N,3.798686,49.341525,0.95,housenumber,3 Rue de Roucy 51140 Ventelay,51604_0046_00003,G,3 RUE DE ROUCY,
413727330,00016,41372733000016,O,1997-03-01,NN,,,2008-01-04T22:37:38,true,3,,1,,,ROUTE DE MONTIGNY,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.799042,49.340383,0.94,housenumber,1 Route de Montigny 51140 Ventelay,51604_0035_00001,G,1 ROUTE DE MONTIGNY,
418064531,00019,41806453100019,O,1998-02-01,NN,,,2012-05-05T06:16:52,true,3,,3,,RUE,DE ROUCY,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.798686,49.341525,0.95,housenumber,3 Rue de Roucy 51140 Ventelay,51604_0046_00003,G,3 RUE DE ROUCY,
421233537,00016,42123353700016,O,1999-01-01,NN,,,2007-05-19T13:13:22,true,3,,12,,RUE,DE ROUCY,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3E,NAFRev1,O,3.798615,49.341869,0.95,housenumber,12 Rue de Roucy 51140 Ventelay,51604_0046_00012,G,12 RUE DE ROUCY,
421233685,00013,42123368500013,O,1999-01-01,02,2020,4322AZ,2022-08-29T09:02:09,true,4,,12,,RUE,DE ROUCY,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,3.798615,49.341869,0.95,housenumber,12 Rue de Roucy 51140 Ventelay,51604_0046_00012,G,12 RUE DE ROUCY,
422285924,00011,42228592400011,O,1998-08-31,NN,,,2017-06-08T04:51:02,false,4,,27,,RTE,DE ROUCY,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.21Z,NAFRev2,N,3.79734,49.343756,0.78,housenumber,27 Rue de Roucy 51140 Ventelay,51604_0046_00027,G,27 RUE DE ROUCY,
422393777,00012,42239377700012,O,1999-03-24,01,2020,,2022-08-29T09:03:36,true,3,,,,,FERME DU FAITE,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.79722,49.352869,0.93,street,Ferme du Faite 51140 Ventelay,51604_t2p3np,G,FERME DU FAITE,
422753293,00014,42275329300014,O,1999-05-01,NN,,,,true,4,,,,,LES ETANGS LE PRE DE BREUX,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,92.6C,NAFRev1,N,3.795969,49.337175,0.62,locality,Le Pre de Breux 51140 Ventelay,51604_B112,G,LE PRE DE BREUX,
424495927,00016,42449592700016,O,1994-01-01,NN,,,2008-01-05T00:58:04,true,3,,5,B,RUE,DE ROMAIN,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,3.798094,49.340658,0.84,housenumber,5bis Rue de Romain 51140 Ventelay,51604_0043_00005_bis,G,5BIS RUE DE ROMAIN,
427978267,00016,42797826700016,O,1977-01-01,NN,,,2008-05-20T13:44:58,true,3,,7,,RUE,ROUCY,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,2007-11-11,F,,,,,01.3Z,NAFRev1,N,3.798096,49.3423,0.94,housenumber,7 Rue de Roucy 51140 Ventelay,51604_0046_00007,G,7 RUE DE ROUCY,
428995104,00018,42899510400018,O,1996-01-01,NN,,,2023-02-13T20:02:21,false,3,,8,,RUE,DU CHAPITRE,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1G,NAFRev1,N,3.793023,49.338946,0.49,housenumber,8 Rue du Hameau 51140 Ventelay,51604_307kei_00008,G,8 RUE DU HAMEAU,
433729084,00023,43372908400023,O,2011-12-05,,,4321AB,2019-11-06T03:55:59,true,2,,8,,RTE,DE MONTIGNY,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,2019-12-31,F,PHILIPPE LEQUEUX ELECTRICITE GENERA,,,PHILIPPE LEQUEUX ELECTRICITE GENERALE,43.21A,NAFRev2,N,3.798971,49.339523,0.84,housenumber,8 Route de Montigny 51140 Ventelay,51604_0035_00008,G,8 ROUTE DE MONTIGNY,
449404136,00011,44940413600011,O,2003-06-07,NN,,,2018-01-16T04:23:27,true,4,VENTELAY,1,,RUE,DE ROUCY,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,2017-12-13,F,,,,,68.20B,NAFRev2,N,3.79868,49.34154,0.95,housenumber,1 Rue de Roucy 51140 Ventelay,51604_0046_00001,G,1 RUE DE ROUCY,
453624793,00023,45362479300023,O,2004-10-30,NN,,,2008-11-08T02:38:25,false,3,,21,,RUE,DE ROMAIN,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,2006-07-13,F,,,,,93.0D,NAFRev1,N,3.79397,49.339175,0.95,housenumber,21 Rue de Romain 51140 Ventelay,51604_0043_00021,G,21 RUE DE ROMAIN,
478839376,00017,47883937600017,O,2004-10-01,NN,,,2008-11-08T02:43:43,false,4,,4,,RTE,DE BOUVANCOURT,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.4A,NAFRev1,O,3.800346,49.340748,0.81,housenumber,4 Rue de Bouvancourt 51140 Ventelay,51604_0007_00004,G,4 RUE DE BOUVANCOURT,
487737470,00012,48773747000012,O,2005-11-29,,,,2018-03-22T04:14:00,true,2,VENTELAY,6,,RUE,DE ROUCY,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,3.798903,49.341322,0.95,housenumber,6 Rue de Roucy 51140 Ventelay,51604_0046_00006,G,6 RUE DE ROUCY,
487737496,00017,48773749600017,O,2005-11-29,,,,2012-05-23T04:55:51,true,2,VENTELAY,6,,RUE,DE ROUCY,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,3.798903,49.341322,0.95,housenumber,6 Rue de Roucy 51140 Ventelay,51604_0046_00006,G,6 RUE DE ROUCY,
488222761,00030,48822276100030,O,2013-05-13,,,4321AB,2015-03-18T01:22:14,false,2,,21,,RUE,DE ROMAIN,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,43.21A,NAFRev2,N,3.79397,49.339175,0.95,housenumber,21 Rue de Romain 51140 Ventelay,51604_0043_00021,G,21 RUE DE ROMAIN,
492894027,00019,49289402700019,O,2006-11-24,,,,2008-01-06T16:07:49,true,4,HAMEAU DE BOURGOGNE,4,,RUE,HAUTE,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,2007-12-27,F,,,,,52.6E,NAFRev1,N,3.818748,49.342652,0.94,housenumber,4 Rue Haute 51140 Ventelay,51604_0022_00004,G,4 RUE HAUTE,
493706402,00010,49370640200010,O,2006-12-01,,,,2011-05-08T05:13:30,true,2,,,,,,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
502352263,00011,50235226300011,O,2008-03-01,,,,2011-04-15T07:56:04,false,2,,2,,,LE PRE DE BREUX,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,2010-11-20,F,LES ETANGS DE VENTELAY,,,,93.19Z,NAFRev2,N,3.795969,49.337175,0.84,locality,Le Pre de Breux 51140 Ventelay,51604_B112,G,LE PRE DE BREUX,
507665628,00016,50766562800016,O,2008-08-01,NN,,,2021-02-23T14:19:46,true,1,,4,,RTE,DE BOUVANCOURT,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,01.21Z,NAFRev2,O,3.800346,49.340748,0.81,housenumber,4 Rue de Bouvancourt 51140 Ventelay,51604_0007_00004,G,4 RUE DE BOUVANCOURT,
510733157,00018,51073315700018,O,2009-01-01,,,,2018-04-17T09:13:20,false,2,,2,,RUE,HAUTE,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,90.03A,NAFRev2,N,3.818055,49.341484,0.94,housenumber,2 Rue Haute 51140 Ventelay,51604_0022_00002,G,2 RUE HAUTE,
511013815,00010,51101381500010,O,2009-03-14,,,,2012-05-16T08:47:39,true,2,,27,,RUE,DE ROUCY,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,2012-05-10,F,,,,,62.09Z,NAFRev2,N,3.79734,49.343756,0.95,housenumber,27 Rue de Roucy 51140 Ventelay,51604_0046_00027,G,27 RUE DE ROUCY,
511905028,00011,51190502800011,P,2009-03-01,,,,2019-04-10T19:33:36,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VENTELAY,,[ND],51604,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-03-01,A,[ND],[ND],[ND],[ND],01.13Z,NAFRev2,N,,,0,,,,,,
512558362,00012,51255836200012,O,2009-04-01,NN,,,2017-05-04T05:05:56,true,2,,,,,FERME DE LONGVOISIN,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,2012-12-31,A,SCEA DE LONGVOISIN,,,,01.11Z,NAFRev2,O,3.79722,49.352869,0.35,street,Ferme du Faite 51140 Ventelay,51604_t2p3np,G,FERME DU FAITE,
513087767,00010,51308776700010,O,2009-04-02,,,,2018-05-24T04:12:41,true,1,,2,,RUE,BELIN,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,2009-04-02,A,,,,,01.11Z,NAFRev2,N,3.797824,49.343633,0.94,housenumber,2 Rue Belin 51140 Ventelay,51604_0005_00002,G,2 RUE BELIN,
520200387,00014,52020038700014,O,2010-02-01,,,,2013-11-13T09:04:20,false,4,,32,,RUE,DE ROUCY,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.89Z,NAFRev2,N,3.797041,49.344662,0.95,housenumber,32 Rue de Roucy 51140 Ventelay,51604_0046_00032,G,32 RUE DE ROUCY,
524224821,00024,52422482100024,O,2019-01-01,,,,2020-12-04T09:02:54,false,2,,1,,CHE,FERME DU FAUTE,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,86.21Z,NAFRev2,N,3.79722,49.352869,0.57,street,Ferme du Faite 51140 Ventelay,51604_t2p3np,G,FERME DU FAITE,
533694220,00013,53369422000013,O,2011-05-01,,,,2015-05-07T10:12:10,false,2,,33,,RUE,DE ROUCY,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,2015-01-05,F,,,,,86.21Z,NAFRev2,N,3.79696,49.344568,0.95,housenumber,33 Rue de Roucy 51140 Ventelay,51604_0046_00033,G,33 RUE DE ROUCY,
534028824,00017,53402882400017,O,2011-06-29,,,,2011-08-10T08:09:06,true,1,,25,,RUE,DE ROUCY,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,2011-06-29,A,,,,,68.20B,NAFRev2,N,3.797407,49.343544,0.95,housenumber,25 Rue de Roucy 51140 Ventelay,51604_0046_00025,G,25 RUE DE ROUCY,
751377458,00029,75137745800029,O,2014-06-21,,,,2022-10-06T19:58:24,true,2,,33,,RUE,DE ROUCY,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,2022-07-18,F,,,,,68.20B,NAFRev2,N,3.79696,49.344568,0.95,housenumber,33 Rue de Roucy 51140 Ventelay,51604_0046_00033,G,33 RUE DE ROUCY,
780443750,00010,78044375000010,O,1900-01-01,01,2020,,2022-08-29T09:45:28,true,4,,,,,FERME LOGE FONTAINE,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,2014-01-19,A,,,,,01.11Z,NAFRev2,O,3.818302,49.349069,0.69,locality,Loge Fontaine 51140 Ventelay,51604_B079,G,LOGE FONTAINE,
780443768,00012,78044376800012,O,,,,,,true,1,,,,,,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.02,NAP,N,,,0,,,,,,
790846794,00010,79084679400010,O,2013-02-04,,,,2015-03-20T03:39:08,true,2,,19,,RUE,DE ROMAIN,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,2014-07-06,F,,,,LA BOUTIQUE BRICO-PECHE,47.91A,NAFRev2,N,3.794148,49.339413,0.95,housenumber,19 Rue de Romain 51140 Ventelay,51604_0043_00019,G,19 RUE DE ROMAIN,
801969957,00019,80196995700019,O,2014-03-25,,,,2018-04-06T18:01:25,true,1,,26,,RUE,DE ROMAIN,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,2014-03-25,A,,,,,47.99A,NAFRev2,N,3.792798,49.338707,0.95,housenumber,26 Rue de Romain 51140 Ventelay,51604_0043_00026,G,26 RUE DE ROMAIN,
814229142,00017,81422914200017,O,2015-10-02,,,,2018-04-06T18:04:26,true,1,,4,,RUE,DE BOUVANCOURT,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,2015-10-02,A,,,,,68.20B,NAFRev2,N,3.800346,49.340748,0.94,housenumber,4 Rue de Bouvancourt 51140 Ventelay,51604_0007_00004,G,4 RUE DE BOUVANCOURT,
820420305,00014,82042030500014,O,2016-05-20,,,,2016-05-30T04:06:12,false,1,,32,,BD,JAMIN,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,2016-05-20,F,,,,,90.03A,NAFRev2,N,3.796018,49.345089,0.31,street,Chemin de la Montagne 51140 Ventelay,51604_0034,G,CHEMIN DE LA MONTAGNE,
831362710,00020,83136271000020,O,2019-02-15,,,1419ZE,2021-01-12T08:38:46,false,2,,14,B,RUE,DE ROUCY,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,2020-10-29,F,,,,L'ATELIER CREATIF D'ANA,14.19Z,NAFRev2,N,3.798641,49.341834,0.84,housenumber,14bis Rue de Roucy 51140 Ventelay,51604_0046_00014_bis,G,14BIS RUE DE ROUCY,
831587464,00015,83158746400015,O,1997-05-23,,,,2017-08-24T08:12:48,true,1,,4,,RUE,HAUTE,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,1997-05-23,A,,,,,01.49Z,NAFRev2,N,3.818748,49.342652,0.94,housenumber,4 Rue Haute 51140 Ventelay,51604_0022_00004,G,4 RUE HAUTE,
835044579,00018,83504457900018,O,2018-01-25,,,1071DZ,2018-01-31T11:11:40,true,1,,1,B,RUE,DU BUISSON,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,2018-01-25,A,,,,PATISSERIE FLORIAN DORGEOT,10.71D,NAFRev2,N,3.800425,49.341322,0.84,housenumber,1bis Rue du Buisson 51140 Ventelay,51604_0010_00001_bis,G,1BIS RUE DU BUISSON,
880955240,00010,88095524000010,O,2020-01-31,,,,2020-01-27T08:37:08,true,1,,8,,RUE,DU HAMEAU,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,96.02B,NAFRev2,N,3.793023,49.338946,0.94,housenumber,8 Rue du Hameau 51140 Ventelay,51604_307kei_00008,G,8 RUE DU HAMEAU,
884332446,00019,88433244600019,O,2020-06-20,,,5610CQ,2021-07-06T11:02:23,true,1,,2,,,LE PRE DE BREUX,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,2020-06-20,A,,,,,03.12Z,NAFRev2,N,3.795969,49.337175,0.84,locality,Le Pre de Breux 51140 Ventelay,51604_B112,G,LE PRE DE BREUX,
889694022,00019,88969402200019,O,2020-10-01,,,4321AB,2021-06-23T09:26:20,true,2,,8,,RUE,DU HAMEAU,51140,VENTELAY,,,51604,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,43.21A,NAFRev2,N,3.793023,49.338946,0.94,housenumber,8 Rue du Hameau 51140 Ventelay,51604_307kei_00008,G,8 RUE DU HAMEAU,