siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025480401,00675,02548040100675,O,2017-04-30,,,,2017-05-03T08:28:58,false,1,,,,CHE,DU PLAISIR,47400,TONNEINS,,,47310,,,,,,,,,,,,,,,,,,,2017-04-30,A,BARRAULT,,,BARRAULT,45.31Z,NAFRev2,O,0.301854,44.390721,0.83,street,Chemin du Plaisir 47400 Tonneins,47310_0930,G,CHEMIN DU PLAISIR,
025480401,00683,02548040100683,O,2017-05-01,,,,2017-08-30T15:53:41,false,2,ROUTE NATIONALE 113,,,IMP,LABOURDAQUE,47400,TONNEINS,,,47310,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,45.31Z,NAFRev2,N,0.299584,44.397662,0.83,street,Impasse Labourdaque 47400 Tonneins,47310_1747,G,IMPASSE LABOURDAQUE,
025810722,00022,02581072200022,O,1990-04-30,NN,,,,true,1,,70,,RUE,GAMBETTA,47400,TONNEINS,,,47310,,,,,,,,,,,,,,,,,,,2001-09-12,F,,,,,70.2A,NAF1993,N,0.31272,44.393119,0.96,housenumber,70 Rue Gambetta 47400 Tonneins,47310_0430_00070,G,70 RUE GAMBETTA,
025820069,00042,02582006900042,O,1999-11-01,NN,,,,false,4,,5,,CRS,DE LA MARNE,47400,TONNEINS,,,47310,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,22.1C,NAF1993,O,0.305135,44.389882,0.76,street,Cours de la Marne 47400 Tonneins,47310_0720,G,COURS DE LA MARNE,
026112334,00029,02611233400029,O,,,,,,true,1,,,,,AU SAHUT,47400,TONNEINS,,,47310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,0.318829,44.394108,0.32,street,Au Pavillon 47400 Tonneins,47310_ym3pxg,G,AU PAVILLON,
027020064,00021,02702006400021,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,47400,TONNEINS,,,47310,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,0.300259,44.403062,0.95,street,Zone Industrielle 47400 Tonneins,47310_B451,G,ZONE INDUSTRIELLE,
033263252,00018,03326325200018,O,1994-12-25,NN,,,2008-01-04T17:55:50,true,2,,,,AV,MARECHAL FOCH,47400,TONNEINS,,,47310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,0.311834,44.391388,0.79,street,Rue du Marechal Foch 47400 Tonneins,47310_bbjvby,G,RUE DU MARECHAL FOCH,
033263278,00013,03326327800013,O,1994-12-25,,,,2009-06-27T03:07:24,true,3,,44,,AV,MARECHAL FOCH,47400,TONNEINS,,,47310,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.10Z,NAFRev2,O,0.313059,44.392086,0.78,housenumber,44 Rue du Marechal Foch 47400 Tonneins,47310_bbjvby_00044,G,44 RUE DU MARECHAL FOCH,
033263419,00013,03326341900013,O,1994-12-25,NN,,,2008-01-04T17:55:50,true,3,,,,CRS,DE VERDUN,47400,TONNEINS,,,47310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,0.308578,44.393728,0.83,street,Cours de Verdun 47400 Tonneins,47310_1230,G,COURS DE VERDUN,
033283680,00016,03328368000016,O,1994-12-25,01,2018,,2020-08-25T10:10:33,true,4,,12,,BD,FRANCOIS MITTERRAND,47400,TONNEINS,,,47310,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,81.10Z,NAFRev2,O,0.31204,44.389253,0.88,housenumber,12 Boulevard François Mitterrand 47400 Tonneins,47310_1733_00012,G,12 BOULEVARD FRANCOIS MITTERRAND,
033339656,00010,03333965600010,O,1994-12-25,NN,,,2008-01-04T17:55:50,true,3,,,,AV,MARECHAL FOCH,47400,TONNEINS,,,47310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,0.311834,44.391388,0.79,street,Rue du Marechal Foch 47400 Tonneins,47310_bbjvby,G,RUE DU MARECHAL FOCH,
085420172,01032,08542017201032,O,2002-01-01,NN,,,2008-04-26T08:11:15,false,3,31 R MARECHAL JOFFRE,7,,AV,CHARLES DE GAULLE,47400,TONNEINS,,,47310,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,65.1D,NAFRev1,O,0.308064,44.390764,0.88,housenumber,7 Avenue Charles de Gaulle 47400 Tonneins,47310_0212_00007,G,7 AVENUE CHARLES DE GAULLE,
130011075,01184,13001107501184,O,2017-06-19,,,,2017-06-21T09:50:23,false,1,,16,,BD,FRANCOIS MITTERRAND,47400,TONNEINS,,,47310,,,,,,,,,,,,,,,,,,,2017-06-19,F,SIP TONNEINS,,,,84.11Z,NAFRev2,N,0.310946,44.389601,0.88,housenumber,16 Boulevard François Mitterrand 47400 Tonneins,47310_1733_00016,G,16 BOULEVARD FRANCOIS MITTERRAND,
130012875,00063,13001287500063,O,2010-11-01,NN,,,2019-06-24T13:07:11,false,2,,16,,BD,FRANCOIS MITTERRAND,47400,TONNEINS,,,47310,,,,,,,,,,,,,,,,,,,2017-02-15,F,SIP ET DES ENTREPRISES DE TONNEINS,,,,84.11Z,NAFRev2,N,0.310946,44.389601,0.88,housenumber,16 Boulevard François Mitterrand 47400 Tonneins,47310_1733_00016,G,16 BOULEVARD FRANCOIS MITTERRAND,
130012875,00246,13001287500246,O,2010-11-01,NN,,,2014-06-13T23:15:41,false,2,,41,,CRS,DE LA MARNE,47400,TONNEINS,,BP  70,47310,,,,,,,,,,,,,,,,,,,2013-10-21,F,TRESORERIE DE TONNEINS,,,,84.11Z,NAFRev2,N,0.305542,44.389741,0.87,housenumber,41 Cours de la Marne 47400 Tonneins,47310_0720_00041,G,41 COURS DE LA MARNE,
130012875,00287,13001287500287,O,2010-11-01,NN,,,2014-06-13T23:15:42,false,1,,16,,BD,FRANCOIS MITTERRAND,47400,TONNEINS,,,47310,,,,,,,,,,,,,,,,,,,2010-11-01,F,SIE TONNEINS,,,,84.11Z,NAFRev2,N,0.310946,44.389601,0.88,housenumber,16 Boulevard François Mitterrand 47400 Tonneins,47310_1733_00016,G,16 BOULEVARD FRANCOIS MITTERRAND,
130012875,00444,13001287500444,O,2013-10-21,NN,,,2016-04-26T01:11:09,false,2,,16,,BD,FRANCOIS MITTERRAND,47400,TONNEINS,,,47310,,,,,,,,,,,,,,,,,,,2015-01-01,F,TRESORERIE DE TONNEINS,,,,84.11Z,NAFRev2,N,0.310946,44.389601,0.88,housenumber,16 Boulevard François Mitterrand 47400 Tonneins,47310_1733_00016,G,16 BOULEVARD FRANCOIS MITTERRAND,
130012875,00451,13001287500451,O,2017-06-19,,,,2017-06-21T09:53:06,false,1,,16,,BD,FRANCOIS MITTERRAND,47400,TONNEINS,,,47310,,,,,,,,,,,,,,,,,,,2017-06-19,A,SIP TONNEINS,,,,84.11Z,NAFRev2,N,0.310946,44.389601,0.88,housenumber,16 Boulevard François Mitterrand 47400 Tonneins,47310_1733_00016,G,16 BOULEVARD FRANCOIS MITTERRAND,
173307000,00070,17330700000070,O,2004-12-25,,,,2009-08-19T11:30:07,false,3,LYCEE HORTICOLE FAZANIS,,,,FAZANIS,47400,TONNEINS,,,47310,,,,,,,,,,,,,,,,,,,2008-12-31,F,ANTENNE POUR LA PROTECTION DES VEGETAUX,,,,84.13Z,NAFRev2,O,0.3499726,44.3776333,0.88,poi.school,Lycée professionnel agricole Fazanis (École) Tonneins,https://osm.org/way/470510742,G,,
174702118,00368,17470211800368,O,1983-12-05,,,,2013-04-29T22:36:20,false,4,,41,,CRS,DE LA MARNE,47400,TONNEINS,,,47310,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE TONNEINS,,,,84.11Z,NAFRev2,N,0.305542,44.389741,0.87,housenumber,41 Cours de la Marne 47400 Tonneins,47310_0720_00041,G,41 COURS DE LA MARNE,
174702217,00129,17470221700129,O,1983-12-01,,,,2013-04-29T22:36:20,false,5,CENTRE DES FINANCES PUBLIQUES,16,,BD,FRANCOIS MITTERRAND,47400,TONNEINS,,,47310,,,,,,,,,,,,,,,,,,,2010-11-01,F,SCE IMPOTS DES ENTREPRISES TONNEINS,,,,84.11Z,NAFRev2,N,0.310946,44.389601,0.88,housenumber,16 Boulevard François Mitterrand 47400 Tonneins,47310_1733_00016,G,16 BOULEVARD FRANCOIS MITTERRAND,
174702217,00285,17470221700285,O,1983-12-08,,,,2013-04-29T22:36:20,false,4,CENTRE DES FINANCES PUBLIQUES,16,,BD,FRANCOIS MITTERRAND,47400,TONNEINS,,,47310,,,,,,,,,,,,,,,,,,,2010-11-01,F,SCE IMPOTS PARTICULIERS TONNEINS,,,,84.11Z,NAFRev2,N,0.310946,44.389601,0.88,housenumber,16 Boulevard François Mitterrand 47400 Tonneins,47310_1733_00016,G,16 BOULEVARD FRANCOIS MITTERRAND,
174704312,00027,17470431200027,O,1985-04-16,02,2018,,2020-08-25T10:13:36,false,3,,16,,AV,MARECHAL FOCH,47400,TONNEINS,,,47310,,,,,,,,,,,,,,,,,,,2008-01-01,A,IEN TONNEINS 05,,,,84.12Z,NAFRev2,N,0.310974,44.390684,0.78,housenumber,16 Rue du Marechal Foch 47400 Tonneins,47310_bbjvby_00016,G,16 RUE DU MARECHAL FOCH,
174706614,00172,17470661400172,O,1985-03-14,NN,,,2009-03-06T09:11:21,false,4,ZI,,,,SURIRAY,47400,TONNEINS,,,47310,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION TONNEINS,,,,84.13Z,NAFRev2,N,0.292406,44.40594,0.95,street,Suriray 47400 Tonneins,47310_i929fs,G,SURIRAY,
174706614,00180,17470661400180,O,1985-03-14,NN,,,2009-03-06T09:11:21,false,4,ZI,,,,SURIRAY,47400,TONNEINS,,,47310,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SERVICE NAVIGATION DU LOT,,,,84.13Z,NAFRev2,N,0.292406,44.40594,0.95,street,Suriray 47400 Tonneins,47310_i929fs,G,SURIRAY,
194700191,00076,19470019100076,O,2011-01-01,12,2018,,2020-08-25T10:14:12,false,2,,,,,FAZANIS,47400,TONNEINS,,,47310,,,,,,,,,,,,,,,,,,,2012-02-12,A,LYCEE PROFESSIONNEL AGRICOLE DE TONNEINS,,,,85.32Z,NAFRev2,O,0.3499726,44.3776333,0.88,poi.school,Lycée professionnel agricole Fazanis (École) Tonneins,https://osm.org/way/470510742,G,,
194700191,00084,19470019100084,O,2011-01-01,01,2018,,2020-08-25T10:14:12,false,1,,,,,FAZANIS,47400,TONNEINS,,,47310,,,,,,,,,,,,,,,,,,,2011-01-01,A,EXPLOITATION AGRICOLE,,,,01.19Z,NAFRev2,N,0.3499726,44.3776333,0.88,poi.school,Lycée professionnel agricole Fazanis (École) Tonneins,https://osm.org/way/470510742,G,,
194701041,00015,19470104100015,O,1983-03-01,21,2018,,2020-08-25T10:14:12,true,4,,15,,RUE,DU HUIT MAI 1945,47400,TONNEINS,,,47310,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,85.31Z,NAFRev2,O,0.318579,44.392489,0.61,housenumber,15 Avenue du 8 Mai 1945 47400 Tonneins,47310_pgl5gt_00015,G,15 AVENUE DU 8 MAI 1945,
194701074,00016,19470107400016,O,1983-03-01,NN,,,2012-05-05T00:21:16,true,4,,,,,FAZANIS,47400,TONNEINS,,,47310,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,85.32Z,NAFRev2,N,0.3499726,44.3776333,0.88,poi.school,Lycée professionnel agricole Fazanis (École) Tonneins,https://osm.org/way/470510742,G,,
194701074,00024,19470107400024,O,1972-01-01,,,,2012-05-05T00:21:16,false,4,,,,,FAZANIS,47400,TONNEINS,,,47310,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.19Z,NAFRev2,N,0.3499726,44.3776333,0.88,poi.school,Lycée professionnel agricole Fazanis (École) Tonneins,https://osm.org/way/470510742,G,,
200053296,00014,20005329600014,O,2015-09-03,02,2018,,2020-08-25T10:14:57,true,1,MAIRIE,,,AV,CHARLES DE GAULLE,47400,TONNEINS,,,47310,,,,,,,,,,,,,,,,,,,2015-09-03,A,,,,,84.13Z,NAFRev2,O,0.307853,44.39104,0.87,street,Avenue Charles de Gaulle 47400 Tonneins,47310_0212,G,AVENUE CHARLES DE GAULLE,
214703100,00013,21470310000013,O,1983-03-01,21,2018,,2020-08-25T10:17:29,true,4,PLACE ZOPPOLA,,,AV,CHARLES DE GAULLE,47400,TONNEINS,,,47310,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.307853,44.39104,0.87,street,Avenue Charles de Gaulle 47400 Tonneins,47310_0212,G,AVENUE CHARLES DE GAULLE,
214703100,00021,21470310000021,O,1983-03-16,NN,,,2008-01-04T18:34:40,false,3,,,,,LARRARD,47400,TONNEINS,,,47310,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMUNE DE TONNEINS PISCINE,,,,93.11Z,NAFRev2,N,0.321248,44.401691,0.95,street,Larrard 47400 Tonneins,47310_jeadgk,G,LARRARD,
214703100,00039,21470310000039,O,1983-12-21,03,2018,,2020-08-25T10:17:29,false,3,,,,AV,DE BEAUREGARD,47400,TONNEINS,,,47310,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE BEAUREGARD F DOLTO,,,,85.10Z,NAFRev2,N,0.304721,44.397822,0.85,street,Avenue de Beauregard 47400 Tonneins,47310_0125,G,AVENUE DE BEAUREGARD,
214703100,00054,21470310000054,O,1983-12-21,11,2018,,2020-08-25T10:17:29,false,4,,,,RUE,ANNA LAFFARGUE,47400,TONNEINS,,,47310,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB VICTOR HUGO,,,,85.20Z,NAFRev2,N,0.307954,44.393927,0.95,street,Rue Anna Laffargue 47400 Tonneins,47310_0030,G,RUE ANNA LAFFARGUE,
214703100,00062,21470310000062,O,1983-12-21,11,2018,,2020-08-25T10:17:29,false,4,QUARTIER CENTRE,28,,AV,MARECHAL FOCH,47400,TONNEINS,,,47310,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB JULES FERRY,,,,85.20Z,NAFRev2,N,0.311939,44.391255,0.78,housenumber,28 Rue du Marechal Foch 47400 Tonneins,47310_bbjvby_00028,G,28 RUE DU MARECHAL FOCH,
214703100,00070,21470310000070,O,1983-12-21,11,2018,,2020-08-25T10:17:29,false,3,,,,AV,CHARLES DE GAULLE,47400,TONNEINS,,,47310,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE MARIE CURIE,,,,85.10Z,NAFRev2,N,0.307853,44.39104,0.87,street,Avenue Charles de Gaulle 47400 Tonneins,47310_0212,G,AVENUE CHARLES DE GAULLE,
214703100,00088,21470310000088,O,1983-12-21,11,2018,,2020-08-25T10:17:29,false,3,,,,RUE,DU GENERAL LECLERC,47400,TONNEINS,,,47310,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE JEAN MACE,,,,85.10Z,NAFRev2,N,0.316178,44.385724,0.96,street,Rue du Général Leclerc 47400 Tonneins,47310_0460,G,RUE DU GENERAL LECLERC,
214703100,00096,21470310000096,O,1983-12-21,11,2018,,2020-08-25T10:17:29,false,4,,,,RUE,DU NORD SAINT PIERRE,47400,TONNEINS,,,47310,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB JEAN MACE,,,,85.20Z,NAFRev2,N,0.314241,44.386957,0.96,street,Rue du Nord Saint-Pierre 47400 Tonneins,47310_0830,G,RUE DU NORD SAINT PIERRE,
214703100,00104,21470310000104,O,1983-12-21,NN,,,2008-01-04T18:34:40,false,3,AYET,,,,UNET,47400,TONNEINS,,,47310,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.334385,44.361288,0.93,street,Route d’Unet 47400 Tonneins,47310_1851,G,ROUTE D UNET,
214703100,00112,21470310000112,O,1985-04-29,NN,,,2016-04-26T01:23:36,false,3,,,,BD,FRANCOIS MITTERRAND,47400,TONNEINS,,,47310,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE MUNICIPALE,,,,91.01Z,NAFRev2,N,0.31204,44.389253,0.87,street,Boulevard François Mitterrand 47400 Tonneins,47310_1733,G,BOULEVARD FRANCOIS MITTERRAND,
214703100,00120,21470310000120,O,1996-01-01,NN,,,2021-07-13T12:15:46,false,4,,,,AV,CHARLES DE GAULLE,47400,TONNEINS,,,47310,,,,,,,,,,,,,,,,,,,2020-01-01,F,BUDGET ANNEXE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.307853,44.39104,0.87,street,Avenue Charles de Gaulle 47400 Tonneins,47310_0212,G,AVENUE CHARLES DE GAULLE,
214703100,00138,21470310000138,O,1996-01-01,NN,,,2021-07-08T12:53:30,false,4,,,,AV,CHARLES DE GAULLE,47400,TONNEINS,,,47310,,,,,,,,,,,,,,,,,,,2020-02-13,F,BUDGET ANNEXE EAU,,,,36.00Z,NAFRev2,N,0.307853,44.39104,0.87,street,Avenue Charles de Gaulle 47400 Tonneins,47310_0212,G,AVENUE CHARLES DE GAULLE,
214703100,00146,21470310000146,O,1995-01-01,NN,,,2008-01-04T18:34:40,false,3,,,,RUE,DU PONT,47400,TONNEINS,,,47310,,,,,,,,,,,,,,,,,,,2008-01-01,A,ABATTOIR,,,,84.11Z,NAFRev2,N,0.302544,44.39059,0.79,street,Avenue du Pont 47400 Tonneins,47310_bl1qhv,G,AVENUE DU PONT,
214703100,00153,21470310000153,O,1996-12-25,NN,,,2006-10-26T23:41:01,false,2,MAIRIE,,,AV,CHARLES DE GAULLE,47400,TONNEINS,,,47310,,,,,,,,,,,,,,,,,,,2005-01-01,F,CONSTRUCTION D'UN ENSEMBLE INDUSTRIEL,,,,74.2A,NAFRev1,N,0.307853,44.39104,0.87,street,Avenue Charles de Gaulle 47400 Tonneins,47310_0212,G,AVENUE CHARLES DE GAULLE,
214703100,00161,21470310000161,O,1998-01-01,NN,,,2006-10-26T23:41:01,false,3,,,,AV,CHARLES DE GAULLE,47400,TONNEINS,,,47310,,,,,,,,,,,,,,,,,,,2004-09-01,F,SERVICE EXTERIEUR POMPES FUNEBRES,,,,93.0H,NAFRev1,N,0.307853,44.39104,0.87,street,Avenue Charles de Gaulle 47400 Tonneins,47310_0212,G,AVENUE CHARLES DE GAULLE,
214703100,00179,21470310000179,O,2001-12-25,NN,,,2006-11-25T09:07:47,false,3,,,,,LA VILLE,47400,TONNEINS,,,47310,,,,,,,,,,,,,,,,,,,2006-10-30,F,CINEMA,,,,92.3D,NAFRev1,N,0.29986,44.38655,0.52,street,Route de Villeton 47400 Tonneins,47310_1855,G,ROUTE DE VILLETON,
214703100,00187,21470310000187,O,2003-05-25,NN,,,2008-01-04T18:34:40,false,3,,,,RUE,DE BEL AIR,47400,TONNEINS,,,47310,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPINGS MUNICIPAL ROBINSON,,,,55.30Z,NAFRev2,N,0.320372,44.394163,0.96,street,Rue de Bel Air 47400 Tonneins,47310_0126,G,RUE DE BEL AIR,
214703100,00203,21470310000203,O,2012-02-06,,,,2012-04-13T15:02:35,false,1,,,,CRS,DE VERDUN,47400,TONNEINS,,,47310,,,,,,,,,,,,,,,,,,,2012-02-06,A,COMPLEXE CULTUREL LA MANOQUE ACTIVITES ASSUJETTIES,,,,90.04Z,NAFRev2,N,0.308578,44.393728,0.83,street,Cours de Verdun 47400 Tonneins,47310_1230,G,COURS DE VERDUN,
254700255,00014,25470025500014,O,,NN,,,,true,1,,,,AV,CHARLES DE GAULLE,47400,TONNEINS,,,47310,,,,,,,,,,,,,,,,,,,1987-03-13,F,,,,,90.11,NAP,N,0.307853,44.39104,0.87,street,Avenue Charles de Gaulle 47400 Tonneins,47310_0212,G,AVENUE CHARLES DE GAULLE,
254700628,00012,25470062800012,O,1983-03-01,NN,,,2006-10-26T23:43:56,true,4,MAIRIE,,,AV,CHARLES DE GAULLE,47400,TONNEINS,,,47310,,,,,,,,,,,,,,,,,,,2004-01-12,F,,,,,90.0A,NAFRev1,O,0.307853,44.39104,0.87,street,Avenue Charles de Gaulle 47400 Tonneins,47310_0212,G,AVENUE CHARLES DE GAULLE,
254701097,00019,25470109700019,O,1980-01-01,01,2018,,2020-08-25T10:20:27,true,5,,,,AV,CHARLES DE GAULLE,47400,TONNEINS,,,47310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,0.307853,44.39104,0.87,street,Avenue Charles de Gaulle 47400 Tonneins,47310_0212,G,AVENUE CHARLES DE GAULLE,
254701584,00016,25470158400016,O,,NN,,,,true,1,,,,AV,CHARLES DE GAULLE,47400,TONNEINS,,,47310,,,,,,,,,,,,,,,,,,,1987-03-13,F,,,,,90.11,NAP,N,0.307853,44.39104,0.87,street,Avenue Charles de Gaulle 47400 Tonneins,47310_0212,G,AVENUE CHARLES DE GAULLE,
254701840,00012,25470184000012,O,1990-10-15,NN,,,2017-05-04T01:36:28,true,4,MAIRIE DE TONNEINS,,,AV,CHARLES DE GAULLE,47400,TONNEINS,,,47310,,,,,,,,,,,,,,,,,,,2015-09-03,F,,,,,84.12Z,NAFRev2,N,0.307853,44.39104,0.87,street,Avenue Charles de Gaulle 47400 Tonneins,47310_0212,G,AVENUE CHARLES DE GAULLE,
254702129,00019,25470212900019,O,,NN,,,,true,1,,3,,AV,CHARLES DE GAULLE,47400,TONNEINS,,,47310,,,,,,,,,,,,,,,,,,,1997-01-24,F,,,,,75.1A,NAF1993,N,0.30593,44.391789,0.8,housenumber,3 Impasse Charles de Gaulle 47400 Tonneins,47310_4dlbou_00003,G,3 IMPASSE CHARLES DE GAULLE,
254702335,00012,25470233500012,O,,NN,,,2006-11-25T09:09:10,true,1,,,,AV,CHARLES DE GAULLE,47400,TONNEINS,,,47310,,,,,,,,,,,,,,,,,,,1997-10-03,F,,,,,92.3A,NAF1993,N,0.307853,44.39104,0.87,street,Avenue Charles de Gaulle 47400 Tonneins,47310_0212,G,AVENUE CHARLES DE GAULLE,
264702309,00016,26470230900016,O,1983-03-01,NN,,,,false,4,MAIRIE,,,AV,CHARLES DE GAULLE,47400,TONNEINS,,,47310,,,,,,,,,,,,,,,,,,,2001-10-02,F,CCAS,,,,85.3K,NAF1993,O,0.307853,44.39104,0.87,street,Avenue Charles de Gaulle 47400 Tonneins,47310_0212,G,AVENUE CHARLES DE GAULLE,
264702309,00024,26470230900024,O,1985-03-15,NN,,,2019-04-23T15:47:44,false,4,,,,ALL,DU ONZE NOVEMBRE 1918,47400,TONNEINS,,,47310,,,,,,,,,,,,,,,,,,,2011-09-12,A,LOGEMENT FOYER LES TILLEULS,,,,87.10A,NAFRev2,N,0.307098,44.391075,0.88,street,Allee du Onze Novembre 1918 47400 Tonneins,47310_0875,G,ALLEE DU ONZE NOVEMBRE 1918,
264702309,00032,26470230900032,O,2001-10-02,11,2018,,2020-08-25T10:21:03,true,3,,9,B,RUE,ARMAND CHABRIER,47400,TONNEINS,,BP 85,47310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,0.305287,44.391218,0.88,housenumber,9bis Rue Armand Chabrier 47400 Tonneins,47310_0050_00009_bis,G,9BIS RUE ARMAND CHABRIER,
264703505,00018,26470350500018,O,,,,,,true,1,,35,,BD,FRANCOIS MITTERRAND,47400,TONNEINS,,,47310,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.1A,NAF1993,N,0.310423,44.389706,0.88,housenumber,35 Boulevard François Mitterrand 47400 Tonneins,47310_1733_00035,G,35 BOULEVARD FRANCOIS MITTERRAND,
264703612,00053,26470361200053,O,1995-01-01,12,2018,,2020-08-25T10:21:03,false,4,,35,,BD,FRANCOIS MITTERRAND,47400,TONNEINS,,,47310,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD,,,,87.10A,NAFRev2,N,0.310423,44.389706,0.88,housenumber,35 Boulevard François Mitterrand 47400 Tonneins,47310_1733_00035,G,35 BOULEVARD FRANCOIS MITTERRAND,
264703612,00061,26470361200061,O,1995-01-01,NN,,,2017-06-16T08:56:44,false,4,,35,,BD,FRANCOIS MITTERRAND,47400,TONNEINS,,,47310,,,,,,,,,,,,,,,,,,,2015-12-25,F,EHPAD USLD ALZHEIMER,,,,86.10Z,NAFRev2,N,0.310423,44.389706,0.88,housenumber,35 Boulevard François Mitterrand 47400 Tonneins,47310_1733_00035,G,35 BOULEVARD FRANCOIS MITTERRAND,
264703612,00087,26470361200087,O,1995-01-01,NN,,,2017-06-16T09:01:30,false,4,,35,,BD,FRANCOIS MITTERRAND,47400,TONNEINS,,,47310,,,,,,,,,,,,,,,,,,,2015-12-25,F,SERVICE DE SOINS A DOMICILE,,,,88.10A,NAFRev2,N,0.310423,44.389706,0.88,housenumber,35 Boulevard François Mitterrand 47400 Tonneins,47310_1733_00035,G,35 BOULEVARD FRANCOIS MITTERRAND,
264703612,00111,26470361200111,O,2015-12-25,,,,2021-02-23T10:35:09,false,1,,,,CRS,ABBE LANUSSE,47400,TONNEINS,,,47310,,,,,,,,,,,,,,,,,,,2015-12-25,A,EHPAD USLD ALZHEIMER,,,,86.10Z,NAFRev2,N,0.302467,44.393202,0.8,street,Cours de l’Abbe Lanusse 47400 Tonneins,47310_0630,G,COURS DE L ABBE LANUSSE,
264703612,00129,26470361200129,O,2015-12-25,,,,2021-02-23T10:35:09,false,1,,,,CRS,ABBE LANUSSE,47400,TONNEINS,,,47310,,,,,,,,,,,,,,,,,,,2015-12-25,A,SERVICE DE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,N,0.302467,44.393202,0.8,street,Cours de l’Abbe Lanusse 47400 Tonneins,47310_0630,G,COURS DE L ABBE LANUSSE,
294701016,00015,29470101600015,O,1992-06-24,NN,,,2006-10-26T23:46:23,true,3,MAIRIE,,,AV,CHARLES DE GAULLE,47400,TONNEINS,,,47310,,,,,,,,,,,,,,,,,,,2005-07-05,F,,,,,70.1C,NAFRev1,N,0.307853,44.39104,0.87,street,Avenue Charles de Gaulle 47400 Tonneins,47310_0212,G,AVENUE CHARLES DE GAULLE,
300176922,00015,30017692200015,O,,NN,,,,true,1,,17,,AV,DE BEAUREGARD,47400,TONNEINS,,,47310,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,0.303051,44.396479,0.87,housenumber,17 Avenue de Beauregard 47400 Tonneins,47310_0125_00017,G,17 AVENUE DE BEAUREGARD,
300323128,00029,30032312800029,O,,NN,,,,true,1,,,,,TARRIDE,47400,TONNEINS,,,47310,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,0.314705,44.397874,0.95,street,Tarride 47400 Tonneins,47310_e26bts,G,TARRIDE,
300407830,00011,30040783000011,O,,,,,,true,1,,,,,C COLISSON,47400,TONNEINS,,,47310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.303602,44.393682,0.79,street,Rue Colisson 47400 Tonneins,47310_0260,G,RUE COLISSON,
300463510,00085,30046351000085,O,1994-09-15,NN,,,,false,3,,,,,SURIRAY,47400,TONNEINS,,,47310,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.2A,NAF1993,O,0.292406,44.40594,0.95,street,Suriray 47400 Tonneins,47310_i929fs,G,SURIRAY,
300540572,00017,30054057200017,O,,,,,,true,1,,,,RUE,RIGAL,47400,TONNEINS,,,47310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,0.306681,44.393634,0.96,street,Rue Rigal 47400 Tonneins,47310_0970,G,RUE RIGAL,
300563533,00011,30056353300011,O,,,,,,true,1,,,,RUE,COLOMBIER,47400,TONNEINS,,,47310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,0.306458,44.390704,0.89,street,Rue du Colombier 47400 Tonneins,47310_0270,G,RUE DU COLOMBIER,
300563756,00018,30056375600018,O,,NN,,,,true,1,,,,AV,CHARLES DE GAULLE,47400,TONNEINS,,,47310,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.307853,44.39104,0.87,street,Avenue Charles de Gaulle 47400 Tonneins,47310_0212,G,AVENUE CHARLES DE GAULLE,
300679602,00015,30067960200015,O,,,,,,true,1,,6,,RUE,BIREFRED,47400,TONNEINS,,,47310,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,87.04,NAP,N,0.310321,44.391014,0.96,housenumber,6 Rue Birefred 47400 Tonneins,47310_0140_00006,G,6 RUE BIREFRED,
300695327,00050,30069532700050,O,,,,,,true,1,,,,PL,JEAN JAURES,47400,TONNEINS,,,47310,,,,,,,,,,,,,,,,,,,1993-09-02,F,,,,,55.3A,NAF1993,N,0.307852,44.388947,0.83,street,Place Jean-Jaurès 47400 Tonneins,47310_0560,G,PLACE JEAN JAURES,
300695343,00016,30069534300016,O,1900-01-01,NN,,,2011-04-28T00:10:45,false,4,,,,,BUGASSAT,47400,TONNEINS,,,47310,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.60,NAP,N,0.343609,44.384758,0.95,street,Bugassat 47400 Tonneins,47310_2a2rva,G,BUGASSAT,
300713153,00025,30071315300025,O,,NN,,,,true,1,,88,,CRS,DE LA MARNE,47400,TONNEINS,,,47310,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,0.304459,44.390037,0.87,housenumber,88 Cours de la Marne 47400 Tonneins,47310_0720_00088,G,88 COURS DE LA MARNE,