siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213100258,00010,21310025800010,O,1983-03-01,03,2020,,2022-08-29T09:06:43,true,4,,,,,,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213100258,00028,21310025800028,O,1983-12-21,02,2020,,2022-08-29T09:06:43,false,3,,,,,LE VILLAGE,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.452622,43.481415,0.95,street,Le Village 31320 Aureville,31025_m5blje,G,LE VILLAGE,
213100258,00036,21310025800036,O,1997-01-01,NN,,,2008-01-04T18:30:33,false,3,MAIRIE,,,,,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
263101602,00013,26310160200013,O,1984-06-19,NN,,,2010-06-26T03:08:01,true,3,,,,,MAIRIE,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300802501,00019,30080250100019,O,,NN,,,,true,1,,,,,,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,64.48,NAP,N,,,0,,,,,,
303294813,00017,30329481300017,O,,NN,,,,true,1,,,,,,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,1989-02-13,F,,,,,65.06,NAP,N,,,0,,,,,,
307787192,00029,30778719200029,O,2021-09-10,,,,2022-11-11T03:56:18,true,1,,699,,RTE,DU BOIS DES DAMES,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,2021-09-10,A,,,,,68.20B,NAFRev2,N,1.456234,43.498066,0.87,housenumber,699 Route du Bois des Dames 31320 Aureville,31025_0019_00699,G,699 ROUTE DU BOIS DES DAMES,
314052820,00011,31405282000011,O,1978-01-01,,,,2008-11-07T00:29:18,true,4,,,,LD,SABATERY,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,45.3E,NAFRev1,N,1.448419,43.486875,0.94,street,Sabatery 31320 Aureville,31025_vq2gug,G,SABATERY,
314306945,00010,31430694500010,O,,,,,,true,1,,,,,,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
315086819,00010,31508681900010,O,1900-01-01,NN,,,2013-01-03T11:39:58,true,4,,124,,RTE,VENERQUE,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.89Z,NAFRev2,N,1.455816,43.478052,0.6,street,Route de Venerque 31320 Aureville,31025_0001,G,ROUTE DE VENERQUE,
316032085,00086,31603208500086,O,2009-01-01,,,,2016-02-18T08:17:59,false,2,,,,CHE,DU BOIS GRAND LES PIERROUS,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,71.11Z,NAFRev2,N,1.459499,43.468284,0.47,street,Les Pierrous 31320 Aureville,31025_9z8asi,G,LES PIERROUS,
316660380,00023,31666038000023,O,1987-10-01,NN,,,,false,5,LABOURDETTE,,,CHE,DE ROCHE,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,2001-01-08,F,,,,,70.2C,NAF1993,N,1.455569,43.494675,0.77,street,Chemin de Roches 31320 Aureville,31025_d0pce4,G,CHEMIN DE ROCHES,
325126308,00015,32512630800015,O,,NN,,,,true,1,,,,,LE BREIL,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,60.09,NAP,N,1.456194,43.497129,0.62,street,Le Brel du Haut 31320 Aureville,31025_B009,G,LE BREL DU HAUT,
326207388,00017,32620738800017,O,,,,,,true,1,,,,LD,LE BOIS DES DAMES,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,1.459421,43.494014,0.81,street,Chemin du Bois des Dames 31320 Aureville,31025_6d4rd5,G,CHEMIN DU BOIS DES DAMES,
327340675,00013,32734067500013,O,,,,,,true,1,,,,,LE MOULIN,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,1.451536,43.47913,0.94,street,Le Moulin 31320 Aureville,31025_eqxx09,G,LE MOULIN,
327809224,00022,32780922400022,O,1997-02-16,NN,,,2008-01-04T19:32:02,true,3,,,,LD,LES PIERROUS,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.459499,43.468284,0.94,street,Les Pierrous 31320 Aureville,31025_9z8asi,G,LES PIERROUS,
328444880,00020,32844488000020,O,2011-06-06,,,,2012-11-09T00:25:57,true,1,,1,,,RESIDENCE DU CHATEAU D'AUZEVILLE,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,2011-06-06,F,,,,,95.29Z,NAFRev2,N,1.452405,43.48207,0.46,street,Le Chateau 31320 Aureville,31025_3sictw,G,LE CHATEAU,
329595276,00018,32959527600018,O,,NN,,,2006-11-25T10:11:19,true,1,,,,,LES AGRIES,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,77.03,NAP,N,1.462228,43.494266,0.47,street,Les Dames 31320 Aureville,31025_b4kn0i,G,LES DAMES,
332168152,00012,33216815200012,O,,NN,,,,true,1,,5,,,SOULELHAT,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,1.446626,43.488677,0.86,housenumber,5 Clos du Soulelhat 31320 Aureville,31025_0180_00005,G,5 CLOS DU SOULELHAT,
333765121,00012,33376512100012,O,,NN,,,,true,1,,,,,LES DAMES,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,1988-04-25,F,,,,,21.08,NAP,N,1.462228,43.494266,0.95,street,Les Dames 31320 Aureville,31025_b4kn0i,G,LES DAMES,
333855153,00024,33385515300024,O,1988-10-01,NN,,,2014-03-12T11:24:04,false,4,,,,,LE BOIS DES DAMES,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,2014-02-06,F,,,,,85.59B,NAFRev2,N,1.459421,43.494014,0.81,street,Chemin du Bois des Dames 31320 Aureville,31025_6d4rd5,G,CHEMIN DU BOIS DES DAMES,
333945210,00016,33394521000016,O,1985-10-15,NN,,,2021-02-23T10:53:15,true,8,,124,,RTE,DE VENERQUE,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,2013-01-08,A,,,,,47.82Z,NAFRev2,N,1.455816,43.478052,0.67,street,Route de Venerque 31320 Aureville,31025_0001,G,ROUTE DE VENERQUE,
340553809,00013,34055380900013,O,,NN,,,,true,1,,,,LD,L'ESCALETTE,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,1991-07-29,F,,,,,69.11,NAP,N,1.455819,43.477438,0.92,street,Quartier l’Escalette 31320 Aureville,31025_z3j516,G,QUARTIER L ESCALETTE,
340723816,00013,34072381600013,O,1987-02-06,NN,,,,false,3,,,,,CLOS DU SOULEILHAT,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,51.4S,NAF1993,N,1.446468,43.488674,0.81,street,Clos du Soulelhat 31320 Aureville,31025_0180,G,CLOS DU SOULELHAT,
340786110,00031,34078611000031,O,,,,,,true,1,,,,,LE BOIS GRAND,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,1990-07-08,F,,,,,55.60,NAP,N,1.465363,43.464797,0.94,street,Le Bois Grand 31320 Aureville,31025_B005,G,LE BOIS GRAND,
340880053,00012,34088005300012,O,1987-04-01,,,,,true,1,,,,,L'ESCALETTE,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,1993-11-05,F,,,,,45.2V,NAF1993,N,1.455819,43.477438,0.92,street,Quartier l’Escalette 31320 Aureville,31025_z3j516,G,QUARTIER L ESCALETTE,
340959337,00015,34095933700015,O,1987-01-01,NN,,,2006-11-25T10:39:49,true,3,,,,,SAUVETERRE,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1G,NAFRev1,N,1.453206,43.494793,0.95,street,Sauveterre 31320 Aureville,31025_450lua,G,SAUVETERRE,
341815058,00027,34181505800027,O,,NN,,,,true,1,,,,RTE,DE VENERQUE,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,1991-07-16,F,,,,,62.43,NAP,N,1.455816,43.478052,0.83,street,Route de Venerque 31320 Aureville,31025_0001,G,ROUTE DE VENERQUE,
341867588,00012,34186758800012,O,1987-07-24,NN,,,,true,1,,,,CHE,DU MOULIN,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,52.4E,NAF1993,O,1.45067,43.48047,0.66,locality,Rural du Moulin 31320 Aureville,31025_0070,G,RURAL DU MOULIN,
342626850,00032,34262685000032,O,2003-06-11,NN,,,2008-11-08T00:16:41,false,3,,,,LD,LE BICHARD,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,52.7H,NAFRev1,N,1.449783,43.481408,0.75,street,Clos Bichard 31320 Aureville,31025_0150,G,CLOS BICHARD,
343819124,00011,34381912400011,O,,NN,,,,true,1,,,,,BONNECARRERE,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,1988-12-02,F,,,,,51.11,NAP,N,1.472888,43.6992874,0.89,poi.bus_stop,Bonnecarrère (Arrêt de bus) Saint-Loup-Cammas,https://osm.org/node/1718585618,G,,
344124144,00017,34412414400017,O,1988-01-01,NN,,,2011-05-05T04:40:16,true,3,,,,,,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348592106,00028,34859210600028,O,1988-07-01,,,,,false,3,,,,,,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
348892183,00016,34889218300016,O,1988-12-01,NN,,,2007-06-29T05:47:24,true,5,,,,,CLOS DE SOULEILHAT,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,2007-02-10,F,,,,,51.1G,NAFRev1,N,1.446336,43.488287,0.81,street,Clos de Soulelhat 31320 Aureville,31025_B040,G,CLOS DE SOULELHAT,
349739052,00018,34973905200018,O,,NN,,,,true,1,,,,,,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,22.01,NAP,N,,,0,,,,,,
351319512,00015,35131951200015,O,,NN,,,,true,1,,,,,,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,77.12,NAP,N,,,0,,,,,,
352297048,00014,35229704800014,O,1989-10-02,NN,,,2011-06-14T08:25:44,true,4,,,,,BOIS DES DAMES,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,71.12B,NAFRev2,N,1.45598,43.498234,0.92,street,Route du Bois des Dames 31320 Aureville,31025_0019,G,ROUTE DU BOIS DES DAMES,
352962310,00012,35296231000012,O,1989-09-01,NN,,,2012-05-05T03:28:01,true,5,,,,,LE BREIL DU BAS,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,2011-09-23,F,,,,,77.29Z,NAFRev2,O,1.457008,43.498753,0.78,street,Le Brel du Bas 31320 Aureville,31025_B008,G,LE BREL DU BAS,
353798135,00011,35379813500011,O,,NN,,,,true,1,,,,,LD LACOUR,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,1994-02-08,F,,,,,74.1J,NAF1993,N,1.458743,43.480288,0.91,street,Chemin de Lacour 31320 Aureville,31025_3fiftv,G,CHEMIN DE LACOUR,
353933500,00012,35393350000012,O,1990-03-08,NN,,,2019-05-03T03:43:48,true,4,LIEU DIT LACOUR,,,,L'HERMITAGE,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,2019-05-02,F,,,,,68.20B,NAFRev2,N,1.458743,43.480288,0.33,street,Chemin de Lacour 31320 Aureville,31025_3fiftv,D,CHEMIN DE LACOUR,
378056469,00018,37805646900018,O,1990-05-09,NN,,4520AB,2021-11-06T08:34:40,true,6,,,,,LE VILLAGE,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,45.20A,NAFRev2,N,1.452622,43.481415,0.95,street,Le Village 31320 Aureville,31025_m5blje,G,LE VILLAGE,
378998355,00010,37899835500010,O,1990-08-01,NN,,,2017-11-23T04:31:04,true,4,,,,RUE,DES MOULINS,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,2017-11-02,F,,,,,68.31Z,NAFRev2,N,1.45067,43.48047,0.42,locality,Rural du Moulin 31320 Aureville,31025_0070,G,RURAL DU MOULIN,
379184419,00016,37918441900016,O,1990-08-06,NN,,,2016-04-25T16:01:15,true,4,,,,LD,LAMBERT,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,2016-04-11,A,,,,,01.42Z,NAFRev2,N,2.5920353,48.94969,0.89,poi,Pont Lambert Villeparisis,https://osm.org/way/44772741,G,,
379597032,00042,37959703200042,O,1999-03-01,NN,,,2011-02-11T09:42:06,false,4,LES CEDRES,,,,SAUVETERRE,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,85.51Z,NAFRev2,N,1.453206,43.494793,0.95,street,Sauveterre 31320 Aureville,31025_450lua,G,SAUVETERRE,
379597032,00059,37959703200059,O,2011-03-01,,,,2021-11-18T04:15:19,true,2,SAUVETERRE,,,,LES CEDRES,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,2021-11-15,F,,,,,85.59A,NAFRev2,N,1.462228,43.494266,0.38,street,Les Dames 31320 Aureville,31025_b4kn0i,G,LES DAMES,
380617464,00033,38061746400033,O,2009-10-20,,,,2021-06-09T17:04:30,true,5,,,,,LE BOIS GRAND,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,68.20B,NAFRev2,N,1.465363,43.464797,0.94,street,Le Bois Grand 31320 Aureville,31025_B005,G,LE BOIS GRAND,
381078922,00063,38107892200063,O,2000-05-15,NN,,,2016-04-26T02:02:40,true,5,CLOS DE SOULELHAT,,,LD,LA RIVIERE,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.99C,NAFRev2,O,1.451372,43.487282,0.35,street,Quartier la Sabatery 31320 Aureville,31025_96n3y7,G,QUARTIER LA SABATERY,
381837145,00014,38183714500014,O,1991-06-01,NN,,,2008-01-04T22:01:25,true,3,,,,LD,LA COUR,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.458743,43.480288,0.56,street,Chemin de Lacour 31320 Aureville,31025_3fiftv,G,CHEMIN DE LACOUR,
382103422,00038,38210342200038,O,2007-10-01,NN,,,2018-03-27T03:35:26,false,5,,,,LD,LE ROUGET,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,2018-02-19,F,,,,,52.10B,NAFRev2,O,1.453524,43.491572,0.47,street,Route de Vigoulet Auzil 31320 Aureville,31025_0130,G,ROUTE DE VIGOULET AUZIL,
384204822,00025,38420482200025,O,2012-12-21,,,,2021-02-23T11:12:22,true,1,,,,,BOIS GRAND,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,2012-12-21,A,,,,,90.03A,NAFRev2,N,1.465363,43.464797,0.93,street,Le Bois Grand 31320 Aureville,31025_B005,G,LE BOIS GRAND,
384429098,00039,38442909800039,O,2019-11-25,,,,2021-02-23T11:12:35,true,1,,1400,,RTE,DE MONTGISCARD,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,2019-11-25,A,,,,,35.11Z,NAFRev2,N,1.4676,43.479309,0.87,housenumber,1400 Route de Montgiscard 31320 Aureville,31025_42trdv_01400,G,1400 ROUTE DE MONTGISCARD,
384603718,00014,38460371800014,O,1992-01-01,01,2020,4399CZ,2022-08-29T09:11:36,true,4,,853,,RTE,DE LACROIX-FALGARDE,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,1.440761,43.489953,0.74,street,Route de Lacroix Falgarde 31320 Aureville,31025_0058,G,ROUTE DE LACROIX FALGARDE,
389953670,00020,38995367000020,O,2017-03-20,,,,2021-02-23T11:15:54,true,1,CONDEAU,1200,,RTE,DE MONTGISCARD,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,2017-03-20,A,,,,,01.11Z,NAFRev2,N,1.4676,43.479309,0.87,housenumber,1200 Route de Montgiscard 31320 Aureville,31025_42trdv_01200,G,1200 ROUTE DE MONTGISCARD,
390604908,00017,39060490800017,O,1993-03-01,NN,,,2013-05-18T03:12:38,true,3,,,,,,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391258423,00048,39125842300048,O,2009-10-01,00,2019,,2021-10-27T08:19:04,false,3,BEAUREGARD DE SAUVETERRE,993,,RTE,DE VIGOULET AUZIL,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,2020-09-15,F,,,,,46.66Z,NAFRev2,N,1.453524,43.491572,0.74,street,Route de Vigoulet Auzil 31320 Aureville,31025_0130,G,ROUTE DE VIGOULET AUZIL,
391433034,00025,39143303400025,O,2012-03-20,,,,2021-02-23T11:17:17,true,1,,263,,CHE,DE GOYRANS,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,2012-03-20,A,,,,,68.31Z,NAFRev2,N,1.447147,43.481495,0.64,street,Chemin de Goyrans 31320 Aureville,31025_0049,G,CHEMIN DE GOYRANS,
391901220,00015,39190122000015,O,1993-07-12,,,,,false,3,,,,,CLOS DU SOULELHAT,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,1997-05-02,F,,,,,70.1F,NAF1993,N,1.446468,43.488674,0.95,street,Clos du Soulelhat 31320 Aureville,31025_0180,G,CLOS DU SOULELHAT,
393054382,00014,39305438200014,O,1959-12-12,01,2020,,2022-08-29T09:17:01,true,5,,,,,,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
394798615,00024,39479861500024,O,1996-04-25,NN,,,,true,4,,,,LD,LA COUR,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,1998-06-08,F,,,,,29.5E,NAF1993,O,1.458743,43.480288,0.56,street,Chemin de Lacour 31320 Aureville,31025_3fiftv,G,CHEMIN DE LACOUR,
398668004,00011,39866800400011,O,1994-10-01,02,2020,4312BA,2022-08-29T09:19:55,true,4,,434,,RTE,DE LACROIX FALGARDE,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,1.440761,43.489953,0.74,street,Route de Lacroix Falgarde 31320 Aureville,31025_0058,G,ROUTE DE LACROIX FALGARDE,
398699231,00070,39869923100070,O,2010-06-25,,,,2012-01-12T15:03:45,true,1,,,,CHE,DE CASTELVIEL,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,2010-06-25,A,,,,,68.20A,NAFRev2,N,1.460802,43.492023,0.84,street,Chemin de Castelviel 31320 Aureville,31025_d80cdv,G,CHEMIN DE CASTELVIEL,
399385723,00024,39938572300024,O,2019-11-08,,,,2021-02-23T11:23:11,true,1,,4,,,CLOS SABATERY,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,2019-11-08,A,,,,,68.20B,NAFRev2,N,1.451461,43.487119,0.88,housenumber,4 Clos de Sabatery 31320 Aureville,31025_0170_00004,G,4 CLOS DE SABATERY,
401130372,00022,40113037200022,O,2003-10-16,NN,,,2006-11-25T14:45:15,true,3,SARL AMBOSELI SYSTEMS,4,,,LE CLOS DU BREIL,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,2005-02-21,F,,,,,74.1J,NAFRev1,N,1.455408,43.497097,0.64,housenumber,4 Clos du Brelh 31320 Aureville,31025_uhcms0_00004,G,4 CLOS DU BRELH,
401422860,00015,40142286000015,O,1995-01-01,NN,,,2006-11-25T14:50:39,false,3,LE BREL DU HAUT,,,,,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,92.3A,NAFRev1,N,1.456194,43.497129,0.95,street,Le Brel du Haut 31320 Aureville,31025_B009,D,LE BREL DU HAUT,
402552996,00025,40255299600025,O,1999-07-01,NN,,,2016-07-01T15:10:01,false,6,,,,,LE BOIS GRAND,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,2009-09-10,F,,,,,68.20B,NAFRev2,N,1.465363,43.464797,0.94,street,Le Bois Grand 31320 Aureville,31025_B005,G,LE BOIS GRAND,
403657794,00018,40365779400018,O,1996-01-01,NN,,,2008-01-04T20:26:41,true,3,,,,,SABATERY,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.448419,43.486875,0.94,street,Sabatery 31320 Aureville,31025_vq2gug,G,SABATERY,
403697782,00015,40369778200015,O,1996-01-02,00,2020,,2022-08-29T09:24:15,false,11,,,,LD,VILLATE,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,2020-07-06,F,,,,,47.52A,NAFRev2,N,1.451323,43.475198,0.82,street,Villatte 31320 Aureville,31025_bjif3l,G,VILLATTE,
403697782,00023,40369778200023,O,2020-07-06,01,2020,,2022-08-29T09:24:15,true,2,,904,,RTE,DE VENERQUE,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,2021-10-24,A,,,,AGRI-BOIS OCCITAN,46.73A,NAFRev2,O,1.455816,43.478052,0.67,street,Route de Venerque 31320 Aureville,31025_0001,G,ROUTE DE VENERQUE,
404016024,00014,40401602400014,O,1975-01-01,NN,,,2018-10-02T03:38:41,true,4,,,,,,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404016032,00017,40401603200017,O,,NN,,,,true,1,,,,,,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404027138,00019,40402713800019,O,1987-11-01,NN,,,,false,4,,,,,,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404044513,00012,40404451300012,O,1989-03-01,NN,,,2015-12-21T08:25:46,true,4,,,,,,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404712754,00013,40471275400013,O,,NN,,,,true,1,,,,RTE,D'ESPANES,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,1997-06-26,F,,,,,52.6D,NAF1993,N,1.45598,43.498234,0.3,street,Route du Bois des Dames 31320 Aureville,31025_0019,G,ROUTE DU BOIS DES DAMES,
405283185,00016,40528318500016,O,,NN,,,,true,1,,,,,,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405283193,00010,40528319300010,O,,NN,,,,true,1,,,,,,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405283201,00011,40528320100011,O,,NN,,,,true,1,,,,,VILLATTE,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,1.451323,43.475198,0.94,street,Villatte 31320 Aureville,31025_bjif3l,G,VILLATTE,
407483247,00034,40748324700034,O,2006-01-17,,,,2006-11-25T15:12:58,false,1,,,,,LE BREL DU HAUT,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,2006-01-17,F,,,,,92.3A,NAFRev1,O,1.456194,43.497129,0.95,street,Le Brel du Haut 31320 Aureville,31025_B009,G,LE BREL DU HAUT,
407577014,00027,40757701400027,O,2009-02-09,01,2020,,2022-08-29T09:25:29,true,2,,,,,CHEMIN BICHARD,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,93.12Z,NAFRev2,O,1.447636,43.482336,0.94,street,Chemin Bichard 31320 Aureville,31025_0020,G,CHEMIN BICHARD,
408071231,00026,40807123100026,O,2007-07-12,,,,2018-02-14T18:17:03,false,3,,,,CHE,DU BOSQUET,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,2017-07-17,F,,,,,68.20B,NAFRev2,N,1.45108,43.490358,0.52,street,Caminot Del Bosquet 31320 Aureville,31025_0021,G,CAMINOT DEL BOSQUET,
411522279,00016,41152227900016,O,1997-04-01,,,,2011-05-03T00:29:45,false,3,,,,AV,DU LAURAGAIS,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6E,NAF1993,N,1.459421,43.494014,0.32,street,Chemin du Bois des Dames 31320 Aureville,31025_6d4rd5,G,CHEMIN DU BOIS DES DAMES,
411837412,00013,41183741200013,O,1997-03-10,NN,,,2012-05-05T05:52:34,true,3,,,,,MAIRIE,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
412328189,00011,41232818900011,O,1997-07-01,NN,,,2014-06-27T09:22:37,false,8,,,,CHE,BICHARD,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,2014-06-26,F,,,,,93.19Z,NAFRev2,N,1.447636,43.482336,0.78,street,Chemin Bichard 31320 Aureville,31025_0020,G,CHEMIN BICHARD,
412328189,00045,41232818900045,O,2014-06-26,,,,2021-02-23T11:34:39,true,1,,267,,CHE,DE GOYRANS,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,2014-06-26,A,,,,,85.59B,NAFRev2,N,1.447147,43.481495,0.64,street,Chemin de Goyrans 31320 Aureville,31025_0049,G,CHEMIN DE GOYRANS,
413489931,00019,41348993100019,O,1997-07-11,,,,,true,1,,,,LD,LA COUR,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.3A,NAF1993,N,1.458743,43.480288,0.56,street,Chemin de Lacour 31320 Aureville,31025_3fiftv,G,CHEMIN DE LACOUR,
414101188,00012,41410118800012,O,1997-09-05,NN,,,2021-08-06T13:50:13,true,3,,,,LD,LE BREL DU HAUT,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.456194,43.497129,0.95,street,Le Brel du Haut 31320 Aureville,31025_B009,G,LE BREL DU HAUT,
414482208,00025,41448220800025,O,2001-09-30,NN,,,2008-11-08T01:30:19,true,3,,,,LD,CAPDEVILLE,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,28.3C,NAFRev1,N,1.469799,43.461779,0.92,street,Chemin de Capdeville 31320 Aureville,31025_d4c6fu,G,CHEMIN DE CAPDEVILLE,
414762740,00010,41476274000010,O,1997-10-16,,,,,false,3,,,,CHE,BICHARD,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,1998-02-20,F,,,,,91.3E,NAF1993,N,1.447636,43.482336,0.78,street,Chemin Bichard 31320 Aureville,31025_0020,G,CHEMIN BICHARD,
418268520,00032,41826852000032,O,2013-09-04,,,4321AB,2015-06-16T04:05:58,true,2,,144,,RTE,DE VENERQUE,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,2015-05-15,F,,,,PEPS,43.21A,NAFRev2,N,1.455816,43.478052,0.67,street,Route de Venerque 31320 Aureville,31025_0001,G,ROUTE DE VENERQUE,
419423462,00011,41942346200011,O,1973-01-01,,,,,true,1,,,,,,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419778014,00029,41977801400029,O,2006-10-01,,,,2010-03-07T05:03:34,true,1,,,,,LIEUDIT LE ROUGET,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,,,,1.453524,43.491572,0.47,street,Route de Vigoulet Auzil 31320 Aureville,31025_0130,G,ROUTE DE VIGOULET AUZIL,
419853247,00015,41985324700015,O,1998-08-01,NN,,,2008-01-04T23:43:08,true,3,AUREVILLE NADALTE,,,,,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.461415,43.476004,0.71,street,La Nadalle 31320 Aureville,31025_iypz2x,D,LA NADALLE,
420529398,00018,42052939800018,O,1996-01-01,01,2020,,2022-08-29T09:01:16,true,3,VILLATE,,,LD,VILLATE,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.451323,43.475198,0.82,street,Villatte 31320 Aureville,31025_bjif3l,G,VILLATTE,
421731951,00016,42173195100016,O,1998-12-31,,,,,true,1,,4,,,LE CLOS DU BREUIL,31320,AUREVILLE,,,31025,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,74.1J,NAF1993,N,1.455408,43.497097,0.61,housenumber,4 Clos du Brelh 31320 Aureville,31025_uhcms0_00004,G,4 CLOS DU BRELH,