id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1064915,2021-03-22,000001,Vente,18000,,,LA GARESSE,B062,63820,63370,Saint-Julien-Puy-Lavèze,63,,,63370000XK0068,,,,,,,,,,,,,0,,,,,P,prés,,,1399,2.703154,45.646377
2021-1067355,2021-06-02,000001,Vente,23000,5364,,TERRISSE,B124,63820,63370,Saint-Julien-Puy-Lavèze,63,,,63370000ZC0107,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,400,2.720232,45.645653
2021-1067355,2021-06-02,000001,Vente,23000,5364,,TERRISSE,B124,63820,63370,Saint-Julien-Puy-Lavèze,63,,,63370000ZC0107,,,,,,,,,,,,,0,1,Maison,70,2,P,prés,,,700,2.720232,45.645653
2021-1067355,2021-06-02,000001,Vente,23000,5364,,TERRISSE,B124,63820,63370,Saint-Julien-Puy-Lavèze,63,,,63370000ZC0107,,,,,,,,,,,,,0,1,Maison,70,2,P,prés,,,700,2.720232,45.645653
2021-1068790,2021-07-07,000001,Vente,16044,,,FONT CLEMENT,B051,63820,63370,Saint-Julien-Puy-Lavèze,63,,,63370000XW0165,,,,,,,,,,,,,0,,,,,PA,pâtures,,,40112,2.686992,45.67604
2021-1069114,2021-06-18,000001,Vente,28600,5093,,GARE DE LAQUEUILLE,B061,63820,63370,Saint-Julien-Puy-Lavèze,63,,,63370000ZC0136,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,143,2.705985,45.648494
2021-1074275,2021-09-30,000001,Vente,10000,,,PUY LAVEZE,B102,63820,63370,Saint-Julien-Puy-Lavèze,63,,,63370000AC0134,,,,,,,,,,,,,0,,,,,J,jardins,,,367,2.695806,45.672424
2021-1074275,2021-09-30,000001,Vente,10000,,,PUY LAVEZE,B102,63820,63370,Saint-Julien-Puy-Lavèze,63,,,63370000AC0173,,,,,,,,,,,,,0,,,,,L,landes,,,3534,2.695697,45.672178
2021-1074275,2021-09-30,000001,Vente,10000,,,LA PLANCHE,B095,63820,63370,Saint-Julien-Puy-Lavèze,63,,,63370000XB0015,,,,,,,,,,,,,0,,,,,L,landes,,,9369,2.716135,45.674484
2021-1074523,2021-10-06,000001,Vente,114500,,,BOURG DE ST JULIEN,B115,63820,63370,Saint-Julien-Puy-Lavèze,63,,,63370000AB0015,,,,,,,,,,,,,0,,,,,P,prés,,,885,2.673418,45.66589
2021-1074523,2021-10-06,000001,Vente,114500,,,CHAMPS GRANDS,B018,63820,63370,Saint-Julien-Puy-Lavèze,63,,,63370000XH0023,,,,,,,,,,,,,0,,,,,J,jardins,,,950,2.672932,45.666149
2021-1074523,2021-10-06,000001,Vente,114500,,,CHAMPS GRANDS,B018,63820,63370,Saint-Julien-Puy-Lavèze,63,,,63370000XH0023,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.672932,45.666149
2021-1074523,2021-10-06,000001,Vente,114500,5261,,BOURG DE ST JULIEN,B115,63820,63370,Saint-Julien-Puy-Lavèze,63,,,63370000XH0024,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,550,2.673068,45.666067
2021-1074523,2021-10-06,000001,Vente,114500,5261,,BOURG DE ST JULIEN,B115,63820,63370,Saint-Julien-Puy-Lavèze,63,,,63370000XH0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,2.673068,45.666067
