siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185702123,00018,18570212300018,O,1985-09-30,01,2020,,2022-08-29T09:04:10,true,3,,,,,,57680,ARRY,,,57030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215700303,00013,21570030300013,O,1983-03-01,01,2020,,2022-08-29T09:07:48,true,4,,1,,,GRAND'RUE,57680,ARRY,,,57030,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.058395,48.99545,0.95,housenumber,1 Grand Rue 57680 Arry,57030_0030_00001,G,1 GRAND RUE,
215700303,00021,21570030300021,O,1983-12-21,NN,,,2013-05-18T02:15:05,false,4,,4,,CHE,DE METZ,57680,ARRY,,,57030,,,,,,,,,,,,,,,,,,,2012-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.05928,48.995585,0.81,housenumber,4 Chemin de Metz 57680 Arry,57030_0060_00004,G,4 CHEMIN DE METZ,
215700303,00039,21570030300039,O,1997-01-01,NN,,,2008-01-04T18:36:48,false,3,,1,,,GRAND'RUE,57680,ARRY,,,57030,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.058395,48.99545,0.95,housenumber,1 Grand Rue 57680 Arry,57030_0030_00001,G,1 GRAND RUE,
295701544,00013,29570154400013,O,,NN,,,2006-11-25T09:10:51,true,1,,,,,GRAND RUE,57680,ARRY,,,57030,,,,,,,,,,,,,,,,,,,1987-12-16,F,,,,,90.12,NAP,N,6.058429,48.99368,0.95,street,Grand Rue 57680 Arry,57030_0030,G,GRAND RUE,
295703714,00010,29570371400010,O,1996-12-01,NN,,,,true,1,,1,,,GRAND'RUE,57680,ARRY,,,57030,,,,,,,,,,,,,,,,,,,2001-09-06,F,,,,,70.1C,NAF1993,N,6.058395,48.99545,0.95,housenumber,1 Grand Rue 57680 Arry,57030_0030_00001,G,1 GRAND RUE,
295705909,00014,29570590900014,O,2002-09-09,,,,2011-04-12T15:16:12,true,4,,1,,,GRAND RUE,57680,ARRY,,,57030,,,,,,,,,,,,,,,,,,,2010-10-26,F,,,,,42.99Z,NAFRev2,N,6.058395,48.99545,0.95,housenumber,1 Grand Rue 57680 Arry,57030_0030_00001,G,1 GRAND RUE,
306242934,00017,30624293400017,O,1900-01-01,NN,,,2011-05-06T13:56:37,false,4,,3,,RTE,NATIONALE,57680,ARRY,,,57030,,,,,,,,,,,,,,,,,,,2010-11-29,F,,,,,68.20A,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
311566939,00022,31156693900022,O,,NN,,,,true,1,,3,,,GRANDE RUE,57680,ARRY,,,57030,,,,,,,,,,,,,,,,,,,1996-12-11,F,,,,,45.1A,NAF1993,O,6.058783,48.995331,0.75,housenumber,3 Grand Rue 57680 Arry,57030_0030_00003,G,3 GRAND RUE,
314903436,00017,31490343600017,O,1900-01-01,,,,2007-01-18T09:14:01,true,3,,,,,FERME DE VOISAGE,57680,ARRY,,,57030,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,6.052699,49.005752,0.94,street,Ferme de Voisage 57680 Arry,57030_B046,G,FERME DE VOISAGE,
315604165,00011,31560416500011,O,,NN,,,,true,1,,14,,RUE,DE VOISAGE,57680,ARRY,,,57030,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,72.4Z,NAF1993,N,6.056817,48.997434,0.95,housenumber,14 Rue de Voisage 57680 Arry,57030_0100_00014,G,14 RUE DE VOISAGE,
318986429,00039,31898642900039,O,2008-12-12,,,,2021-02-23T10:43:26,true,1,,13,,RUE,AUX BLES,57680,ARRY,,,57030,,,,,,,,,,,,,,,,,,,2008-12-12,A,,,,,47.99A,NAFRev2,N,6.056037,48.993121,0.95,housenumber,13 Rue aux Bles 57680 Arry,57030_0005_00013,G,13 RUE AUX BLES,
325117752,00015,32511775200015,O,,NN,,,,true,1,,19,,RUE,DE LA LOBE,57680,ARRY,,,57030,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.01,NAP,N,6.057032,48.995037,0.81,street,Rue de la Lobe 57680 Arry,57030_0050,G,RUE DE LA LOBE,
338759558,00020,33875955800020,O,2004-01-15,,,,2013-03-20T04:45:33,false,4,,13,,RUE,AUX BLES,57680,ARRY,,,57030,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,85.59A,NAFRev2,N,6.056037,48.993121,0.95,housenumber,13 Rue aux Bles 57680 Arry,57030_0005_00013,G,13 RUE AUX BLES,
348336736,00015,34833673600015,O,1988-11-07,NN,,3240ZZ,2015-03-17T00:28:11,true,3,,,,,LES HANNAUX,57680,ARRY,,,57030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,6.056793,48.98625,0.77,street,Ferme des Hannaux 57680 Arry,57030_egbnq1,G,FERME DES HANNAUX,
351038674,00013,35103867400013,O,1989-05-01,NN,,,2006-10-27T23:44:26,true,3,,22,,RUE,PRINCIPALE,57680,ARRY,,,57030,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.1A,NAFRev1,N,6.058429,48.99368,0.34,housenumber,22 Grand Rue 57680 Arry,57030_0030_00022,G,22 GRAND RUE,
353554546,00229,35355454600229,O,2008-05-02,NN,,,2015-05-14T03:51:34,false,3,,,,,FERME DE VOISAGE,57680,ARRY,,,57030,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.62Z,NAFRev2,O,6.052699,49.005752,0.94,street,Ferme de Voisage 57680 Arry,57030_B046,G,FERME DE VOISAGE,
357802149,00033,35780214900033,O,1988-01-01,NN,,,2016-07-01T15:41:27,false,4,,3,,,TERRES DU CLOS DE METZ,57680,ARRY,,,57030,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,08.12Z,NAFRev2,N,6.048305,48.991272,0.94,street,Terres du Clos de Metz 57680 Arry,57030_B092,G,TERRES DU CLOS DE METZ,
365705649,00017,36570564900017,O,,NN,,,,true,1,,19,,,,57680,ARRY,,,57030,,,,,,,,,,,,,,,,,,,1985-03-26,F,,,,,67.07,NAP,N,,,0,,,,,,
372802439,00011,37280243900011,O,,,,,,true,1,,3,,RTE,NATIONALE,57680,ARRY,,,57030,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,14.2A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
379978265,00013,37997826500013,O,1990-10-15,NN,,,2014-04-15T03:51:52,false,4,,1,,RUE,DE LA LOBE,57680,ARRY,,,57030,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,68.20A,NAFRev2,N,6.057876,48.995314,0.94,housenumber,1 Rue de la Lobe 57680 Arry,57030_0050_00001,G,1 RUE DE LA LOBE,
382429694,00013,38242969400013,O,1990-10-01,NN,,,,true,1,,,,,FERME DE VOISAGE,57680,ARRY,,,57030,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,91.3E,NAF1993,O,6.052699,49.005752,0.94,street,Ferme de Voisage 57680 Arry,57030_B046,G,FERME DE VOISAGE,
385373964,00019,38537396400019,O,1992-06-01,NN,,,2012-05-05T04:18:37,true,5,,20,,,GRAND RUE,57680,ARRY,,,57030,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.22B,NAFRev2,O,6.05842,48.993942,0.95,housenumber,20 Grand Rue 57680 Arry,57030_0030_00020,G,20 GRAND RUE,
385374418,00015,38537441800015,O,1992-06-01,NN,,,2014-07-08T01:13:04,true,4,,20,,,GRAND RUE,57680,ARRY,,,57030,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.22B,NAFRev2,N,6.05842,48.993942,0.95,housenumber,20 Grand Rue 57680 Arry,57030_0030_00020,G,20 GRAND RUE,
385374582,00018,38537458200018,O,1992-06-01,NN,,,2010-03-11T04:37:10,true,4,,20,,,GRAND RUE,57680,ARRY,,,57030,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.22B,NAFRev2,N,6.05842,48.993942,0.95,housenumber,20 Grand Rue 57680 Arry,57030_0030_00020,G,20 GRAND RUE,
390184000,00029,39018400000029,O,2010-07-01,,,,2016-04-21T03:41:27,true,2,,,,CHE,DE LA SAPINIERE,57680,ARRY,,,57030,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,68.20B,NAFRev2,N,6.060747,48.999124,0.85,street,Chemin de la Sapiniere 57680 Arry,57030_0074,G,CHEMIN DE LA SAPINIERE,
392509394,00020,39250939400020,O,2018-11-01,,,,2021-02-23T11:18:18,true,1,,7,,RUE,DE LA MOSELLE,57680,ARRY,,,57030,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,01.61Z,NAFRev2,N,6.048471,48.994218,0.95,housenumber,7 Rue de la Moselle 57680 Arry,57030_0070_00007,G,7 RUE DE LA MOSELLE,
393455316,00348,39345531600348,O,2014-01-01,01,2020,,2022-08-29T09:17:20,false,2,,,,,FERME DE VOISAGE,57680,ARRY,,,57030,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,96.09Z,NAFRev2,O,6.052699,49.005752,0.94,street,Ferme de Voisage 57680 Arry,57030_B046,G,FERME DE VOISAGE,
400329413,00019,40032941300019,O,1995-02-01,NN,,,2008-01-04T19:26:49,true,4,,7,,RUE,DE LA MOSELLE,57680,ARRY,,,57030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.048471,48.994218,0.95,housenumber,7 Rue de la Moselle 57680 Arry,57030_0070_00007,G,7 RUE DE LA MOSELLE,
403598873,00079,40359887300079,O,2004-11-01,,,,2008-08-28T12:24:58,false,4,,27,,,GRAND RUE,57680,ARRY,,,57030,,,,,,,,,,,,,,,,,,,2008-08-21,F,,,,,86.90D,NAFRev2,N,6.059556,48.992969,0.95,housenumber,27 Grand Rue 57680 Arry,57030_0030_00027,G,27 GRAND RUE,
408949030,00014,40894903000014,O,1993-10-01,NN,,,,true,3,,,,,FERME DES HANNAUX,57680,ARRY,,,57030,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,6.056793,48.98625,0.94,street,Ferme des Hannaux 57680 Arry,57030_egbnq1,G,FERME DES HANNAUX,
410148191,00019,41014819100019,O,1996-11-12,NN,,,2018-02-16T04:22:47,true,7,,14,,RUE,AUX BLES,57680,ARRY,,,57030,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,82.19Z,NAFRev2,N,6.056231,48.994018,0.95,housenumber,14 Rue aux Bles 57680 Arry,57030_0005_00014,G,14 RUE AUX BLES,
410399380,00014,41039938000014,O,1980-01-01,NN,,,,true,1,,9,,RUE,DE VOISAGE,57680,ARRY,,,57030,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.1F,NAF1993,N,6.056227,48.998207,0.95,housenumber,9 Rue de Voisage 57680 Arry,57030_0100_00009,G,9 RUE DE VOISAGE,
412345696,00014,41234569600014,O,1997-06-02,NN,,4120AZ,2020-02-28T15:24:33,false,6,,3,,,GRAND RUE,57680,ARRY,,,57030,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,41.20A,NAFRev2,N,6.058783,48.995331,0.95,housenumber,3 Grand Rue 57680 Arry,57030_0030_00003,G,3 GRAND RUE,
412345696,00022,41234569600022,O,2019-01-01,,,4120AZ,2023-03-09T19:36:14,true,2,,28,B,,GRAND RUE,57680,ARRY,,,57030,,,,,,,,,,,,,,,,,,,2023-04-30,F,,,,,41.20A,NAFRev2,N,6.059187,48.993248,0.82,housenumber,28bis Grand Rue 57680 Arry,57030_0030_00028_bis,G,28BIS GRAND RUE,
413734450,00013,41373445000013,O,1997-07-10,NN,,,2008-01-04T22:37:45,true,3,MR GALILE JEAN CLAUDE,28,,CHE,DE METZ,57680,ARRY,,,57030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.058224,48.998807,0.82,housenumber,28 Chemin de Metz 57680 Arry,57030_0060_00028,G,28 CHEMIN DE METZ,
418012985,00010,41801298500010,O,1998-02-01,NN,,,,false,4,,13,,RUE,AUX BLES,57680,ARRY,,,57030,,,,,,,,,,,,,,,,,,,2002-09-10,F,,,,,70.2A,NAF1993,N,6.056037,48.993121,0.95,housenumber,13 Rue aux Bles 57680 Arry,57030_0005_00013,G,13 RUE AUX BLES,
418895355,00018,41889535500018,O,1995-01-01,NN,,,2008-01-04T23:28:08,true,3,GITES DE FRANCE,5,,,GRAND RUE,57680,ARRY,,,57030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.058515,48.994846,0.95,housenumber,5 Grand Rue 57680 Arry,57030_0030_00005,G,5 GRAND RUE,
423866714,00011,42386671400011,O,1970-07-01,NN,,,2007-01-18T09:40:57,true,3,,,,,,57680,ARRY,,,57030,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
434798344,00017,43479834400017,O,2001-03-01,01,2020,,2022-08-29T09:13:00,true,3,,,,,FERME BELLEVUE,57680,ARRY,,,57030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.058105,48.99428,0.62,street,Impasse Bellevue 57680 Arry,57030_0003,G,IMPASSE BELLEVUE,
435147152,00027,43514715200027,O,2010-09-20,,,4932ZA,2014-10-07T04:41:08,false,2,,14,,RUE,DES ORCHIDEES,57680,ARRY,,,57030,,,,,,,,,,,,,,,,,,,2013-06-15,F,,,,,49.32Z,NAFRev2,N,6.060186,48.991742,0.95,housenumber,14 Rue des Orchidées 57680 Arry,57030_0076_00014,G,14 RUE DES ORCHIDEES,
440362143,00016,44036214300016,O,2002-01-07,NN,,,2008-11-08T02:10:25,true,3,,34,,,GRAND RUE,57680,ARRY,,,57030,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2V,NAFRev1,O,6.059383,48.992349,0.95,housenumber,34 Grand Rue 57680 Arry,57030_0030_00034,G,34 GRAND RUE,
443650965,00017,44365096500017,O,2002-09-17,NN,,,2008-01-04T22:08:09,true,3,MR GALILE JEAN-CLAUDE,18,,,CHEMIN DE METZ,57680,ARRY,,,57030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.058838,48.996744,0.95,housenumber,18 Chemin de Metz 57680 Arry,57030_0060_00018,G,18 CHEMIN DE METZ,
443994371,00013,44399437100013,O,1976-11-08,NN,,,2016-05-26T04:32:40,true,3,LALOBE,3,,CHE,D'ARRY,57680,ARRY,,,57030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.050392,48.994496,0.8,housenumber,3 Chemin d’Arry 57680 Arry,57030_cc7sho_00003,G,3 CHEMIN D ARRY,
444581441,00011,44458144100011,O,2002-12-09,NN,,,2008-01-04T22:31:41,true,3,,34,,,GRAND RUE,57680,ARRY,,,57030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.059383,48.992349,0.95,housenumber,34 Grand Rue 57680 Arry,57030_0030_00034,G,34 GRAND RUE,
444667877,00013,44466787700013,O,2003-01-05,NN,,,2008-11-08T02:21:01,false,3,,34,,,GRAND RUE,57680,ARRY,,,57030,,,,,,,,,,,,,,,,,,,2005-09-25,F,,,,,45.3A,NAFRev1,O,6.059383,48.992349,0.95,housenumber,34 Grand Rue 57680 Arry,57030_0030_00034,G,34 GRAND RUE,
447668542,00049,44766854200049,P,2018-07-23,,,,2021-02-23T13:28:58,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ARRY,,[ND],57030,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-07-23,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
449897503,00016,44989750300016,O,2003-08-11,NN,,,2008-01-05T21:28:25,true,3,,6,,,DE LA GAIETE,57680,ARRY,,,57030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.057219,48.994077,0.88,housenumber,6 rue de la gaieté 57680 Arry,57030_0020_00006,G,6 RUE DE LA GAIETE,
451699235,00011,45169923500011,O,2004-01-01,NN,,,2008-01-05T02:31:20,true,3,,,,,FERME DES HANNAUX,57680,ARRY,,,57030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.056793,48.98625,0.94,street,Ferme des Hannaux 57680 Arry,57030_egbnq1,G,FERME DES HANNAUX,
451934780,00011,45193478000011,O,2004-03-01,NN,,,2017-07-06T14:08:16,true,4,,34,,,GRAND'RUE,57680,ARRY,,,57030,,,,,,,,,,,,,,,,,,,2016-07-28,F,,,,,68.20B,NAFRev2,N,6.059383,48.992349,0.95,housenumber,34 Grand Rue 57680 Arry,57030_0030_00034,G,34 GRAND RUE,
478345028,00011,47834502800011,O,2004-08-05,,,,2006-11-25T19:26:50,true,3,CHALET SOUS LES PINS,1,,CHE,DE LA SAPINIERE,57680,ARRY,,,57030,,,,,,,,,,,,,,,,,,,2006-01-30,F,,,,,51.9B,NAFRev1,N,6.060901,48.999551,0.86,housenumber,1 Chemin de la Sapiniere 57680 Arry,57030_0074_00001,G,1 CHEMIN DE LA SAPINIERE,
479307274,00023,47930727400023,O,2008-02-27,,,,2008-04-18T13:26:21,true,1,,3,,RUE,DE LA MOSELLE,57680,ARRY,,,57030,,,,,,,,,,,,,,,,,,,2008-02-27,A,,,,,68.20B,NAFRev2,N,6.048257,48.992372,0.95,housenumber,3 Rue de la Moselle 57680 Arry,57030_0070_00003,G,3 RUE DE LA MOSELLE,
479716698,00010,47971669800010,O,2005-01-02,NN,,,2011-08-08T10:46:11,false,6,,9,,IMP,DU CLOS DE METZ,57680,ARRY,,,57030,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,80.10Z,NAFRev2,O,6.048465,48.993325,0.86,housenumber,9 Impasse du Clos de Metz 57680 Arry,57030_0061_00009,G,9 IMPASSE DU CLOS DE METZ,
479742033,00018,47974203300018,O,2004-12-01,NN,,,2013-05-18T03:13:53,true,3,,22,,,GRAND RUE,57680,ARRY,,,57030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,6.058429,48.99368,0.95,housenumber,22 Grand Rue 57680 Arry,57030_0030_00022,G,22 GRAND RUE,
479774200,00022,47977420000022,O,2020-01-15,,,,2022-04-08T04:10:31,true,2,,20,,,CHE DE METZ,57680,ARRY,,,57030,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,70.22Z,NAFRev2,N,6.058633,48.997151,0.82,housenumber,20 Chemin de Metz 57680 Arry,57030_0060_00020,G,20 CHEMIN DE METZ,
481052256,00023,48105225600023,O,2006-02-28,,,,2008-01-05T00:20:16,true,2,,8,,RUE,DE LA LOBE,57680,ARRY,,,57030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.057032,48.995037,0.85,street,Rue de la Lobe 57680 Arry,57030_0050,G,RUE DE LA LOBE,
490335833,00011,49033583300011,O,2006-06-01,,,,2017-09-01T04:20:41,true,3,,1,,RUE,DE LA LOBE,57680,ARRY,,,57030,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,56.10A,NAFRev2,N,6.057876,48.995314,0.94,housenumber,1 Rue de la Lobe 57680 Arry,57030_0050_00001,G,1 RUE DE LA LOBE,
492792825,00019,49279282500019,O,2006-10-10,,,,2008-01-05T22:20:27,true,2,,8,,RUE,DE LA LOBE,57680,ARRY,,,57030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.057032,48.995037,0.85,street,Rue de la Lobe 57680 Arry,57030_0050,G,RUE DE LA LOBE,
493573257,00018,49357325700018,O,2007-02-01,,,,2013-12-30T19:22:53,true,3,,5,,RUE,DE LA CHATELAINE,57680,ARRY,,,57030,,,,,,,,,,,,,,,,,,,2013-12-31,F,R.O. ESPACE VERT,,,,81.30Z,NAFRev2,N,6.055324,48.993902,0.95,housenumber,5 Rue de la Châtelaine 57680 Arry,57030_0018_00005,G,5 RUE DE LA CHATELAINE,
493801443,00026,49380144300026,O,2016-09-20,,,,2021-02-23T14:01:55,true,1,CHEZ M. ERIC PIROUTET,5,,RUE,DES ORCHIDEES,57680,ARRY,,,57030,,,,,,,,,,,,,,,,,,,2016-09-20,A,,,,,90.01Z,NAFRev2,N,6.060354,48.992156,0.95,housenumber,5 Rue des Orchidées 57680 Arry,57030_0076_00005,G,5 RUE DES ORCHIDEES,
499649069,00014,49964906900014,P,2007-09-15,,,,2018-09-12T08:51:02,false,4,[ND],[ND],[ND],[ND],[ND],[ND],ARRY,,[ND],57030,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-02-15,F,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
502242480,00023,50224248000023,O,2011-03-01,NN,,5610CQ,2016-04-26T01:49:45,true,3,,,,,8B RUE DE LA MOSELLE,57680,ARRY,,,57030,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,56.10C,NAFRev2,N,6.048742,48.996674,0.8,housenumber,8bis Rue de la Moselle 57680 Arry,57030_0070_00008_bis,G,8BIS RUE DE LA MOSELLE,
502330988,00010,50233098800010,O,2008-02-01,,,,2013-06-21T19:33:13,true,3,,7,,RUE,DE LA LOBE,57680,ARRY,,,57030,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,68.10Z,NAFRev2,N,6.05617,48.994744,0.94,housenumber,7 Rue de la Lobe 57680 Arry,57030_0050_00007,G,7 RUE DE LA LOBE,
502541212,00010,50254121200010,O,2002-02-01,,,,2023-07-03T21:36:49,true,2,,17,,RUE,DE LA MOSELLE,57680,ARRY,,,57030,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,53.20Z,NAFRev2,N,6.048617,48.995463,0.95,housenumber,17 Rue de la Moselle 57680 Arry,57030_0070_00017,G,17 RUE DE LA MOSELLE,
502564073,00018,50256407300018,O,2008-02-01,NN,,,2013-06-12T08:33:49,true,3,,12,,RUE,DE LA GAITE,57680,ARRY,,,57030,,,,,,,,,,,,,,,,,,,2011-01-27,A,EURL TRANSPHIL,,,,49.41B,NAFRev2,N,6.056376,48.994293,0.85,housenumber,12 rue de la gaieté 57680 Arry,57030_0020_00012,G,12 RUE DE LA GAIETE,
507654903,00016,50765490300016,O,2008-05-14,,,,2015-01-28T11:39:20,true,2,,13,,RUE,AUX BLES,57680,ARRY,,,57030,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.99A,NAFRev2,N,6.056037,48.993121,0.95,housenumber,13 Rue aux Bles 57680 Arry,57030_0005_00013,G,13 RUE AUX BLES,
507767572,00013,50776757200013,O,2008-09-01,,,,2014-08-07T07:54:33,false,2,LA LOBE,16,,RUE,DE LA MOSELLE,57680,ARRY,,,57030,,,,,,,,,,,,,,,,,,,2009-12-31,F,EN APARTE,,,,70.22Z,NAFRev2,N,6.050776,49.003889,0.95,housenumber,16 Rue de la Moselle 57680 Arry,57030_0070_00016,G,16 RUE DE LA MOSELLE,
510040553,00016,51004055300016,O,2008-12-02,,,,2021-03-30T12:36:03,false,2,,25,,,GRAND RUE,57680,ARRY,,,57030,,,,,,,,,,,,,,,,,,,2021-02-12,F,,,,,68.20B,NAFRev2,N,6.059205,48.993339,0.95,housenumber,25 Grand Rue 57680 Arry,57030_0030_00025,G,25 GRAND RUE,
512052739,00012,51205273900012,O,2009-05-01,,,,2012-11-10T00:48:16,true,2,,7,,RUE,DE LA CHATELAINE,57680,ARRY,,,57030,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,47.91B,NAFRev2,N,6.05521,48.993727,0.95,housenumber,7 Rue de la Châtelaine 57680 Arry,57030_0018_00007,G,7 RUE DE LA CHATELAINE,
512615790,00015,51261579000015,O,2009-06-01,,,,2012-11-10T00:54:01,true,1,,10,,RUE,ST ARNOULD,57680,ARRY,,,57030,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,93.19Z,NAFRev2,N,6.058772,48.9965,0.84,housenumber,10 Rue Saint Arnould 57680 Arry,57030_0110_00010,G,10 RUE SAINT ARNOULD,
517683736,00014,51768373600014,O,2009-10-01,,,,2014-03-04T19:25:02,true,2,,1,,IMP,DES SYMPHORINES,57680,ARRY,,,57030,,,,,,,,,,,,,,,,,,,2014-02-04,F,,,,,74.90A,NAFRev2,N,6.055912,48.99285,0.85,housenumber,1 Impasse des Symphorines 57680 Arry,57030_0115_00001,G,1 IMPASSE DES SYMPHORINES,
522992320,00013,52299232000013,O,2010-06-07,,,,2017-07-12T08:28:54,true,2,,8,,RUE,DE CHATELAINE,57680,ARRY,,,57030,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,90.03A,NAFRev2,N,6.054947,48.993541,0.9,housenumber,8 Rue de la Châtelaine 57680 Arry,57030_0018_00008,G,8 RUE DE LA CHATELAINE,
522992403,00017,52299240300017,O,2010-06-07,,,,2010-06-09T09:06:02,true,1,,6,,RUE,DE LA CHATELAINE,57680,ARRY,,,57030,,,,,,,,,,,,,,,,,,,2010-06-07,A,,,,,90.03A,NAFRev2,N,6.055082,48.993731,0.95,housenumber,6 Rue de la Châtelaine 57680 Arry,57030_0018_00006,G,6 RUE DE LA CHATELAINE,
524641602,00015,52464160200015,O,2010-01-01,,,,2010-09-03T04:51:13,true,1,,,,,,57680,ARRY,,,57030,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
528905649,00018,52890564900018,O,2010-10-28,,,,2010-12-10T08:43:26,true,1,2 - 4,2,,RUE,DE LA MOSELLE,57680,ARRY,,,57030,,,,,,,,,,,,,,,,,,,2010-10-28,A,,,,,68.20B,NAFRev2,N,6.04827,48.994632,0.95,housenumber,2 Rue de la Moselle 57680 Arry,57030_0070_00002,G,2 RUE DE LA MOSELLE,
530698216,00013,53069821600013,O,2011-03-01,,,,2011-03-02T08:38:58,true,1,,22,,,GRAND RUE,57680,ARRY,,,57030,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,68.20B,NAFRev2,N,6.058429,48.99368,0.95,housenumber,22 Grand Rue 57680 Arry,57030_0030_00022,G,22 GRAND RUE,
530900273,00018,53090027300018,O,2011-03-14,,,,2014-07-10T01:59:50,true,2,,26,,CHE,DE METZ,57680,ARRY,,,57030,,,,,,,,,,,,,,,,,,,2013-09-16,F,,,,,82.19Z,NAFRev2,N,6.058229,48.998433,0.82,housenumber,26 Chemin de Metz 57680 Arry,57030_0060_00026,G,26 CHEMIN DE METZ,
531520104,00047,53152010400047,O,2021-09-01,,,,2021-10-02T13:33:49,true,1,,12,,RUE,DE LA CHATELAINE,57680,ARRY,,,57030,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,86.90F,NAFRev2,N,6.054809,48.992937,0.95,housenumber,12 Rue de la Châtelaine 57680 Arry,57030_0018_00012,G,12 RUE DE LA CHATELAINE,
531624120,00014,53162412000014,O,2011-04-01,NN,,,2015-05-14T09:01:57,true,2,,22,,,GRAND'RUE,57680,ARRY,,,57030,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.058429,48.99368,0.95,housenumber,22 Grand Rue 57680 Arry,57030_0030_00022,G,22 GRAND RUE,
532278413,00010,53227841300010,O,2011-06-01,,,,2013-10-20T04:14:09,true,2,,20,,CHE,DE METZ,57680,ARRY,,,57030,,,,,,,,,,,,,,,,,,,2012-11-20,F,,,,,46.19B,NAFRev2,N,6.058633,48.997151,0.82,housenumber,20 Chemin de Metz 57680 Arry,57030_0060_00020,G,20 CHEMIN DE METZ,
535267918,00014,53526791800014,O,2011-09-07,,,,2014-06-17T08:52:20,false,2,,,,CHE,DE LA SAPINIERE,57680,ARRY,,,57030,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.20B,NAFRev2,N,6.060747,48.999124,0.85,street,Chemin de la Sapiniere 57680 Arry,57030_0074,G,CHEMIN DE LA SAPINIERE,
537516700,00011,53751670000011,O,2011-11-01,,,,2012-12-27T19:35:46,true,2,,20,,CHE,DE METZ,57680,ARRY,,,57030,,,,,,,,,,,,,,,,,,,2012-11-07,F,,,,PSY REPERE,96.09Z,NAFRev2,N,6.058633,48.997151,0.82,housenumber,20 Chemin de Metz 57680 Arry,57030_0060_00020,G,20 CHEMIN DE METZ,
537585697,00049,53758569700049,P,2023-03-09,,,,2023-03-10T08:31:53,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ARRY,,[ND],57030,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-09,A,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
538066762,00013,53806676200013,O,2011-12-01,,,,2012-11-30T08:42:42,false,2,,,,,20 CHEMIN DE METZ,57680,ARRY,,,57030,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,86.90F,NAFRev2,N,6.058633,48.997151,0.95,housenumber,20 Chemin de Metz 57680 Arry,57030_0060_00020,G,20 CHEMIN DE METZ,
749963807,00039,74996380700039,P,2023-03-15,,,,2023-06-05T09:00:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ARRY,,[ND],57030,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-15,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
751057621,00011,75105762100011,O,2012-04-17,,,,2013-05-19T04:27:46,true,2,,6,,RUE,DU VOISAGE,57680,ARRY,,,57030,,,,,,,,,,,,,,,,,,,2013-05-07,F,,,,,85.59A,NAFRev2,N,6.057207,48.99685,0.79,housenumber,6 Rue de Voisage 57680 Arry,57030_0100_00006,G,6 RUE DE VOISAGE,