siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210205258,00010,21020525800010,O,1983-03-01,02,2020,,2022-08-29T09:05:41,true,4,,6,,RUE,DE VERDUN,02450,LA NEUVILLE-LES-DORENGT,,,02548,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.679058,49.97758,0.95,housenumber,6 Rue de Verdun 02450 La Neuville-lès-Dorengt,02548_0057_00006,G,6 RUE DE VERDUN,
210205258,00028,21020525800028,O,1983-12-21,NN,,,2019-11-14T14:00:13,false,3,,,,,,02450,LA NEUVILLE-LES-DORENGT,,,02548,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
260205364,00011,26020536400011,O,1983-03-01,NN,,,2021-11-30T14:07:06,true,4,MAIRIE,6,,RUE,DE VERDUN,02450,LA NEUVILLE-LES-DORENGT,,,02548,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.679058,49.97758,0.95,housenumber,6 Rue de Verdun 02450 La Neuville-lès-Dorengt,02548_0057_00006,G,6 RUE DE VERDUN,
312861172,00038,31286117200038,O,1990-01-24,NN,,,2019-11-14T14:00:13,false,7,,,,,LA JUNIERE,02450,LA NEUVILLE-LES-DORENGT,,,02548,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,86.21Z,NAFRev2,O,3.690435,50.001356,0.93,street,Rue de la Juniere 02450 La Neuville-lès-Dorengt,02548_nm616q,G,RUE DE LA JUNIERE,
313486714,00014,31348671400014,O,1900-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02450,LA NEUVILLE-LES-DORENGT,,,02548,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
318472602,00024,31847260200024,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,CHEMIN DEPARTEMENTAL 284,02450,LA NEUVILLE-LES-DORENGT,,,02548,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,70.2C,NAF1993,N,3.6727,49.978654,0.41,street,Chemin de la Fontaine Pommiers 02450 La Neuville-lès-Dorengt,02548_0062,G,CHEMIN DE LA FONTAINE POMMIERS,
319312427,00010,31931242700010,O,1979-12-15,NN,,,2019-11-14T14:00:13,true,3,,,,,LA CORETTE,02450,LA NEUVILLE-LES-DORENGT,,,02548,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,3.696041,49.993787,0.75,street,Lieu Dit la Caurette 02450 La Neuville-lès-Dorengt,02548_hyot96,G,LIEU DIT LA CAURETTE,
325611846,00016,32561184600016,O,1982-07-05,NN,,,2019-11-14T14:00:13,true,3,,,,,MAIRIE,02450,LA NEUVILLE-LES-DORENGT,,,02548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328254479,00020,32825447900020,O,1991-12-30,NN,,,2019-11-14T14:00:13,true,4,,,,,LE PRE CAILLOUX,02450,LA NEUVILLE-LES-DORENGT,,,02548,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,31.09B,NAFRev2,N,3.686656,49.975979,0.38,street,Rue de Caucréaumont 02450 La Neuville-lès-Dorengt,02548_0006,G,RUE DE CAUCREAUMONT,
329123061,00015,32912306100015,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,CAUCREAUMONT,02450,LA NEUVILLE-LES-DORENGT,,,02548,,,,,,,,,,,,,,,,,,,1991-03-12,F,,,,,57.08,NAP,N,3.686656,49.975979,0.92,street,Rue de Caucréaumont 02450 La Neuville-lès-Dorengt,02548_0006,G,RUE DE CAUCREAUMONT,
329266696,00023,32926669600023,O,,,,,2019-11-14T14:00:13,true,1,,,,,LE GRAND FOUCOMME,02450,LA NEUVILLE-LES-DORENGT,,,02548,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,55.60,NAP,N,3.699013,49.986853,0.86,street,Rue du Grand Foucomme 02450 La Neuville-lès-Dorengt,02548_0019,G,RUE DU GRAND FOUCOMME,
329396998,00026,32939699800026,O,2010-03-01,,,,2022-10-22T03:52:02,true,2,,6,,CHE,DE LA VEUVE TURQUIN,02450,LA NEUVILLE-LES-DORENGT,,,02548,,,,,,,,,,,,,,,,,,,2022-10-20,F,,,,,47.89Z,NAFRev2,N,3.68578,49.97659,0.87,housenumber,6 Chemin de la Veuve Turquin 02450 La Neuville-lès-Dorengt,02548_0056_00006,G,6 CHEMIN DE LA VEUVE TURQUIN,
329693345,00012,32969334500012,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02450,LA NEUVILLE-LES-DORENGT,,,02548,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,67.01,NAP,N,,,0,,,,,,
330180662,00018,33018066200018,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02450,LA NEUVILLE-LES-DORENGT,,,02548,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
330490194,00017,33049019400017,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02450,LA NEUVILLE-LES-DORENGT,,,02548,,,,,,,,,,,,,,,,,,,1990-09-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
331568105,00018,33156810500018,O,1983-11-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02450,LA NEUVILLE-LES-DORENGT,,,02548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339827685,00019,33982768500019,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DE VERDUN,02450,LA NEUVILLE-LES-DORENGT,,,02548,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.03,NAP,N,3.676985,49.977296,0.95,street,Rue de Verdun 02450 La Neuville-lès-Dorengt,02548_0057,G,RUE DE VERDUN,
345130447,00518,34513044700518,O,2014-12-01,NN,,,2019-11-14T14:00:13,false,2,,16,,RUE,DU 2 SEPTEMBRE 1944,02450,LA NEUVILLE-LES-DORENGT,,,02548,,,,,,,,,,,,,,,,,,,2015-05-21,F,CARREFOUR CONTACT,,,,47.11D,NAFRev2,N,3.68524,50.001566,0.79,housenumber,16 Rue du 2 Septembre 02450 La Neuville-lès-Dorengt,02548_0047_00016,G,16 RUE DU 2 SEPTEMBRE,
345130488,05248,34513048805248,O,2002-04-30,NN,,,2019-11-14T14:00:13,false,4,,16,,RUE,DU DEUX SEPTEMBRE,02450,LA NEUVILLE-LES-DORENGT,,,02548,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,68.20B,NAFRev2,N,3.68524,50.001566,0.74,housenumber,16 Rue du 2 Septembre 02450 La Neuville-lès-Dorengt,02548_0047_00016,G,16 RUE DU 2 SEPTEMBRE,
348444126,00026,34844412600026,O,2003-09-12,NN,,,2019-11-14T14:00:13,true,3,GUISE,78,,CHE,DEPARTEMENTAL DE GUISE,02450,LA NEUVILLE-LES-DORENGT,,,02548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
351535158,00015,35153515800015,O,1989-05-10,NN,,,2019-11-14T14:00:13,true,4,,,,RUE,DU FORT,02450,LA NEUVILLE-LES-DORENGT,,,02548,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,3.672398,49.976134,0.94,street,Rue du Fort 02450 La Neuville-lès-Dorengt,02548_0017,G,RUE DU FORT,
352725824,00010,35272582400010,O,1989-09-16,01,2020,,2022-08-29T09:03:14,true,4,LE GARD,,,RUE,DE L INDUSTRIE,02450,LA NEUVILLE-LES-DORENGT,,,02548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,3.690435,50.001356,0.43,street,Rue de la Juniere 02450 La Neuville-lès-Dorengt,02548_nm616q,G,RUE DE LA JUNIERE,
377953559,00012,37795355900012,O,,NN,,,2019-11-14T14:00:13,true,1,,5,,RTE,D'IRON,02450,LA NEUVILLE-LES-DORENGT,,,02548,,,,,,,,,,,,,,,,,,,1991-02-20,F,,,,,02.20,NAP,N,3.705237,49.996308,0.45,housenumber,5 Route d’Esquehéries 02450 La Neuville-lès-Dorengt,02548_0012_00005,G,5 ROUTE D ESQUEHERIES,
378281083,00022,37828108300022,O,1995-11-13,NN,,,2019-11-14T14:00:13,true,5,,,,RUE,COLBERT QUENTIN,02450,LA NEUVILLE-LES-DORENGT,,,02548,,,,,,,,,,,,,,,,,,,2011-03-18,F,,,,,46.73A,NAFRev2,O,3.688791,49.996181,0.94,street,Rue Colbert Quentin 02450 La Neuville-lès-Dorengt,02548_0015,G,RUE COLBERT QUENTIN,
379319072,00011,37931907200011,O,1990-09-01,NN,,,2019-11-14T14:00:13,true,4,,,,,,02450,LA NEUVILLE-LES-DORENGT,,,02548,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
379869613,00016,37986961300016,O,1990-10-01,11,2020,,2022-08-29T09:06:55,true,4,,2,,RTE,DE BOUE,02450,LA NEUVILLE-LES-DORENGT,,,02548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,3.71972,49.991504,0.54,housenumber,2 Rue de la Trouée de Dorengt 02450 La Neuville-lès-Dorengt,02548_0048_00002,G,2 RUE DE LA TROUEE DE DORENGT,
380290049,00028,38029004900028,O,2000-10-09,NN,,,2019-11-14T14:00:13,true,4,,78,,CHE,DEPARTEMENTAL,02450,LA NEUVILLE-LES-DORENGT,,,02548,,,,,,,,,,,,,,,,,,,2004-12-07,F,,,,,60.2L,NAFRev1,N,0.4309088,47.7006747,0.84,poi.track,Chemin de l'Ancienne Ligne du Chemin de Fer Départemental Montval-sur-Loir,https://osm.org/way/180135494,G,,
381960491,01274,38196049101274,O,2019-06-07,,,,2019-11-14T14:00:13,false,1,,,,RUE,COLBERT QUENTIN,02450,LA NEUVILLE-LES-DORENGT,,,02548,,,,,,,,,,,,,,,,,,,2019-06-07,A,,,,,46.21Z,NAFRev2,N,3.688791,49.996181,0.94,street,Rue Colbert Quentin 02450 La Neuville-lès-Dorengt,02548_0015,G,RUE COLBERT QUENTIN,
382898179,00017,38289817900017,O,1991-04-01,,,,2019-11-14T14:00:13,true,4,,,,,LA CORETTE,02450,LA NEUVILLE-LES-DORENGT,,,02548,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,60.2L,NAFRev1,N,3.696041,49.993787,0.75,street,Lieu Dit la Caurette 02450 La Neuville-lès-Dorengt,02548_hyot96,G,LIEU DIT LA CAURETTE,
383503000,00010,38350300000010,O,1991-10-25,,,,2019-11-14T14:00:13,false,3,,,,RUE,COCREAUMONT,02450,LA NEUVILLE-LES-DORENGT,,,02548,,,,,,,,,,,,,,,,,,,1995-10-10,F,,,,,01.1C,NAF1993,N,3.686656,49.975979,0.77,street,Rue de Caucréaumont 02450 La Neuville-lès-Dorengt,02548_0006,G,RUE DE CAUCREAUMONT,
389600677,00014,38960067700014,O,1991-05-25,,,,2019-11-14T14:00:13,false,3,,,,RUE,DU MARAIS,02450,LA NEUVILLE-LES-DORENGT,,,02548,,,,,,,,,,,,,,,,,,,1997-06-20,F,FESTIVAL DEVENIR,,,,91.3E,NAF1993,N,3.673772,49.977319,0.94,street,Rue du Marais 02450 La Neuville-lès-Dorengt,02548_0030,G,RUE DU MARAIS,
389714932,00016,38971493200016,O,1993-01-02,NN,,,2019-11-14T14:00:13,true,4,,2,,CHE,PASSE AUX FRESNES,02450,LA NEUVILLE-LES-DORENGT,,,02548,,,,,,,,,,,,,,,,,,,2003-02-04,F,,,,,60.2M,NAFRev1,O,3.672202,49.977991,0.74,housenumber,2 Chemin de la Passe aux Frenes 02450 La Neuville-lès-Dorengt,02548_0045_00002,G,2 CHEMIN DE LA PASSE AUX FRENES,
389918749,00018,38991874900018,O,1993-01-01,NN,,,2019-11-14T14:00:13,true,5,,2,,RTE,DE BOUE,02450,LA NEUVILLE-LES-DORENGT,,,02548,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,41.20A,NAFRev2,O,3.71972,49.991504,0.54,housenumber,2 Rue de la Trouée de Dorengt 02450 La Neuville-lès-Dorengt,02548_0048_00002,G,2 RUE DE LA TROUEE DE DORENGT,
392219796,00019,39221979600019,O,1969-01-01,NN,,,2019-11-14T14:00:13,true,1,,,,,,02450,LA NEUVILLE-LES-DORENGT,,,02548,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392222790,00017,39222279000017,O,1993-03-31,NN,,,2019-11-14T14:00:13,true,5,,,,,,02450,LA NEUVILLE-LES-DORENGT,,,02548,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394735450,00014,39473545000014,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02450,LA NEUVILLE-LES-DORENGT,,,02548,,,,,,,,,,,,,,,,,,,1996-06-29,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394737431,00012,39473743100012,O,1970-04-01,NN,,,2022-06-04T04:12:58,true,4,,,,,,02450,LA NEUVILLE-LES-DORENGT,,,02548,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398039198,00013,39803919800013,O,1994-09-01,NN,,,2019-11-14T14:00:13,true,1,,11,,RUE,DU GARD,02450,LA NEUVILLE-LES-DORENGT,,,02548,,,,,,,,,,,,,,,,,,,2001-08-10,F,,,,,52.4C,NAF1993,N,3.674174,49.976886,0.63,housenumber,11 Rue du Marais 02450 La Neuville-lès-Dorengt,02548_0030_00011,G,11 RUE DU MARAIS,
400034534,00018,40003453400018,O,1995-02-16,NN,,,2019-11-14T14:00:13,true,1,,12,,RTE,D ESQUEHERIES,02450,LA NEUVILLE-LES-DORENGT,,,02548,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,60.2E,NAF1993,N,3.70986,49.994482,0.86,housenumber,12 Route d’Esquehéries 02450 La Neuville-lès-Dorengt,02548_0012_00012,G,12 ROUTE D ESQUEHERIES,
401717202,00014,40171720200014,O,1973-03-01,NN,,,2019-11-14T14:00:13,false,4,,,,,,02450,LA NEUVILLE-LES-DORENGT,,,02548,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
401717202,00022,40171720200022,O,2014-04-30,,,,2021-02-23T11:25:48,true,1,,1,,RTE,ESQUEHERIES,02450,LA NEUVILLE-LES-DORENGT,,,02548,,,,,,,,,,,,,,,,,,,2014-04-30,A,,,,,35.11Z,NAFRev2,N,3.695665,49.99771,0.79,housenumber,1 Route d’Esquehéries 02450 La Neuville-lès-Dorengt,02548_0012_00001,G,1 ROUTE D ESQUEHERIES,
401885926,00014,40188592600014,O,1981-01-01,NN,,,2019-11-14T14:00:13,true,4,,,,,,02450,LA NEUVILLE-LES-DORENGT,,,02548,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401954359,00014,40195435900014,O,1970-04-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02450,LA NEUVILLE-LES-DORENGT,,,02548,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401984661,00017,40198466100017,O,1981-05-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02450,LA NEUVILLE-LES-DORENGT,,,02548,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
401987557,00014,40198755700014,O,1960-01-01,NN,,,2019-11-14T14:00:13,true,4,,,,,FOUCOMME,02450,LA NEUVILLE-LES-DORENGT,,,02548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.702078,49.988544,0.91,street,Chemin de Foucommé 02450 La Neuville-lès-Dorengt,02548_0020,G,CHEMIN DE FOUCOMME,
401989512,00017,40198951200017,O,1982-01-01,NN,,,2020-01-17T15:43:42,true,3,LE GRAND FOUCOMME,,,,,02450,LA NEUVILLE-LES-DORENGT,,,02548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.699013,49.986853,0.86,street,Rue du Grand Foucomme 02450 La Neuville-lès-Dorengt,02548_0019,D,RUE DU GRAND FOUCOMME,
401989900,00014,40198990000014,O,1978-01-01,NN,,,2019-11-14T14:00:13,true,3,,3,,RUE,DE LA TROUEE DE DORENGT,02450,LA NEUVILLE-LES-DORENGT,,,02548,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,3.718307,49.989465,0.94,housenumber,3 Rue de la Trouée de Dorengt 02450 La Neuville-lès-Dorengt,02548_0048_00003,G,3 RUE DE LA TROUEE DE DORENGT,
402370662,00015,40237066200015,O,1995-10-02,NN,,,2019-11-14T14:00:13,false,3,,,,RUE,FOUCOMME,02450,LA NEUVILLE-LES-DORENGT,,,02548,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,92.7C,NAFRev1,N,3.699013,49.986853,0.85,street,Rue du Grand Foucomme 02450 La Neuville-lès-Dorengt,02548_0019,G,RUE DU GRAND FOUCOMME,
408873347,00012,40887334700012,O,1962-11-01,NN,,,2019-11-14T14:00:13,true,3,,,,RUE,DE BOUE,02450,LA NEUVILLE-LES-DORENGT,,,02548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.6954877,50.0108997,0.81,poi,Rue de la Gare (Pont) Boué,https://osm.org/way/191108399,G,,
408873354,00018,40887335400018,O,1989-12-31,NN,,,2019-11-14T14:00:13,true,5,,,,,,02450,LA NEUVILLE-LES-DORENGT,,,02548,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408873362,00011,40887336200011,O,1982-12-31,NN,,,2019-11-14T14:00:13,true,5,,,,,,02450,LA NEUVILLE-LES-DORENGT,,,02548,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409547445,00018,40954744500018,O,1996-09-27,NN,,,2019-11-14T14:00:13,true,5,,4,,CHE,DU CONVOI,02450,LA NEUVILLE-LES-DORENGT,,,02548,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,3.672315,49.974802,0.82,housenumber,4 Chemin du Convoi 02450 La Neuville-lès-Dorengt,02548_0011_00004,G,4 CHEMIN DU CONVOI,
411512486,00027,41151248600027,O,1999-11-24,NN,,,2019-11-14T14:00:13,true,5,,16,,RUE,DU DEUX SEPTEMBRE,02450,LA NEUVILLE-LES-DORENGT,,,02548,,,,,,,,,,,,,,,,,,,2006-01-12,F,,,,,52.1D,NAFRev1,O,3.68524,50.001566,0.74,housenumber,16 Rue du 2 Septembre 02450 La Neuville-lès-Dorengt,02548_0047_00016,G,16 RUE DU 2 SEPTEMBRE,
411903883,00014,41190388300014,O,1990-01-01,NN,,,2019-11-14T14:00:13,false,4,,,,,FAUCOMME,02450,LA NEUVILLE-LES-DORENGT,,,02548,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,5.1453029,44.2400397,0.78,poi.monument,Plaques commémoratives en mémoire de résistants (Monument) Faucon,https://osm.org/node/4900000122,G,,
413669730,00017,41366973000017,O,1996-06-30,,,,2019-11-14T14:00:13,true,1,,6,,RUE,LA JUNIERE,02450,LA NEUVILLE-LES-DORENGT,,,02548,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.688798,49.998495,0.94,housenumber,6 Rue de la Juniere 02450 La Neuville-lès-Dorengt,02548_nm616q_00006,G,6 RUE DE LA JUNIERE,
415216365,00015,41521636500015,O,1997-07-01,NN,,,2019-11-14T14:00:13,true,3,,5,,RTE,DE BOUE,02450,LA NEUVILLE-LES-DORENGT,,,02548,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,3.7366313,50.002929,0.74,poi.track,Route de la Queue de Boué (Chemin) Le Nouvion-en-Thiérache,https://osm.org/way/190823840,G,,
419902697,00012,41990269700012,O,1979-01-01,NN,,,2019-11-14T14:00:13,true,4,,,,,FOUCOMME,02450,LA NEUVILLE-LES-DORENGT,,,02548,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.42Z,NAFRev2,N,3.702078,49.988544,0.91,street,Chemin de Foucommé 02450 La Neuville-lès-Dorengt,02548_0020,G,CHEMIN DE FOUCOMME,
419946348,00028,41994634800028,O,2021-08-23,,,,2021-12-04T13:43:20,true,1,LA JUMIERE,6,,RUE,COLBERT QUENTIN,02450,LA NEUVILLE-LES-DORENGT,,,02548,,,,,,,,,,,,,,,,,,,2021-08-23,A,,,,,01.42Z,NAFRev2,N,3.688557,49.997218,0.94,housenumber,6 Rue Colbert Quentin 02450 La Neuville-lès-Dorengt,02548_0015_00006,G,6 RUE COLBERT QUENTIN,
425357381,00010,42535738100010,O,1998-01-01,NN,,,2019-11-14T14:00:13,true,3,,3,,RUE,ETREUX,02450,LA NEUVILLE-LES-DORENGT,,,02548,,,,,,,,,,,,,,,,,,,2006-12-12,F,,,,,01.3Z,NAFRev1,N,3.671365,49.976935,0.87,housenumber,3 Rue d’Etreux 02450 La Neuville-lès-Dorengt,02548_0013_00003,G,3 RUE D ETREUX,
425357464,00014,42535746400014,O,1973-01-01,NN,,,2019-11-14T14:00:13,true,4,,,,,,02450,LA NEUVILLE-LES-DORENGT,,,02548,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
432760767,00017,43276076700017,O,2000-09-01,NN,,,2019-11-14T14:00:13,true,4,,2,,RUE,COLBERT QUENTIN,02450,LA NEUVILLE-LES-DORENGT,,,02548,,,,,,,,,,,,,,,,,,,2004-10-14,F,,,,,74.8K,NAFRev1,O,3.675724,49.980646,0.94,housenumber,2 Rue Colbert Quentin 02450 La Neuville-lès-Dorengt,02548_0015_00002,G,2 RUE COLBERT QUENTIN,
434880977,00021,43488097700021,O,2009-07-01,,,,2022-07-20T11:57:14,false,2,,6,,CHE,DE LA VEUVE TURQUIN,02450,LA NEUVILLE-LES-DORENGT,,,02548,,,,,,,,,,,,,,,,,,,2015-12-09,F,,,,,47.81Z,NAFRev2,N,3.68578,49.97659,0.87,housenumber,6 Chemin de la Veuve Turquin 02450 La Neuville-lès-Dorengt,02548_0056_00006,G,6 CHEMIN DE LA VEUVE TURQUIN,
438422503,00039,43842250300039,O,2022-05-02,,,3213ZZ,2022-05-07T12:19:20,true,1,,5,,RUE,DE CAUCREAUMONT,02450,LA NEUVILLE-LES-DORENGT,,,02548,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,NATH'BIJOUX,32.13Z,NAFRev2,N,3.686184,49.97599,0.94,housenumber,5 Rue de Caucréaumont 02450 La Neuville-lès-Dorengt,02548_0006_00005,G,5 RUE DE CAUCREAUMONT,
442584074,00011,44258407400011,O,2002-06-01,NN,,,2019-11-14T14:00:13,true,1,,,,CHE,DE CARRY,02450,LA NEUVILLE-LES-DORENGT,,,02548,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.2A,NAF1993,N,3.681747,49.981126,0.79,street,Chemin de Carry 02450 La Neuville-lès-Dorengt,02548_0009,G,CHEMIN DE CARRY,
452021439,00016,45202143900016,O,2004-01-01,NN,,,2019-11-14T14:00:13,true,3,,5,,RTE,DE BOUE,02450,LA NEUVILLE-LES-DORENGT,,,02548,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,3.7366313,50.002929,0.74,poi.track,Route de la Queue de Boué (Chemin) Le Nouvion-en-Thiérache,https://osm.org/way/190823840,G,,
452503279,00013,45250327900013,O,2004-01-01,NN,,,2019-11-14T14:00:13,true,3,,19,,RTE,D ESQUEHERIES,02450,LA NEUVILLE-LES-DORENGT,,,02548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.719522,49.992612,0.86,housenumber,19 Route d’Esquehéries 02450 La Neuville-lès-Dorengt,02548_0012_00019,G,19 ROUTE D ESQUEHERIES,
480784545,00026,48078454500026,O,2005-06-30,NN,,,2019-11-14T14:00:13,true,2,,16,,RUE,DU DEUX SEPTEMBRE,02450,LA NEUVILLE-LES-DORENGT,,,02548,,,,,,,,,,,,,,,,,,,2007-06-30,F,SHOPI,,,,52.1D,NAFRev1,O,3.68524,50.001566,0.74,housenumber,16 Rue du 2 Septembre 02450 La Neuville-lès-Dorengt,02548_0047_00016,G,16 RUE DU 2 SEPTEMBRE,
480784545,00034,48078454500034,O,2006-02-15,,,,2019-11-14T14:00:13,false,1,,16,,RUE,DU DEUX SEPTEMBRE,02450,LA NEUVILLE-LES-DORENGT,,,02548,,,,,,,,,,,,,,,,,,,2006-02-15,F,,,,,52.1D,NAFRev1,O,3.68524,50.001566,0.74,housenumber,16 Rue du 2 Septembre 02450 La Neuville-lès-Dorengt,02548_0047_00016,G,16 RUE DU 2 SEPTEMBRE,
482088226,00014,48208822600014,O,2005-04-30,,,,2021-01-20T08:40:34,true,3,,1,,RUE,DU FORT,02450,LA NEUVILLE-LES-DORENGT,,,02548,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,55.20Z,NAFRev2,N,3.672398,49.977305,0.94,housenumber,1 Rue du Fort 02450 La Neuville-lès-Dorengt,02548_0017_00001,G,1 RUE DU FORT,
492391990,00024,49239199000024,O,2015-05-19,,,,2021-02-23T13:59:18,true,1,,24,,RTE,D'ESQUEHERIES,02450,LA NEUVILLE-LES-DORENGT,,,02548,,,,,,,,,,,,,,,,,,,2015-05-19,A,,,,,47.99A,NAFRev2,N,3.721451,49.992387,0.86,housenumber,24 Route d’Esquehéries 02450 La Neuville-lès-Dorengt,02548_0012_00024,G,24 ROUTE D ESQUEHERIES,
498391945,00025,49839194500025,O,2010-07-01,NN,,,2019-11-14T14:00:13,false,2,LA JUNIERE,6,,RUE,COLBERT QUENTIN,02450,LA NEUVILLE-LES-DORENGT,,,02548,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,41.20A,NAFRev2,N,3.688557,49.997218,0.94,housenumber,6 Rue Colbert Quentin 02450 La Neuville-lès-Dorengt,02548_0015_00006,G,6 RUE COLBERT QUENTIN,
499308849,00011,49930884900011,O,2007-07-01,NN,,,2021-10-27T08:38:06,true,3,,2,,RUE,COLBERT QUENTIN,02450,LA NEUVILLE-LES-DORENGT,,,02548,,,,,,,,,,,,,,,,,,,2019-01-31,A,,,,,91.02Z,NAFRev2,N,3.675724,49.980646,0.94,housenumber,2 Rue Colbert Quentin 02450 La Neuville-lès-Dorengt,02548_0015_00002,G,2 RUE COLBERT QUENTIN,
501992226,00016,50199222600016,O,2008-01-01,NN,,,2019-11-14T14:00:13,true,3,,1,,RUE,DU GRAND FOUCOMME,02450,LA NEUVILLE-LES-DORENGT,,,02548,,,,,,,,,,,,,,,,,,,2014-03-15,F,,,,,01.50Z,NAFRev2,O,3.707767,49.992717,0.94,housenumber,1 Rue du Grand Foucomme 02450 La Neuville-lès-Dorengt,02548_0019_00001,G,1 RUE DU GRAND FOUCOMME,
510555915,00014,51055591500014,O,2009-02-17,,,,2019-11-14T14:00:13,false,2,,7,,,ROUTE D ESQUEHERIES,02450,LA NEUVILLE-LES-DORENGT,,,02548,,,,,,,,,,,,,,,,,,,2011-11-16,F,,,,,74.30Z,NAFRev2,N,3.708753,49.995121,0.95,housenumber,7 Route d’Esquehéries 02450 La Neuville-lès-Dorengt,02548_0012_00007,G,7 ROUTE D ESQUEHERIES,
510674302,00011,51067430200011,O,2009-03-10,,,,2019-11-14T14:00:13,false,2,,4,,RUE,D'ETREUX,02450,LA NEUVILLE-LES-DORENGT,,,02548,,,,,,,,,,,,,,,,,,,2009-08-01,F,COIF D'AUR,,,,96.02A,NAFRev2,N,3.670756,49.977102,0.94,housenumber,4 Rue d’Etreux 02450 La Neuville-lès-Dorengt,02548_0013_00004,G,4 RUE D ETREUX,
510674302,00029,51067430200029,O,2009-08-01,,,9602AB,2020-10-09T05:01:50,true,2,,18,B,RUE,DE VERDUN,02450,LA NEUVILLE-LES-DORENGT,,,02548,,,,,,,,,,,,,,,,,,,2020-09-01,F,COIF D'AUR,,,,96.02A,NAFRev2,N,3.675787,49.977322,0.85,housenumber,18bis Rue de Verdun 02450 La Neuville-lès-Dorengt,02548_0057_00018_bis,G,18BIS RUE DE VERDUN,
511516619,00018,51151661900018,O,2009-04-01,,,,2019-11-14T14:00:13,true,2,,2,,RUE,DE LA TROUEE DE DORENGT,02450,LA NEUVILLE-LES-DORENGT,,,02548,,,,,,,,,,,,,,,,,,,2012-09-10,F,,,,,01.42Z,NAFRev2,N,3.71972,49.991504,0.94,housenumber,2 Rue de la Trouée de Dorengt 02450 La Neuville-lès-Dorengt,02548_0048_00002,G,2 RUE DE LA TROUEE DE DORENGT,
512304163,00011,51230416300011,O,2009-05-17,,,,2019-11-14T14:00:13,false,2,,9,,RUE,COLBERT QUENTIN,02450,LA NEUVILLE-LES-DORENGT,,,02548,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,47.89Z,NAFRev2,N,3.688498,49.997047,0.94,housenumber,9 Rue Colbert Quentin 02450 La Neuville-lès-Dorengt,02548_0015_00009,G,9 RUE COLBERT QUENTIN,
513219386,00010,51321938600010,O,2009-06-20,,,,2019-11-14T14:00:13,true,2,,10,,RUE,DU GARD,02450,LA NEUVILLE-LES-DORENGT,,,02548,,,,,,,,,,,,,,,,,,,2010-07-31,F,ENTREPRISE VARIN,,,,43.32A,NAFRev2,N,3.6814319,50.001196,0.9,poi,Rue du Gard (Pont) Étreux,https://osm.org/way/311431515,G,,
519290712,00024,51929071200024,O,2012-05-15,,,,2019-11-14T14:00:13,false,2,,12,,,LA JUNIERE,02450,LA NEUVILLE-LES-DORENGT,,,02548,,,,,,,,,,,,,,,,,,,2015-03-02,F,,,,,86.21Z,NAFRev2,N,3.689762,50.000248,0.87,housenumber,12 Rue de la Juniere 02450 La Neuville-lès-Dorengt,02548_nm616q_00012,G,12 RUE DE LA JUNIERE,