siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217703149,00013,21770314900013,O,1983-03-01,02,2020,,2022-08-29T09:08:58,true,4,,,,,,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217703149,00021,21770314900021,O,1990-07-27,01,2020,,2022-08-29T09:08:58,false,3,,,,RUE,D ONOZ,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.440086,48.829459,0.94,street,Rue d’Onoz 77320 Montolivet,77314_0020,G,RUE D ONOZ,
257700682,00012,25770068200012,O,1983-03-01,NN,,,,true,1,,,,,,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
267708790,00014,26770879000014,O,1983-03-01,NN,,,2022-04-05T14:45:44,true,4,,,,,,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
297700569,00017,29770056900017,O,1983-08-10,NN,,,2008-01-04T19:07:57,true,3,,,,,,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
297702128,00010,29770212800010,O,1983-08-10,NN,,,2008-07-07T14:21:41,true,3,MAIRIE,,,,,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.439275,48.829913,0.38,street,Rue Marcel Rieul Paisant 77320 Montolivet,77314_0030,D,RUE MARCEL RIEUL PAISANT,
301219952,00027,30121995200027,O,2011-04-01,,,,2021-02-23T10:35:54,true,1,,2,,,LES AULNETTES,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,62.02A,NAFRev2,N,3.420612,48.835538,0.94,housenumber,2 Les Aulnettes 77320 Montolivet,77314_qjmerz_00002,G,2 LES AULNETTES,
320803950,00023,32080395000023,O,2000-05-01,NN,,,,true,1,,1,,,FONTAINE THIBOUST,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4C,NAF1993,N,3.472747,48.82623,0.94,housenumber,1 Fontaine Thiboust 77320 Montolivet,77314_b039_00001,G,1 FONTAINE THIBOUST,
323835298,00023,32383529800023,O,2017-02-15,,,,2021-02-23T10:47:05,true,1,,3,,RUE,DES LILAS,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,2017-02-15,A,,,,,90.03A,NAFRev2,N,3.404478,48.824232,0.94,housenumber,3 Rue des Lilas 77320 Montolivet,77314_0027_00003,G,3 RUE DES LILAS,
323885608,00022,32388560800022,O,1997-08-07,NN,,,2006-11-25T09:55:38,true,1,,,,,LA FONTAINE THIBOUST,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,1997-09-20,F,,,,,51.1E,NAF1993,N,3.473341,48.826303,0.82,street,Fontaine Thiboust 77320 Montolivet,77314_B039,G,FONTAINE THIBOUST,
327423323,00010,32742332300010,O,1983-04-18,NN,,,2021-02-23T10:49:01,true,3,,,,,,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334776945,00027,33477694500027,O,,NN,,,,true,1,,,,,LES AULNETTES,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,45.3F,NAF1993,O,3.419477,48.8363,0.94,street,Les Aulnettes 77320 Montolivet,77314_qjmerz,G,LES AULNETTES,
348702549,00018,34870254900018,O,1988-11-16,NN,,,,true,1,,,,,,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
352714448,00029,35271444800029,O,1995-08-02,NN,,,2008-01-05T19:44:05,true,3,,,,,LA FONTAINE AUX LOUPS,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.401199,48.838919,0.93,street,La Fontaine aux Loups 77320 Montolivet,77314_kpp34n,G,LA FONTAINE AUX LOUPS,
380316141,00015,38031614100015,O,1990-12-01,NN,,,,true,1,,,,,,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380398453,00015,38039845300015,O,1990-12-01,NN,,,2006-12-20T16:03:19,false,3,,,,,THIERCELIEUX,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,2006-11-15,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
380398453,00023,38039845300023,O,2006-11-15,,,,2013-12-20T09:43:09,false,3,,21,B,RUE,DES LILAS,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,2013-12-12,F,,,,,01.11Z,NAFRev2,N,3.403929,48.825271,0.84,housenumber,21bis Rue des Lilas 77320 Montolivet,77314_0027_00021_bis,G,21BIS RUE DES LILAS,
380398453,00031,38039845300031,O,2013-12-12,,,,2021-02-23T11:08:53,true,1,THIERCELIEUX,23,,RUE,DES LILAS,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,2013-12-12,A,,,,,01.11Z,NAFRev2,N,3.403882,48.825764,0.94,housenumber,23 Rue des Lilas 77320 Montolivet,77314_0027_00023,G,23 RUE DES LILAS,
381398387,00013,38139838700013,O,,,,,,true,1,,,,,LE MESNIL,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,3.429975,48.831753,0.66,street,Le Ménil 77320 Montolivet,77314_20h289,G,LE MENIL,
382881720,00017,38288172000017,O,1991-08-27,NN,,,,true,4,,,,,FONTAINE THIBOUT,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.1A,NAF1993,N,3.473341,48.826303,0.83,street,Fontaine Thiboust 77320 Montolivet,77314_B039,G,FONTAINE THIBOUST,
384137592,00018,38413759200018,O,1991-12-19,NN,,,,false,4,,,,,THIERCELIEUX,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,22.1E,NAF1993,O,,,0,,,,,,
384137592,00026,38413759200026,O,1999-11-22,NN,,2599BC,2018-09-29T12:13:11,false,4,CHALANDON,2,,RUE,DU PIC VERT,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,58.14Z,NAFRev2,O,3.455973,48.829732,0.93,housenumber,2 Rue du Pic Vert 77320 Montolivet,77314_0033_00002,G,2 RUE DU PIC VERT,
387469356,00035,38746935600035,O,2006-01-07,NN,,,2021-02-23T11:13:32,true,3,CHEZ MME INGRID COLPAERT,11,,RUE,LILAS THIERCELIEUX,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,90.01Z,NAFRev2,N,3.404497,48.824661,0.48,housenumber,11 Rue des Lilas 77320 Montolivet,77314_0027_00011,G,11 RUE DES LILAS,
388067720,00010,38806772000010,O,1992-07-15,NN,,1413ZA,2020-05-28T04:03:24,true,6,CHALENDON,2,,RUE,DU PIC VERT,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,2020-05-23,F,,,,HMCREATIONS,14.13Z,NAFRev2,N,3.455973,48.829732,0.93,housenumber,2 Rue du Pic Vert 77320 Montolivet,77314_0033_00002,G,2 RUE DU PIC VERT,
388298895,00011,38829889500011,O,1992-07-02,NN,,,2021-07-07T19:34:29,true,4,MONTOLIVET,,,,LE PRE COLLEAU,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,3.424933,48.832607,0.93,street,Le Pré Colleau 77320 Montolivet,77314_B089,G,LE PRE COLLEAU,
392248662,00018,39224866200018,O,1975-10-01,NN,,,2016-10-13T13:58:59,true,4,,,,,LE PRE COLLOT,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,3.424933,48.832607,0.73,street,Le Pré Colleau 77320 Montolivet,77314_B089,G,LE PRE COLLEAU,
392252912,00010,39225291200010,O,1964-03-01,NN,,,,true,3,,,,,PRIMEFOSSE,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,2003-10-13,F,,,,,01.1A,NAFRev1,,,,0,,,,,,
393391362,00026,39339136200026,O,1999-01-01,,,,,true,1,,18,,,LES AULNETTES,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2J,NAF1993,N,3.414399,48.837081,0.94,housenumber,18 Les Aulnettes 77320 Montolivet,77314_qjmerz_00018,G,18 LES AULNETTES,
393496468,00025,39349646800025,O,2015-01-28,,,,2015-10-16T09:53:21,true,1,,6,,RUE,DES LILAS,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,2015-01-28,A,,,,,35.11Z,NAFRev2,N,3.403878,48.825097,0.94,housenumber,6 Rue des Lilas 77320 Montolivet,77314_0027_00006,G,6 RUE DES LILAS,
394086466,00015,39408646600015,O,1900-01-01,NN,,,2011-04-28T00:58:38,false,3,,1,,,LES CORBATS,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.2C,NAF1993,N,3.448019,48.81277,0.94,housenumber,1 Les Corbats 77320 Montolivet,77314_s27n18_00001,G,1 LES CORBATS,
394211841,00017,39421184100017,O,1994-01-01,NN,,,2006-11-25T12:22:13,false,4,,3,,RUE,DES LILAS THIERCELIEUX,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,72.1Z,NAF1993,O,3.404478,48.824232,0.59,housenumber,3 Rue des Lilas 77320 Montolivet,77314_0027_00003,G,3 RUE DES LILAS,
394211841,00025,39421184100025,O,2000-05-07,NN,,,2015-05-14T06:29:39,true,5,,,,,LA FONTAINE AUX LOUPS,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,2014-05-23,F,,,,,55.20Z,NAFRev2,N,3.401199,48.838919,0.93,street,La Fontaine aux Loups 77320 Montolivet,77314_kpp34n,G,LA FONTAINE AUX LOUPS,
395173370,00010,39517337000010,O,1994-01-01,NN,,,2007-01-18T09:36:01,true,3,,,,,CHALENDON,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,3.455206,48.829869,0.91,street,Ruelle de Chalendon 77320 Montolivet,77314_0016,G,RUELLE DE CHALENDON,
395236235,00010,39523623500010,O,1994-04-29,NN,,,2016-12-01T13:44:30,false,4,THIERCELIEUX,,,,COMMUNE,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,68.20B,NAFRev2,N,2.3799407,48.8698747,0.89,poi.bar,La Commune (Bar) Paris,https://osm.org/node/5036813621,G,,
401681440,00012,40168144000012,O,1995-07-25,NN,,,2022-05-19T08:36:24,true,5,LD CHALENDON,6,,RUE,DE LA GRIVE,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,,43.32A,NAFRev2,O,3.454169,48.829088,0.94,housenumber,6 Rue de la Grive 77320 Montolivet,77314_0021_00006,G,6 RUE DE LA GRIVE,
405119272,00012,40511927200012,O,1982-11-11,NN,,,2010-02-10T09:01:29,true,4,CHALENDON,,,,,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,2010-02-08,F,,,,,01.11Z,NAFRev2,N,3.455206,48.829869,0.91,street,Ruelle de Chalendon 77320 Montolivet,77314_0016,D,RUELLE DE CHALENDON,
408086015,00018,40808601500018,O,1996-07-05,NN,,,2008-11-08T01:19:34,false,4,,2,,,FERME DE LA REORIE,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,2003-06-10,F,,,,,92.7C,NAFRev1,O,3.439039,48.822263,0.54,housenumber,2 La Reorie 77320 Montolivet,77314_484sqc_00002,G,2 LA REORIE,
408697035,00017,40869703500017,O,1989-12-31,NN,,,2016-04-26T03:52:22,true,4,,,,,,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419957899,00026,41995789900026,O,1998-12-01,,,,,false,3,,4,,RUE,ONOZ,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,2000-09-01,F,WEB PASSENGERS,,,,72.2Z,NAF1993,,3.438877,48.829122,0.85,housenumber,4 Rue d’Onoz 77320 Montolivet,77314_0020_00004,G,4 RUE D ONOZ,
421109380,00012,42110938000012,O,1998-11-01,,,,2011-05-03T00:29:42,false,3,,3,,RUE,DES LILAS THIERCELIEUX,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,1999-07-15,F,,,,,92.3A,NAF1993,N,3.404478,48.824232,0.59,housenumber,3 Rue des Lilas 77320 Montolivet,77314_0027_00003,G,3 RUE DES LILAS,
421865775,00017,42186577500017,O,1999-02-01,NN,,,2006-11-25T16:18:30,false,3,,24,,RUE,DES LILAS,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,2004-12-06,F,,,,,92.3A,NAFRev1,N,3.405126,48.826917,0.94,housenumber,24 Rue des Lilas 77320 Montolivet,77314_0027_00024,G,24 RUE DES LILAS,
421940230,00012,42194023000012,O,1999-01-09,NN,,,2006-10-30T23:45:03,false,3,THIERCELIEUX,24,,RUE,DES LILAS,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,2004-12-06,F,,,,,92.3A,NAFRev1,N,3.405126,48.826917,0.94,housenumber,24 Rue des Lilas 77320 Montolivet,77314_0027_00024,G,24 RUE DES LILAS,
421984717,00015,42198471700015,O,1986-10-15,NN,,,2008-01-05T00:14:50,true,3,MAIRIE,,,,,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.439275,48.829913,0.38,street,Rue Marcel Rieul Paisant 77320 Montolivet,77314_0030,D,RUE MARCEL RIEUL PAISANT,
422761908,00017,42276190800017,O,1999-04-15,NN,,,2006-11-25T16:25:06,false,3,THIERCELIEUX,24,,RUE,DES LILAS,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,2004-12-06,F,,,,,22.1A,NAFRev1,N,3.405126,48.826917,0.94,housenumber,24 Rue des Lilas 77320 Montolivet,77314_0027_00024,G,24 RUE DES LILAS,
428267074,00014,42826707400014,O,1999-11-17,NN,,,2011-06-09T05:45:39,true,4,,2,,,LES CORBATS,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,2011-03-08,F,,,,,85.59A,NAFRev2,N,3.446393,48.812593,0.94,housenumber,2 Les Corbats 77320 Montolivet,77314_s27n18_00002,G,2 LES CORBATS,
439077751,00014,43907775100014,O,2001-09-05,NN,,,2020-08-06T03:34:17,true,3,HAMEAU DE THIERCELIEUX,8,,RUE,DES LILAS,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.402893,48.826223,0.94,housenumber,8 Rue des Lilas 77320 Montolivet,77314_0027_00008,G,8 RUE DES LILAS,
440279628,00018,44027962800018,O,2002-01-02,NN,,,2006-11-25T17:41:49,false,4,LA MAISON BLANCHE,,,,THIERCELIEUX,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,2004-07-07,F,,,,,22.1A,NAFRev1,O,,,0,,,,,,
440425742,00028,44042574200028,O,2015-02-25,,,,2021-02-23T13:21:34,true,1,,7,,,FON THIBOUST,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,2015-02-25,A,,,,,68.20B,NAFRev2,N,3.473934,48.826087,0.81,housenumber,7 Fontaine Thiboust 77320 Montolivet,77314_b039_00007,G,7 FONTAINE THIBOUST,
441635380,00047,44163538000047,O,2021-11-02,,,,2022-06-27T20:01:07,true,1,,3,,RUE,DE LA TOURTERELLE,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,2021-11-02,A,,,,,35.11Z,NAFRev2,N,3.454645,48.828326,0.93,housenumber,3 Rue de la Tourterelle 77320 Montolivet,77314_0045_00003,G,3 RUE DE LA TOURTERELLE,
450314828,00044,45031482800044,O,2009-07-01,,,,2012-11-09T01:28:40,true,2,THIERCELIEUX,18,,RUE,DES LILAS,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,85.59A,NAFRev2,N,3.40459,48.827044,0.94,housenumber,18 Rue des Lilas 77320 Montolivet,77314_0027_00018,G,18 RUE DES LILAS,
452964745,00015,45296474500015,O,2004-04-01,NN,,,2016-01-25T09:05:11,false,10,,8,,,LES AULNETTES,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,2013-12-09,F,,,,,47.78C,NAFRev2,N,3.419477,48.8363,0.94,housenumber,8 Les Aulnettes 77320 Montolivet,77314_qjmerz_00008,G,8 LES AULNETTES,
479857807,00016,47985780700016,O,2004-11-08,NN,,,2014-07-08T02:57:38,true,4,,2,,HAM,GAILLARD,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,73.11Z,NAFRev2,N,3.452972,48.834096,0.94,housenumber,2 Gaillard 77320 Montolivet,77314_7jhmqv_00002,G,2 GAILLARD,
489855411,00034,48985541100034,O,2010-06-01,NN,,1091ZZ,2017-05-04T06:08:12,true,3,,11,,RUE,D'ONOZ,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,2015-09-30,F,SEBASTIEN NUTRITION,,,,10.91Z,NAFRev2,N,3.441113,48.829636,0.94,housenumber,11 Rue d’Onoz 77320 Montolivet,77314_0020_00011,G,11 RUE D ONOZ,
490998986,00015,49099898600015,O,2006-04-07,,,,2019-12-05T09:33:24,true,2,,,,,HAMEAU DE THIERCELIEUX,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.45357,48.834042,0.43,street,Hameau de Gaillard 77320 Montolivet,77314_s07e3x,G,HAMEAU DE GAILLARD,
497650465,00014,49765046500014,O,2007-04-20,,,,2008-01-05T00:37:21,true,2,,4,,,LES CORBATS,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.447081,48.812764,0.94,housenumber,4 Les Corbats 77320 Montolivet,77314_s27n18_00004,G,4 LES CORBATS,
507632933,00028,50763293300028,O,2016-12-21,,,,2017-02-27T15:11:31,false,1,,2,,RUE,DE LA CAILLE,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,2016-12-21,A,,,,,82.30Z,NAFRev2,N,3.453338,48.829896,0.94,housenumber,2 Rue de la Caille 77320 Montolivet,77314_0015_00002,G,2 RUE DE LA CAILLE,
509691564,00017,50969156400017,O,2009-01-03,,,,2009-01-06T04:32:50,true,1,,1,,,LES CORBATS,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,2009-01-03,A,ELEVAGE D'ANGIES,,,,01.43Z,NAFRev2,N,3.448019,48.81277,0.94,housenumber,1 Les Corbats 77320 Montolivet,77314_s27n18_00001,G,1 LES CORBATS,
509803672,00039,50980367200039,O,2014-09-14,,,,2017-07-21T10:16:46,false,3,THIERCELIEUX,4,,RUE,DU BLEUET,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,71.11Z,NAFRev2,N,3.404549,48.823906,0.75,housenumber,4 Rue des Bleuets 77320 Montolivet,77314_0009_00004,G,4 RUE DES BLEUETS,
511913964,00017,51191396400017,O,2009-04-20,,,,2012-11-10T00:46:45,true,1,,4,,RUE,MARCEL RIEUL PAISANT,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,2009-04-20,A,,,,,43.91B,NAFRev2,N,3.438603,48.829894,0.94,housenumber,4 Rue Marcel Rieul Paisant 77320 Montolivet,77314_0030_00004,G,4 RUE MARCEL RIEUL PAISANT,
513363697,00030,51336369700030,O,2022-06-03,,,1629ZA,2023-01-18T04:01:55,true,2,,3,,RUE,DE LA ROSE - THIERCELIEUX,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,16.29Z,NAFRev2,N,3.403427,48.825641,0.59,housenumber,3 Rue de la Rose 77320 Montolivet,77314_0040_00003,G,3 RUE DE LA ROSE,
514236637,00013,51423663700013,O,2009-04-01,00,2020,,2022-08-29T09:18:08,true,2,EN MAIRIE,8,,RUE,D ONOZ,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,90.01Z,NAFRev2,N,3.440086,48.829459,0.94,housenumber,8 Rue d’Onoz 77320 Montolivet,77314_0020_00008,G,8 RUE D ONOZ,
514933191,00025,51493319100025,O,2014-10-01,,,,2015-02-11T04:07:14,false,1,2-4,2,,HAM,DE GAILLARD,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,63.12Z,NAFRev2,N,3.452984,48.833912,0.86,housenumber,2 Hameau de Gaillard 77320 Montolivet,77314_s07e3x_00002,G,2 HAMEAU DE GAILLARD,
517949921,00020,51794992100020,O,2020-03-02,,,,2022-10-10T09:25:23,true,3,,1,,RUE,DU TENNIS,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,2022-10-10,A,,,,CDFP,85.59A,NAFRev2,N,3.439743,48.828332,0.93,housenumber,1 Rue du Ténnis 77320 Montolivet,77314_0042_00001,G,1 RUE DU TENNIS,
520887241,00013,52088724100013,O,2010-02-18,,,,2010-03-11T05:18:38,true,1,CHALENDON,6,,RUE,DE LA GRIVE,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,2010-02-18,A,,,,,68.20B,NAFRev2,N,3.454169,48.829088,0.94,housenumber,6 Rue de la Grive 77320 Montolivet,77314_0021_00006,G,6 RUE DE LA GRIVE,
531993905,00011,53199390500011,O,2011-04-27,,,,2017-01-16T02:44:28,true,2,,15,,RUE,DES LILAS,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,2016-11-10,A,,,,,68.31Z,NAFRev2,N,3.404814,48.824713,0.94,housenumber,15 Rue des Lilas 77320 Montolivet,77314_0027_00015,G,15 RUE DES LILAS,
533395745,00029,53339574500029,O,2012-01-02,,,,2017-07-04T08:52:59,false,2,,7,,HAM,LES AULNETTES,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,86.90D,NAFRev2,N,3.419025,48.836471,0.94,housenumber,7 Les Aulnettes 77320 Montolivet,77314_qjmerz_00007,G,7 LES AULNETTES,
539369983,00025,53936998300025,O,2021-05-03,,,4322BA,2022-10-13T09:43:29,true,2,,3,,RUE,DE LA CAILLE,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,2022-10-10,A,B.C.S.,,,,43.22B,NAFRev2,O,3.453766,48.830037,0.94,housenumber,3 Rue de la Caille 77320 Montolivet,77314_0015_00003,G,3 RUE DE LA CAILLE,
706980182,00325,70698018200325,O,1970-01-01,NN,,,2023-06-06T08:36:08,false,3,,,,,LA GARENNE DE PRIME FOSSE,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
745741272,00017,74574127200017,O,,NN,,,,true,1,,,,,MONTOLIVET,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,67.05,NAP,N,3.43958,48.822626,0.93,municipality,Montolivet,77314,G,MONTOLIVET,
749928180,00019,74992818000019,O,2012-02-15,,,,2012-03-01T04:33:38,true,1,CHALENDON,2,,RUE,DU PIC VERT,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,2012-02-15,A,,,,,68.20B,NAFRev2,N,3.455973,48.829732,0.93,housenumber,2 Rue du Pic Vert 77320 Montolivet,77314_0033_00002,G,2 RUE DU PIC VERT,
751124850,00015,75112485000015,O,2012-04-01,,,4333ZZ,2015-03-18T00:45:48,true,1,,15,,RUE,DES LILAS,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,JEAN ARMAND RENOVATION,43.34Z,NAFRev2,N,3.404814,48.824713,0.94,housenumber,15 Rue des Lilas 77320 Montolivet,77314_0027_00015,G,15 RUE DES LILAS,
753620137,00012,75362013700012,O,2012-08-10,NN,,3320CZ,2016-04-26T05:37:45,true,3,PRIMEFOSSE,,,,PRIMEFOSSE,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,2014-12-31,F,S.E.P.M,,,S.E.P.M,33.20C,NAFRev2,O,,,0,,,,,,
784979965,00018,78497996500018,O,,NN,,,,true,1,,,,,,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
784979973,00012,78497997300012,O,,NN,,,,true,1,,,,RUE,D ONOZ,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.440086,48.829459,0.94,street,Rue d’Onoz 77320 Montolivet,77314_0020,G,RUE D ONOZ,
790248579,00019,79024857900019,O,2012-10-06,,,,2013-01-04T11:48:03,true,1,,3,,,LES CORBATS,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,2012-10-06,A,,,,,47.99A,NAFRev2,N,3.447281,48.812892,0.94,housenumber,3 Les Corbats 77320 Montolivet,77314_s27n18_00003,G,3 LES CORBATS,
791510795,00044,79151079500044,O,2017-07-18,,,4520AA,2022-10-10T09:25:12,true,2,,2,,RUE,D' ONOZ,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,AUTO CLEAN,45.11Z,NAFRev2,N,3.438715,48.829084,0.94,housenumber,2 Rue d’Onoz 77320 Montolivet,77314_0020_00002,G,2 RUE D ONOZ,
791722440,00017,79172244000017,O,2013-03-08,,,,2014-03-19T04:47:04,true,2,,1,,RUE,DU TENNIS,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,2014-03-15,F,,,,,82.11Z,NAFRev2,N,3.439743,48.828332,0.93,housenumber,1 Rue du Ténnis 77320 Montolivet,77314_0042_00001,G,1 RUE DU TENNIS,
791722481,00011,79172248100011,O,2013-03-18,,,,2013-10-22T04:13:12,true,2,,10,,RTE,DES VIEUX PRES,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,82.99Z,NAFRev2,N,3.403529,48.826353,0.4,housenumber,10 Rue des Lilas 77320 Montolivet,77314_0027_00010,G,10 RUE DES LILAS,
793410564,00025,79341056400025,O,2013-07-18,,,,2021-02-23T16:21:45,false,1,,2,,RUE,DE LA CAILLE,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,2013-07-18,A,,,,,68.20B,NAFRev2,N,3.453338,48.829896,0.94,housenumber,2 Rue de la Caille 77320 Montolivet,77314_0015_00002,G,2 RUE DE LA CAILLE,
810411660,00014,81041166000014,O,2015-07-01,,,,2016-01-31T04:35:25,true,1,,18,,,LES AULNETTES,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.49Z,NAFRev2,N,3.414399,48.837081,0.94,housenumber,18 Les Aulnettes 77320 Montolivet,77314_qjmerz_00018,G,18 LES AULNETTES,
810411660,00022,81041166000022,O,2015-07-01,,,,2021-02-23T17:27:14,false,1,,,,,LES AULNETTES,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,47.99B,NAFRev2,N,3.419477,48.8363,0.94,street,Les Aulnettes 77320 Montolivet,77314_qjmerz,G,LES AULNETTES,
811949205,00017,81194920500017,O,2015-06-11,,,,2015-06-12T03:16:08,true,1,,26,,RUE,DES LILAS-THIERCELIEUX,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,2015-06-11,A,,,,,86.90F,NAFRev2,N,3.405609,48.827173,0.6,housenumber,26 Rue des Lilas 77320 Montolivet,77314_0027_00026,G,26 RUE DES LILAS,
813027596,00028,81302759600028,O,2017-01-19,01,2020,,2022-08-29T10:05:54,true,1,,11,,,LES AULNETTES,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,2017-01-19,A,,,,,69.20Z,NAFRev2,N,3.418137,48.836616,0.94,housenumber,11 Les Aulnettes 77320 Montolivet,77314_qjmerz_00011,G,11 LES AULNETTES,
813078458,00011,81307845800011,O,2015-07-24,,,,2021-04-03T11:31:30,true,2,,,,,FERME DU PRE COLLOT,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
814208054,00019,81420805400019,O,2015-11-02,,,8020ZP,2018-04-10T15:03:47,true,2,CHALENDON,12,,RUE,DU PINSON,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,2016-10-15,F,,,,A.G. SAT,80.20Z,NAFRev2,N,3.452417,48.829254,0.94,housenumber,12 Rue du Pinson 77320 Montolivet,77314_0035_00012,G,12 RUE DU PINSON,
818232993,00043,81823299300043,O,2022-08-01,,,4932ZB,2022-08-19T14:59:51,true,1,,10,,RUE,DE LA CAILLE,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,49.32Z,NAFRev2,N,3.453614,48.830627,0.94,housenumber,10 Rue de la Caille 77320 Montolivet,77314_0015_00010,G,10 RUE DE LA CAILLE,
820212199,00013,82021219900013,O,2015-05-13,01,2020,,2022-08-29T10:11:04,true,4,,8,,RUE,DES LILAS,77320,MONTOLIVET,,,77314,,,,,,,,,,,,,,,,,,,2017-02-06,A,,,,,59.11C,NAFRev2,O,3.402893,48.826223,0.94,housenumber,8 Rue des Lilas 77320 Montolivet,77314_0027_00008,G,8 RUE DES LILAS,