siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216504787,00013,21650478700013,O,1983-03-01,01,2019,,2021-10-27T08:09:51,true,4,,,,,,65120,VISCOS,,,65478,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216504787,00021,21650478700021,O,1997-01-01,NN,,,2008-01-04T18:39:27,false,3,MAIRIE,,,,,65120,VISCOS,,,65478,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
216504787,00039,21650478700039,O,1997-01-01,NN,,,2008-01-04T18:39:27,false,3,MAIRIE,,,,,65120,VISCOS,,,65478,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
266507698,00014,26650769800014,O,1984-11-20,NN,,,2010-06-26T03:14:10,true,3,,,,,MAIRIE,65120,VISCOS,,,65478,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
276501764,00019,27650176400019,O,,,,,,true,1,,,,,,65120,VISCOS,,,65478,,,,,,,,,,,,,,,,,,,1994-09-09,F,,,,,14.1E,NAF1993,N,,,0,,,,,,
325781532,00016,32578153200016,O,,NN,,,,true,1,,,,,,65120,VISCOS,,,65478,,,,,,,,,,,,,,,,,,,1987-10-12,F,,,,,67.01,NAP,N,,,0,,,,,,
353653520,00018,35365352000018,O,1990-01-02,02,2019,,2022-04-19T11:00:07,true,5,,,,QUA,LE VILLAGE,65120,VISCOS,,,65478,,,,,,,,,,,,,,,,,,,2022-04-01,A,LA GRANGE AUX MARMOTTES,,,LA GRANGE AUX MARMOTTES,55.10Z,NAFRev2,O,-0.043022,42.91034,0.55,street,Village 65120 Viscos,65478_mwfb3l,G,VILLAGE,
389422007,00036,38942200700036,O,2006-01-01,,,,2017-08-06T03:32:33,false,2,,,,,LE VILLAGE,65120,VISCOS,,,65478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.043022,42.91034,0.72,street,Village 65120 Viscos,65478_mwfb3l,G,VILLAGE,
398482273,00016,39848227300016,O,1994-09-09,NN,,,,true,4,,,,,,65120,VISCOS,,,65478,,,,,,,,,,,,,,,,,,,1997-02-24,F,,,,,14.1E,NAF1993,O,,,0,,,,,,
402238489,00015,40223848900015,O,1995-09-25,NN,,,2016-12-01T03:28:59,true,4,,,,LD,MOUROU,65120,VISCOS,,,65478,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,55.20Z,NAFRev2,N,3.0377496,48.8216445,0.76,poi.bar,(Bar) Mouroux,https://osm.org/node/1901475844,G,,
420493405,00013,42049340500013,O,1998-10-01,NN,,,2008-01-04T23:52:49,true,3,,,,,,65120,VISCOS,,,65478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
422572339,00030,42257233900030,O,2009-06-18,,,,2012-11-09T01:12:37,false,2,,1,,,ANCIENNE AUBERGE,65120,VISCOS,,,65478,,,,,,,,,,,,,,,,,,,2009-08-25,F,,,,,43.91A,NAFRev2,N,1.7102655,43.9927005,0.9,poi.hotel,L'Ancienne Auberge (Hôtel) Puycelsi,https://osm.org/way/139512159,G,,
425233624,00013,42523362400013,O,1994-06-29,NN,,,,true,3,,,,,,65120,VISCOS,,,65478,,,,,,,,,,,,,,,,,,,2000-07-05,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
425235652,00012,42523565200012,O,1996-12-31,NN,,,2006-10-31T00:31:50,true,3,,,,,,65120,VISCOS,,,65478,,,,,,,,,,,,,,,,,,,2004-07-06,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
439763723,00012,43976372300012,O,2000-07-01,NN,,,2011-11-04T17:27:15,true,4,,,,,FLEUR DE PIERRE,65120,VISCOS,,,65478,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,7.1100332,43.6903794,0.88,poi.guest_house,Bastide Fleur de Pierre (Maison d'hôte) La Colle-sur-Loup,https://osm.org/node/918980567,G,,
452905524,00024,45290552400024,O,2005-01-01,,,8121ZZ,2016-10-05T04:15:21,true,3,,1,,,LOTISSEMENT SANTARAILLE,65120,VISCOS,,,65478,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,81.21Z,NAFRev2,N,-0.042101,42.91036,0.48,housenumber,1 Santarailles 65120 Viscos,65478_eht7zi_00001,G,1 SANTARAILLES,
498674142,00027,49867414200027,O,2009-10-01,,,,2015-11-18T16:27:12,true,1,LE VILLAGE,,,,LE VILLAGE,65120,VISCOS,,,65478,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,93.19Z,NAFRev2,N,-0.043022,42.91034,0.72,street,Village 65120 Viscos,65478_mwfb3l,G,VILLAGE,
502049109,00023,50204910900023,O,2014-01-01,,,,2014-02-17T10:04:03,true,1,,,,QUA,BANQUIOUS,65120,VISCOS,,,65478,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
712773878,00012,71277387800012,O,1971-01-01,NN,,,2012-07-28T16:51:10,true,4,,,,,,65120,VISCOS,,,65478,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
751657867,00014,75165786700014,O,2012-05-03,,,,2016-12-06T03:35:16,true,2,,,,,LE VILLAGE,65120,VISCOS,,,65478,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,68.20B,NAFRev2,N,-0.043022,42.91034,0.72,street,Village 65120 Viscos,65478_mwfb3l,G,VILLAGE,
752590992,00018,75259099200018,O,2012-07-01,,,,2012-07-10T05:59:33,true,1,LE VILLAGE,,,,,65120,VISCOS,,,65478,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,68.20B,NAFRev2,N,-0.043022,42.91034,0.72,street,Village 65120 Viscos,65478_mwfb3l,D,VILLAGE,
819501800,00018,81950180000018,O,2016-03-21,,,,2016-04-18T19:34:55,true,1,,,,,LE VILLAGE,65120,VISCOS,,,65478,,,,,,,,,,,,,,,,,,,2016-03-21,A,,,,,68.20A,NAFRev2,N,-0.043022,42.91034,0.72,street,Village 65120 Viscos,65478_mwfb3l,G,VILLAGE,
822039483,00018,82203948300018,O,2016-08-01,,,,2016-08-17T04:11:59,true,1,,,,,,65120,VISCOS,,,65478,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,L M ESTHETIQUE,96.02B,NAFRev2,N,,,0,,,,,,
850843269,00018,85084326900018,O,2019-05-15,,,,2020-12-31T08:34:38,false,3,,4,,,QUARTIER SANTARAILLES,65120,VISCOS,,,65478,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,85.59B,NAFRev2,N,-0.041519,42.910151,0.93,housenumber,4 Quartier Santarailles 65120 Viscos,65478_z9rymt_00004,G,4 QUARTIER SANTARAILLES,
889906863,00028,88990686300028,O,2021-07-28,,,,2022-05-10T09:49:02,true,1,,,,,LE VILLAGE,65120,VISCOS,,,65478,,,,,,,,,,,,,,,,,,,2021-07-28,A,,,,,90.01Z,NAFRev2,N,-0.043022,42.91034,0.72,street,Village 65120 Viscos,65478_mwfb3l,G,VILLAGE,
904439767,00016,90443976700016,O,2021-10-06,,,,2021-10-22T03:53:54,true,1,,,,,LA LABASSE,65120,VISCOS,,,65478,,,,,,,,,,,,,,,,,,,2021-10-06,A,,,,,01.45Z,NAFRev2,N,-0.048311,42.915087,0.34,street,Lasserre 65120 Viscos,65478_7xnhk2,G,LASSERRE,
910036904,00019,91003690400019,O,2022-02-07,,,8121ZZ,2022-02-25T09:56:53,true,1,,,,,LE VILLAGE,65120,VISCOS,,,65478,,,,,,,,,,,,,,,,,,,2022-02-07,A,,,,LES CLES DE MARY,81.21Z,NAFRev2,N,-0.043022,42.91034,0.72,street,Village 65120 Viscos,65478_mwfb3l,G,VILLAGE,
