siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212505846,00015,21250584600015,O,1983-03-01,01,2018,,2020-08-25T10:16:24,true,4,,,,,,25190,VALOREILLE,,,25584,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212505846,00023,21250584600023,O,1983-03-16,NN,,,2008-01-04T18:29:20,false,3,,,,LD,FROMAGERIE,25190,VALOREILLE,,,25584,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,68.20B,NAFRev2,N,6.1672813,46.0110818,0.89,poi.convenience,Fromagerie (Épicerie) Groisy,https://osm.org/node/4474971990,G,,
212505846,00031,21250584600031,O,1997-01-01,NN,,,2008-01-04T18:29:20,false,3,MAIRIE,,,,,25190,VALOREILLE,,,25584,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212505846,00049,21250584600049,O,1997-01-01,NN,,,2008-01-04T18:29:20,false,3,MAIRIE,,,,,25190,VALOREILLE,,,25584,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212505846,00056,21250584600056,O,2003-01-01,,,,2016-07-11T13:39:03,false,4,,,,,MAIRIE,25190,VALOREILLE,,,25584,,,,,,,,,,,,,,,,,,,2016-04-19,A,LOTISSEMENT DU PLANCHET,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252507389,00010,25250738900010,O,1928-06-11,NN,,,,true,1,,,,,MAIRIE,25190,VALOREILLE,,,25584,,,,,,,,,,,,,,,,,,,2000-08-21,F,,,,,40.1Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262505779,00013,26250577900013,O,1986-01-01,NN,,,2020-10-26T17:10:41,true,4,MAIRIE,,,,,25190,VALOREILLE,,,25584,,,,,,,,,,,,,,,,,,,2017-02-03,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292510229,00019,29251022900019,O,2002-05-07,,,,2021-02-18T15:32:41,true,4,MAIRIE,,,,,25190,VALOREILLE,,,25584,,,,,,,,,,,,,,,,,,,2017-09-19,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
301422507,00014,30142250700014,O,,,,,2006-11-25T09:13:08,true,1,,,,,MAIRIE,25190,VALOREILLE,,,25584,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,95.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311747489,00012,31174748900012,O,1900-01-01,NN,,,2008-01-04T20:09:35,true,3,,,,,,25190,VALOREILLE,,,25584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
312210297,00023,31221029700023,O,2016-10-01,,,2341ZZ,2021-02-23T10:39:31,true,1,MORICEMAISON,,,RTE,DU DESSOUBRE,25190,VALOREILLE,,,25584,,,,,,,,,,,,,,,,,,,2016-10-01,A,POTERIE DU DESSOUBRE,,,POTERIE DU DESSOUBRE,23.41Z,NAFRev2,N,6.6011284,47.1530691,0.75,poi.spring,Source du Dessoubre Consolation-Maisonnettes,https://osm.org/node/1871757833,G,,
313219628,00010,31321962800010,O,,NN,,,,true,1,,,,LD,MORICEMAISON,25190,VALOREILLE,,,25584,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,67.08,NAP,N,6.760108,47.281654,0.93,street,Moricemaison 25190 Valoreille,25584_o3k5zv,G,MORICEMAISON,
319797296,00047,31979729600047,O,,NN,,,,true,1,,,,,,25190,VALOREILLE,,,25584,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,02.20,NAP,N,,,0,,,,,,
320515497,00032,32051549700032,O,2016-07-15,,,,2021-02-23T10:44:29,true,1,,,,RTE,DU DESSOUBRE,25190,VALOREILLE,,,25584,,,,,,,,,,,,,,,,,,,2016-07-15,A,AUBERGE DE MORICEMAISON,,,CAMBOLY ROLAND,56.10A,NAFRev2,N,6.6011284,47.1530691,0.75,poi.spring,Source du Dessoubre Consolation-Maisonnettes,https://osm.org/node/1871757833,G,,
325332229,00013,32533222900013,O,,NN,,,,true,1,,,,,,25190,VALOREILLE,,,25584,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,02.20,NAP,N,,,0,,,,,,
325336741,00013,32533674100013,O,,NN,,,,true,1,,,,,,25190,VALOREILLE,,,25584,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
337866412,00014,33786641200014,O,1985-05-01,NN,,,2006-11-25T10:30:06,true,3,,,,,,25190,VALOREILLE,,,25584,,,,,,,,,,,,,,,,,,,2006-10-12,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
338698335,00019,33869833500019,O,,,,,,true,1,,,,,,25190,VALOREILLE,,,25584,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,02.20,NAP,N,,,0,,,,,,
340669522,00013,34066952200013,O,1900-01-01,NN,,,2015-04-24T08:46:39,false,3,,,,,,25190,VALOREILLE,,,25584,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
344123385,00017,34412338500017,O,1987-10-01,NN,,,2008-01-04T22:24:04,true,3,,,,,,25190,VALOREILLE,,,25584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
344920889,00013,34492088900013,O,1988-03-19,,,,,true,1,,,,,,25190,VALOREILLE,,,25584,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
377724216,00017,37772421600017,O,1990-03-12,NN,,,2018-05-05T03:35:49,true,3,,7,,RUE,DE MONTAIGU,25190,VALOREILLE,,,25584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.740144,47.301649,0.93,housenumber,7 Rue de Montaigu 25190 Valoreille,25584_0035_00007,G,7 RUE DE MONTAIGU,
380944348,00016,38094434800016,O,1991-01-01,NN,,,2011-03-04T08:50:19,false,4,,,,,,25190,VALOREILLE,,,25584,,,,,,,,,,,,,,,,,,,2011-02-15,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
380944348,00024,38094434800024,O,2011-02-15,,,,2021-02-23T11:09:24,true,1,,1,,RUE,DES ARGILLETS,25190,VALOREILLE,,,25584,,,,,,,,,,,,,,,,,,,2011-02-15,A,,,,,01.41Z,NAFRev2,N,6.75111,47.301152,0.93,housenumber,1 Rue des Argillets 25190 Valoreille,25584_0005_00001,G,1 RUE DES ARGILLETS,
382022630,00018,38202263000018,O,1991-05-01,NN,,,2015-01-30T03:30:29,true,3,,,,,,25190,VALOREILLE,,,25584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389813668,00016,38981366800016,O,1984-05-01,NN,,,2007-04-17T09:25:43,false,3,,,,,,25190,VALOREILLE,,,25584,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
389813882,00013,38981388200013,O,,NN,,,,true,1,,,,,,25190,VALOREILLE,,,25584,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
389903972,00013,38990397200013,O,1978-04-01,NN,,,2008-01-04T23:31:53,true,3,,,,,,25190,VALOREILLE,,,25584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390113066,00018,39011306600018,O,1986-01-01,NN,,,2007-01-18T09:32:26,true,3,,,,,,25190,VALOREILLE,,,25584,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390213320,00018,39021332000018,O,1974-01-01,NN,,,2009-06-22T08:49:38,true,4,,,,,,25190,VALOREILLE,,,25584,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390213379,00014,39021337900014,O,,,,,,true,1,,,,,,25190,VALOREILLE,,,25584,,,,,,,,,,,,,,,,,,,1994-05-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390254415,00016,39025441500016,O,1991-01-01,NN,,,,true,3,,,,,,25190,VALOREILLE,,,25584,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
390912608,00010,39091260800010,O,,NN,,,,true,1,,,,,,25190,VALOREILLE,,,25584,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
398164186,00015,39816418600015,O,1994-07-01,NN,,,2013-02-18T09:16:26,true,3,,,,,,25190,VALOREILLE,,,25584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401114319,00015,40111431900015,O,1995-05-28,NN,,,,true,1,,,,,,25190,VALOREILLE,,,25584,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
409023025,00011,40902302500011,O,1980-01-01,NN,,,,true,1,,,,,,25190,VALOREILLE,,,25584,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
411190119,00015,41119011900015,O,1997-02-01,NN,,,,true,1,,,,,,25190,VALOREILLE,,,25584,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
421730870,00019,42173087000019,O,1999-01-01,NN,,,2008-01-05T00:11:29,true,3,,,,,AU VILLAGE,25190,VALOREILLE,,,25584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
422983148,00020,42298314800020,O,2000-10-01,NN,,,2011-08-24T08:56:15,false,4,LD MORICEMAISON,,,RUE,LIEPRAND,25190,VALOREILLE,,,25584,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.1A,NAFRev1,N,6.762695,47.284523,0.71,locality,Cote Lieprand 25190 Valoreille,25584_b047,G,COTE LIEPRAND,
428760094,00014,42876009400014,O,2000-01-01,,,,,true,1,,,,,,25190,VALOREILLE,,,25584,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
430604934,00017,43060493400017,O,1994-07-01,NN,,,2008-01-05T01:54:48,true,3,,,,,PRES DES TROIS ANDINS,25190,VALOREILLE,,,25584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432933307,00014,43293330700014,O,2000-09-30,NN,,,2006-10-31T01:23:41,true,3,AUBERGE DE MORICEMAISON,,,,COTE LIEPAUD,25190,VALOREILLE,,,25584,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,6.762695,47.284523,0.65,locality,Cote Lieprand 25190 Valoreille,25584_b047,G,COTE LIEPRAND,
440714061,00023,44071406100023,O,2012-09-20,,,,2021-02-23T13:21:58,true,1,,2,,RUE,PRINCIPALE,25190,VALOREILLE,,,25584,,,,,,,,,,,,,,,,,,,2012-09-20,A,,,,,96.09Z,NAFRev2,N,6.745788,47.302167,0.93,housenumber,2 Rue Principale 25190 Valoreille,25584_0042_00002,G,2 RUE PRINCIPALE,
441771029,00028,44177102900028,O,2012-03-01,,,,2015-12-24T04:29:36,true,1,,2,,LD,LES ROCHAULES,25190,VALOREILLE,,,25584,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,55.20Z,NAFRev2,N,6.714151,47.284229,0.93,housenumber,2 Les Rochaules 25190 Valoreille,25584_pkfj2s_00002,G,2 LES ROCHAULES,
453898744,00017,45389874400017,O,2004-05-15,NN,,,2009-06-27T11:25:06,true,5,,,,,,25190,VALOREILLE,,,25584,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
504480922,00013,50448092200013,O,2008-06-01,,,,2011-11-08T10:02:12,false,2,,1,,RUE,DE L'EGLISE,25190,VALOREILLE,,,25584,,,,,,,,,,,,,,,,,,,2011-09-01,F,EPISUR,,,,46.90Z,NAFRev2,N,6.743245,47.299769,0.93,housenumber,1 Rue de l'Eglise 25190 Valoreille,25584_0017_00001,G,1 RUE DE L EGLISE,
508479680,00029,50847968000029,O,2012-05-01,,,,2014-01-28T05:24:02,true,2,,4,,RUE,DES PRES,25190,VALOREILLE,,,25584,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,6.743704,47.297271,0.93,housenumber,4 Rue des Pres 25190 Valoreille,25584_0039_00004,G,4 RUE DES PRES,
511439564,00028,51143956400028,O,2020-10-31,,,,2021-06-21T10:02:44,true,1,,1,,CHE,DES PELLEROTS,25190,VALOREILLE,,,25584,,,,,,,,,,,,,,,,,,,2020-10-31,A,,,,,01.46Z,NAFRev2,N,6.751152,47.301235,0.48,housenumber,1 Chemin des Argillets 25190 Valoreille,25584_bv4a5d_00001,G,1 CHEMIN DES ARGILLETS,
778355032,00013,77835503200013,O,1900-01-01,NN,,,2019-07-26T03:47:56,true,5,,3,,RUE,DE L'EGLISE,25190,VALOREILLE,,,25584,,,,,,,,,,,,,,,,,,,2019-06-08,F,,,,,01.49Z,NAFRev2,N,6.743716,47.299528,0.93,housenumber,3 Rue de l'Eglise 25190 Valoreille,25584_0017_00003,G,3 RUE DE L EGLISE,
778355040,00016,77835504000016,O,1900-01-01,02,2018,,2020-08-25T10:57:42,false,4,,,,,LE BOURG,25190,VALOREILLE,,,25584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
778355040,00024,77835504000024,O,1937-07-01,NN,,,2015-02-24T05:15:29,true,3,MAIRIE,,,,,25190,VALOREILLE,,,25584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
778355073,00017,77835507300017,O,1900-01-01,,,,2006-11-25T22:10:12,true,4,,,,,,25190,VALOREILLE,,,25584,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,80.1Z,NAF1993,N,,,0,,,,,,
799876362,00010,79987636200010,O,2014-01-01,,,,2017-01-25T09:03:12,true,1,,4,,RUE,DES PRES,25190,VALOREILLE,,,25584,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.41Z,NAFRev2,N,6.743704,47.297271,0.93,housenumber,4 Rue des Pres 25190 Valoreille,25584_0039_00004,G,4 RUE DES PRES,
818158164,00017,81815816400017,O,2016-01-18,,,,2018-04-06T18:04:57,true,1,,1,,RUE,DE MONTAIGU,25190,VALOREILLE,,,25584,,,,,,,,,,,,,,,,,,,2016-01-18,A,,,,,64.20Z,NAFRev2,N,6.743508,47.301234,0.93,housenumber,1 Rue de Montaigu 25190 Valoreille,25584_0035_00001,G,1 RUE DE MONTAIGU,
838960524,00018,83896052400018,O,2018-03-17,,,1392ZC,2019-04-09T09:53:52,true,3,,6,,RUE,DES TARREAUX,25190,VALOREILLE,,,25584,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,LILIEMAX CREATIONS,32.99Z,NAFRev2,N,6.746226,47.302099,0.93,housenumber,6 Rue des Tarreaux 25190 Valoreille,25584_0055_00006,G,6 RUE DES TARREAUX,
844416321,00017,84441632100017,O,2018-11-05,,,,2021-03-30T15:03:31,true,2,,,,RUE,DES TARREAUX,25190,VALOREILLE,,,25584,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,96.09Z,NAFRev2,N,6.744266,47.300802,0.93,street,Rue des Tarreaux 25190 Valoreille,25584_0055,G,RUE DES TARREAUX,
850501446,00015,85050144600015,O,2019-03-16,,,,2019-05-07T04:04:26,true,1,,3,B,RUE,DES TARREAUX,25190,VALOREILLE,,,25584,,,,,,,,,,,,,,,,,,,2019-03-16,A,,,,,47.99A,NAFRev2,N,6.746551,47.301517,0.81,housenumber,3 bis Rue des Tarreaux 25190 Valoreille,25584_0055_00003_bis,G,3 BIS RUE DES TARREAUX,
852735190,00013,85273519000013,O,2019-06-08,,,,2019-07-26T03:47:56,true,1,,3,,RUE,DE L'EGLISE,25190,VALOREILLE,,,25584,,,,,,,,,,,,,,,,,,,2019-06-08,A,,,,,01.49Z,NAFRev2,N,6.743716,47.299528,0.93,housenumber,3 Rue de l'Eglise 25190 Valoreille,25584_0017_00003,G,3 RUE DE L EGLISE,
876043068,00017,87604306800017,O,1960-01-01,NN,,,,true,1,,,,,,25190,VALOREILLE,,,25584,,,,,,,,,,,,,,,,,,,1988-01-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
876141540,00016,87614154000016,O,,,,,,true,1,,,,,,25190,VALOREILLE,,,25584,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
881794580,00012,88179458000012,O,2020-02-20,,,,2020-03-06T14:50:50,true,2,,9,,RUE,PRINCIPALE,25190,VALOREILLE,,,25584,,,,,,,,,,,,,,,,,,,2020-02-21,A,,,,,96.09Z,NAFRev2,N,6.743442,47.30058,0.93,housenumber,9 Rue Principale 25190 Valoreille,25584_0042_00009,G,9 RUE PRINCIPALE,
891672669,00019,89167266900019,O,2020-11-01,,,4520AA,2021-02-10T09:06:06,true,1,,7,,RUE,DE L'EGLISE,25190,VALOREILLE,,,25584,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,45.20A,NAFRev2,N,6.746385,47.299233,0.93,housenumber,7 Rue de l'Eglise 25190 Valoreille,25584_0017_00007,G,7 RUE DE L EGLISE,
892164203,00010,89216420300010,O,2020-01-27,,,,2020-12-18T08:58:06,true,1,,2,,,LES ROCHAULES,25190,VALOREILLE,,,25584,,,,,,,,,,,,,,,,,,,2020-01-27,A,,,,,59.11A,NAFRev2,N,6.714151,47.284229,0.93,housenumber,2 Les Rochaules 25190 Valoreille,25584_pkfj2s_00002,G,2 LES ROCHAULES,
892288408,00016,89228840800016,O,2020-12-21,,,,2021-06-21T03:34:47,true,2,,2,,RUE,DE L'EGLISE,25190,VALOREILLE,,,25584,,,,,,,,,,,,,,,,,,,2021-04-28,F,,,,,86.90D,NAFRev2,N,6.743277,47.299601,0.93,housenumber,2 Rue de l'Eglise 25190 Valoreille,25584_0017_00002,G,2 RUE DE L EGLISE,
