siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212706089,00019,21270608900019,O,1983-03-01,02,2019,,2021-10-27T08:07:35,true,3,,,,,LE VILLAGE,27300,SAINT-VICTOR-DE-CHRETIENVILLE,,,27608,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.517605,49.070313,0.51,street,Impasse Leneuf de Montenay 27300 Saint-Victor-de-Chrétienville,27608_0245,G,IMPASSE LENEUF DE MONTENAY,
212706089,00027,21270608900027,O,1983-12-21,01,2019,,2021-10-27T08:07:35,false,4,,,,,LE BOURG,27300,SAINT-VICTOR-DE-CHRETIENVILLE,,,27608,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.49998,49.052198,0.7,street,Allee Bourgeois 27300 Saint-Victor-de-Chrétienville,27608_90s4aj,G,ALLEE BOURGEOIS,
252701529,00023,25270152900023,O,1983-12-15,NN,,,,true,1,,,,,MAIRIE,27300,SAINT-VICTOR-DE-CHRETIENVILLE,,,27608,,,,,,,,,,,,,,,,,,,2000-01-07,F,,,,,75.1C,NAF1993,N,0.51745,49.074781,0.38,street,Chemin de la Censerie 27300 Saint-Victor-de-Chrétienville,27608_0140,G,CHEMIN DE LA CENSERIE,
252703426,00012,25270342600012,O,1983-07-22,02,2019,,2021-10-27T08:12:04,true,4,MAIRIE,,,,LE VILLAGE,27300,SAINT-VICTOR-DE-CHRETIENVILLE,,,27608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,0.517605,49.070313,0.51,street,Impasse Leneuf de Montenay 27300 Saint-Victor-de-Chrétienville,27608_0245,G,IMPASSE LENEUF DE MONTENAY,
262707672,00016,26270767200016,O,1995-12-25,,,,2010-06-26T03:07:26,true,2,MAIRIE,,,,LE VILLAGE,27300,SAINT-VICTOR-DE-CHRETIENVILLE,,,27608,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.517605,49.070313,0.51,street,Impasse Leneuf de Montenay 27300 Saint-Victor-de-Chrétienville,27608_0245,G,IMPASSE LENEUF DE MONTENAY,
303829972,00015,30382997200015,O,,NN,,,,true,1,,,,,,27300,SAINT-VICTOR-DE-CHRETIENVILLE,,,27608,,,,,,,,,,,,,,,,,,,1986-09-12,F,,,,,55.60,NAP,N,,,0,,,,,,
306149378,00037,30614937800037,O,1995-03-23,NN,,,2021-02-10T03:47:09,true,4,,,,,LE BOUY,27300,SAINT-VICTOR-DE-CHRETIENVILLE,,,27608,,,,,,,,,,,,,,,,,,,2020-05-23,F,,,,,01.43Z,NAFRev2,N,0.49998,49.052198,0.56,street,Allee Bourgeois 27300 Saint-Victor-de-Chrétienville,27608_90s4aj,G,ALLEE BOURGEOIS,
314373911,00085,31437391100085,O,2013-03-04,,,,2013-07-05T03:51:13,true,2,,22,,IMP,DES MARES,27300,SAINT-VICTOR-DE-CHRETIENVILLE,,,27608,,,,,,,,,,,,,,,,,,,2013-06-04,F,,,,,96.02B,NAFRev2,N,0.511669,49.065994,0.82,housenumber,22 Impasse des Mares 27300 Saint-Victor-de-Chrétienville,27608_0280_00022,G,22 IMPASSE DES MARES,
318004751,00018,31800475100018,O,,NN,,,,true,1,,,,RTE,D'ORBEC,27300,SAINT-VICTOR-DE-CHRETIENVILLE,,,27608,,,,,,,,,,,,,,,,,,,1990-03-13,F,,,,,55.4A,NAF1993,N,0.504542,49.064661,0.79,street,Route d’Orbec 27300 Saint-Victor-de-Chrétienville,27608_0350,G,ROUTE D ORBEC,
318395498,00013,31839549800013,O,,NN,,,,true,1,,,,,,27300,SAINT-VICTOR-DE-CHRETIENVILLE,,,27608,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,,,0,,,,,,
321937484,00012,32193748400012,O,,,,,,true,1,,,,,,27300,SAINT-VICTOR-DE-CHRETIENVILLE,,,27608,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
324010818,00015,32401081800015,O,,NN,,,,true,1,,,,,LES QUATRE VENTS,27300,SAINT-VICTOR-DE-CHRETIENVILLE,,,27608,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,87.10,NAP,N,0.510392,49.061773,0.41,street,Route des 4 Vents 27300 Saint-Victor-de-Chrétienville,27608_0423,G,ROUTE DES 4 VENTS,
324876085,00014,32487608500014,O,,NN,,,,true,1,,,,,,27300,SAINT-VICTOR-DE-CHRETIENVILLE,,,27608,,,,,,,,,,,,,,,,,,,1995-11-25,F,,,,,62.46,NAP,N,,,0,,,,,,
325489250,00010,32548925000010,O,,NN,,,,true,1,,,,,,27300,SAINT-VICTOR-DE-CHRETIENVILLE,,,27608,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
326679305,00010,32667930500010,O,1983-01-10,NN,,,2014-07-08T00:31:12,true,6,,,,,LA CENSERIE,27300,SAINT-VICTOR-DE-CHRETIENVILLE,,,27608,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,41.20B,NAFRev2,O,0.51745,49.074781,0.92,street,Chemin de la Censerie 27300 Saint-Victor-de-Chrétienville,27608_0140,G,CHEMIN DE LA CENSERIE,
328792262,00011,32879226200011,O,1984-01-01,NN,,,2008-11-07T00:46:41,true,3,,,,,LA LONGUE RAIE,27300,SAINT-VICTOR-DE-CHRETIENVILLE,,,27608,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,60.2E,NAFRev1,N,0.504146,49.064042,0.94,street,La Longue Raie 27300 Saint-Victor-de-Chrétienville,27608_B023,G,LA LONGUE RAIE,
333138949,00016,33313894900016,O,1985-07-17,NN,,,2008-11-07T00:52:46,false,4,,,,,LES MARES,27300,SAINT-VICTOR-DE-CHRETIENVILLE,,,27608,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,0.512608,49.065853,0.94,street,Les Mares 27300 Saint-Victor-de-Chrétienville,27608_nayk23,G,LES MARES,
333138949,00024,33313894900024,O,2007-04-01,,,,2016-02-03T13:11:10,true,3,,,,ALL,BOURGEOIS,27300,SAINT-VICTOR-DE-CHRETIENVILLE,,,27608,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.91B,NAFRev2,N,0.49998,49.052198,0.8,street,Allee Bourgeois 27300 Saint-Victor-de-Chrétienville,27608_90s4aj,G,ALLEE BOURGEOIS,
340498534,00015,34049853400015,O,1986-11-01,NN,,,2015-07-24T11:22:23,false,6,,,,LD,QUATRE VENTS,27300,SAINT-VICTOR-DE-CHRETIENVILLE,,,27608,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,68.20B,NAFRev2,N,0.510392,49.061773,0.44,street,Route des 4 Vents 27300 Saint-Victor-de-Chrétienville,27608_0423,G,ROUTE DES 4 VENTS,
341599587,00019,34159958700019,O,1986-02-13,NN,,,2008-01-04T21:54:10,true,3,,,,,,27300,SAINT-VICTOR-DE-CHRETIENVILLE,,,27608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
348175415,00010,34817541500010,O,1988-09-06,NN,,,2009-06-27T05:45:19,true,4,MAIRIE,,,,,27300,SAINT-VICTOR-DE-CHRETIENVILLE,,,27608,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,85.3G,NAFRev1,O,0.51745,49.074781,0.38,street,Chemin de la Censerie 27300 Saint-Victor-de-Chrétienville,27608_0140,D,CHEMIN DE LA CENSERIE,
348215658,00017,34821565800017,O,1988-04-01,NN,,4332AA,2015-03-17T00:28:07,false,4,,,,,LE HAUTCART,27300,SAINT-VICTOR-DE-CHRETIENVILLE,,,27608,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,N,0.512327,49.064136,0.56,street,Le Haucard 27300 Saint-Victor-de-Chrétienville,27608_5tpu1p,G,LE HAUCARD,
349908988,00018,34990898800018,O,1989-03-08,NN,,,2009-05-03T05:49:10,true,1,,,,,LA GRUELLE,27300,SAINT-VICTOR-DE-CHRETIENVILLE,,,27608,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,60.2L,NAF1993,N,0.518615,49.060284,0.94,street,La Gruelle 27300 Saint-Victor-de-Chrétienville,27608_r0yvh8,G,LA GRUELLE,
353908072,00013,35390807200013,O,1985-09-02,NN,,,2006-11-25T11:18:09,true,1,,,,,,27300,SAINT-VICTOR-DE-CHRETIENVILLE,,,27608,,,,,,,,,,,,,,,,,,,1998-12-24,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
379826803,00015,37982680300015,O,,,,,,true,1,,,,,LE BOURG,27300,SAINT-VICTOR-DE-CHRETIENVILLE,,,27608,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,92.6A,NAF1993,N,0.49998,49.052198,0.7,street,Allee Bourgeois 27300 Saint-Victor-de-Chrétienville,27608_90s4aj,G,ALLEE BOURGEOIS,
381515907,00016,38151590700016,O,,NN,,,,true,1,,,,,LA MARE AUGER,27300,SAINT-VICTOR-DE-CHRETIENVILLE,,,27608,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.2E,NAF1993,N,0.506036,49.056069,0.93,street,Route de la Mare Auger 27300 Saint-Victor-de-Chrétienville,27608_0277,G,ROUTE DE LA MARE AUGER,
383807104,00013,38380710400013,O,,NN,,,,true,1,,,,,LES MARES,27300,SAINT-VICTOR-DE-CHRETIENVILLE,,,27608,,,,,,,,,,,,,,,,,,,1992-01-13,F,,,,,52.6E,NAF1993,N,0.512608,49.065853,0.94,street,Les Mares 27300 Saint-Victor-de-Chrétienville,27608_nayk23,G,LES MARES,
387515976,00018,38751597600018,O,1992-05-01,,,,2009-09-17T17:06:12,true,5,,,,,LA CENSERIE,27300,SAINT-VICTOR-DE-CHRETIENVILLE,,,27608,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,93.21Z,NAFRev2,N,0.51745,49.074781,0.92,street,Chemin de la Censerie 27300 Saint-Victor-de-Chrétienville,27608_0140,G,CHEMIN DE LA CENSERIE,
388256034,00017,38825603400017,O,1992-07-16,NN,,,2008-09-17T15:21:59,true,3,,,,,LES QUATRE VENTS,27300,SAINT-VICTOR-DE-CHRETIENVILLE,,,27608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.510392,49.061773,0.41,street,Route des 4 Vents 27300 Saint-Victor-de-Chrétienville,27608_0423,G,ROUTE DES 4 VENTS,
390611275,00012,39061127500012,O,1980-01-01,NN,,,,true,1,,,,,LE MARC AUGER,27300,SAINT-VICTOR-DE-CHRETIENVILLE,,,27608,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,0.506036,49.056069,0.61,street,Route de la Mare Auger 27300 Saint-Victor-de-Chrétienville,27608_0277,G,ROUTE DE LA MARE AUGER,
390615268,00013,39061526800013,O,1969-06-24,NN,,,,true,1,,,,,,27300,SAINT-VICTOR-DE-CHRETIENVILLE,,,27608,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390615904,00013,39061590400013,O,1983-01-01,NN,,,2008-01-04T23:42:24,true,5,,,,,LA MARE AUGER,27300,SAINT-VICTOR-DE-CHRETIENVILLE,,,27608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.506036,49.056069,0.93,street,Route de la Mare Auger 27300 Saint-Victor-de-Chrétienville,27608_0277,G,ROUTE DE LA MARE AUGER,
390620177,00019,39062017700019,O,1981-07-01,NN,,,2009-05-12T04:55:36,true,4,,,,,,27300,SAINT-VICTOR-DE-CHRETIENVILLE,,,27608,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390620292,00016,39062029200016,O,,NN,,,,true,1,,,,,,27300,SAINT-VICTOR-DE-CHRETIENVILLE,,,27608,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390620599,00014,39062059900014,O,1990-06-01,NN,,,2007-01-18T09:32:55,true,3,,,,,LE HAUTCARD,27300,SAINT-VICTOR-DE-CHRETIENVILLE,,,27608,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,0.512327,49.064136,0.72,street,Le Haucard 27300 Saint-Victor-de-Chrétienville,27608_5tpu1p,G,LE HAUCARD,
391566981,00018,39156698100018,O,1991-08-01,NN,,,2008-01-04T23:54:17,true,3,,,,,,27300,SAINT-VICTOR-DE-CHRETIENVILLE,,,27608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393930631,00014,39393063100014,O,1992-12-31,NN,,,2007-05-06T06:41:28,true,3,,,,,,27300,SAINT-VICTOR-DE-CHRETIENVILLE,,,27608,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
395107238,00010,39510723800010,O,1993-11-01,NN,,,,true,1,,,,,,27300,SAINT-VICTOR-DE-CHRETIENVILLE,,,27608,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
395310089,00010,39531008900010,O,1994-06-01,NN,,,,true,1,,,,,LA CENSERIE,27300,SAINT-VICTOR-DE-CHRETIENVILLE,,,27608,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,51.1R,NAF1993,N,0.51745,49.074781,0.92,street,Chemin de la Censerie 27300 Saint-Victor-de-Chrétienville,27608_0140,G,CHEMIN DE LA CENSERIE,
398236968,00010,39823696800010,O,1994-09-12,NN,,,2014-07-08T01:26:23,true,5,,,,,,27300,SAINT-VICTOR-DE-CHRETIENVILLE,,,27608,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
400770103,00028,40077010300028,O,2005-12-01,,,,2008-11-08T01:09:49,false,2,,,,,LA MARE AUGER,27300,SAINT-VICTOR-DE-CHRETIENVILLE,,,27608,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,36.1K,NAFRev1,N,0.506036,49.056069,0.93,street,Route de la Mare Auger 27300 Saint-Victor-de-Chrétienville,27608_0277,G,ROUTE DE LA MARE AUGER,
400770103,00044,40077010300044,O,2007-07-01,,,,2014-07-08T01:30:47,false,3,,,,IMP,DU HAUCARD,27300,SAINT-VICTOR-DE-CHRETIENVILLE,,,27608,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,95.24Z,NAFRev2,N,0.513736,49.064423,0.82,street,Impasse du Haucard 27300 Saint-Victor-de-Chrétienville,27608_0210,G,IMPASSE DU HAUCARD,
401372800,00029,40137280000029,O,2005-05-17,NN,,,2006-11-25T14:50:21,false,2,LES AUMONES,,,RTE,DES MARES,27300,SAINT-VICTOR-DE-CHRETIENVILLE,,,27608,,,,,,,,,,,,,,,,,,,2005-08-30,F,,,,,52.6D,NAFRev1,N,0.514447,49.067126,0.81,street,Route des Mares 27300 Saint-Victor-de-Chrétienville,27608_0283,G,ROUTE DES MARES,
404432288,00011,40443228800011,O,1996-04-03,NN,,,2008-11-08T01:17:11,true,4,,,,,LE HAUCARD,27300,SAINT-VICTOR-DE-CHRETIENVILLE,,,27608,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2A,NAFRev1,N,0.512327,49.064136,0.94,street,Le Haucard 27300 Saint-Victor-de-Chrétienville,27608_5tpu1p,G,LE HAUCARD,
409806320,00019,40980632000019,O,1996-10-14,NN,,,2019-08-19T19:32:29,true,3,,38,,RUE,DE MONTENAY,27300,SAINT-VICTOR-DE-CHRETIENVILLE,,,27608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,N,0.52004,49.06817,0.81,housenumber,38 Route de Montenay 27300 Saint-Victor-de-Chrétienville,27608_0310_00038,G,38 ROUTE DE MONTENAY,
410667745,00013,41066774500013,O,1997-01-01,02,2019,,2021-10-27T08:34:11,true,4,,72,,RTE,DE MONTENAY,27300,SAINT-VICTOR-DE-CHRETIENVILLE,,,27608,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,85.51Z,NAFRev2,O,0.523444,49.066675,0.85,housenumber,72 Route de Montenay 27300 Saint-Victor-de-Chrétienville,27608_0310_00072,G,72 ROUTE DE MONTENAY,
411963846,00026,41196384600026,O,2002-10-05,NN,,,2008-11-08T01:26:20,true,3,,,,,LES MARES,27300,SAINT-VICTOR-DE-CHRETIENVILLE,,,27608,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4F,NAFRev1,N,0.512608,49.065853,0.94,street,Les Mares 27300 Saint-Victor-de-Chrétienville,27608_nayk23,G,LES MARES,
412285355,00019,41228535500019,O,,,,,,true,1,,,,,LES MARES,27300,SAINT-VICTOR-DE-CHRETIENVILLE,,,27608,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.8F,NAF1993,N,0.512608,49.065853,0.94,street,Les Mares 27300 Saint-Victor-de-Chrétienville,27608_nayk23,G,LES MARES,
413999285,00013,41399928500013,O,,,,,,true,1,,,,,,27300,SAINT-VICTOR-DE-CHRETIENVILLE,,,27608,,,,,,,,,,,,,,,,,,,1997-11-10,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
417614294,00011,41761429400011,O,1997-07-01,NN,,,2008-01-04T23:07:43,true,3,,,,,LE BOSC L'ABBE,27300,SAINT-VICTOR-DE-CHRETIENVILLE,,,27608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.540533,49.072826,0.79,street,Route du Bosc l’Abbe 27300 Saint-Victor-de-Chrétienville,27608_0095,G,ROUTE DU BOSC L ABBE,
421679150,00019,42167915000019,O,1999-01-15,NN,,,2008-01-05T00:10:37,true,3,,,,,,27300,SAINT-VICTOR-DE-CHRETIENVILLE,,,27608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423113927,00044,42311392700044,O,2017-10-01,,,4339ZZ,2021-02-23T11:44:57,true,1,,,,,LOTISSEMENT LES AUMONES,27300,SAINT-VICTOR-DE-CHRETIENVILLE,,,27608,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,93.29Z,NAFRev2,N,0.516345,49.068655,0.42,street,Chemin des Aumônes 27300 Saint-Victor-de-Chrétienville,27608_0030,G,CHEMIN DES AUMONES,
427841762,00011,42784176200011,O,1968-01-01,NN,,,2008-01-05T01:19:41,true,4,,,,,MONTENAY,27300,SAINT-VICTOR-DE-CHRETIENVILLE,,,27608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.519656,49.069534,0.92,street,Route de Montenay 27300 Saint-Victor-de-Chrétienville,27608_0310,G,ROUTE DE MONTENAY,
427870647,00018,42787064700018,O,1972-01-01,NN,,,2012-07-28T13:29:06,true,4,,,,,,27300,SAINT-VICTOR-DE-CHRETIENVILLE,,,27608,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427870654,00014,42787065400014,O,1968-01-01,NN,,,,true,1,,,,,,27300,SAINT-VICTOR-DE-CHRETIENVILLE,,,27608,,,,,,,,,,,,,,,,,,,2001-09-07,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427870662,00017,42787066200017,O,1981-01-01,NN,,,2012-07-28T13:29:07,true,4,,,,,LA LONGUERAIE,27300,SAINT-VICTOR-DE-CHRETIENVILLE,,,27608,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,0.504146,49.064042,0.81,street,La Longue Raie 27300 Saint-Victor-de-Chrétienville,27608_B023,G,LA LONGUE RAIE,
427870761,00017,42787076100017,O,1985-01-01,NN,,,2008-01-05T01:19:58,true,3,,,,,,27300,SAINT-VICTOR-DE-CHRETIENVILLE,,,27608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430940684,00011,43094068400011,O,1982-01-01,NN,,,2007-01-18T09:43:31,true,3,,,,,,27300,SAINT-VICTOR-DE-CHRETIENVILLE,,,27608,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
440681013,00015,44068101300015,O,2002-01-01,NN,,,2014-03-25T03:17:50,true,4,LA MARE AUGER,,,,FERME DE LA MARE AUGER,27300,SAINT-VICTOR-DE-CHRETIENVILLE,,,27608,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.11Z,NAFRev2,O,0.516818,49.061318,0.75,street,Rte de la Mare Auger 27300 Saint-Victor-de-Chrétienville,27608_b1b2y0,G,RTE DE LA MARE AUGER,
441816998,00013,44181699800013,O,2001-01-01,NN,,,2008-01-04T21:28:24,true,3,,,,,,27300,SAINT-VICTOR-DE-CHRETIENVILLE,,,27608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
442153474,00014,44215347400014,O,2002-06-01,NN,,,2008-11-08T02:15:23,false,4,,,,,LA MARE AUGER,27300,SAINT-VICTOR-DE-CHRETIENVILLE,,,27608,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,45.1A,NAFRev1,N,0.506036,49.056069,0.93,street,Route de la Mare Auger 27300 Saint-Victor-de-Chrétienville,27608_0277,G,ROUTE DE LA MARE AUGER,
449853332,00020,44985333200020,O,2009-08-15,,,7410ZP,2021-02-23T13:32:17,true,2,,11,,IMP,LENEUF DE MONTENAY,27300,SAINT-VICTOR-DE-CHRETIENVILLE,,,27608,,,,,,,,,,,,,,,,,,,2012-01-22,A,,,,,93.29Z,NAFRev2,N,0.518248,49.069956,0.87,housenumber,11 Impasse Leneuf de Montenay 27300 Saint-Victor-de-Chrétienville,27608_0245_00011,G,11 IMPASSE LENEUF DE MONTENAY,
450658976,00011,45065897600011,O,2003-11-03,NN,,,2011-11-29T11:23:42,false,19,,,,,LE VILLAGE,27300,SAINT-VICTOR-DE-CHRETIENVILLE,,,27608,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,11.05Z,NAFRev2,N,0.517605,49.070313,0.51,street,Impasse Leneuf de Montenay 27300 Saint-Victor-de-Chrétienville,27608_0245,G,IMPASSE LENEUF DE MONTENAY,
450658976,00029,45065897600029,O,2011-11-01,,,,2021-02-23T13:33:35,true,1,,,,,LE BOURG,27300,SAINT-VICTOR-DE-CHRETIENVILLE,,,27608,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,11.03Z,NAFRev2,N,0.49998,49.052198,0.7,street,Allee Bourgeois 27300 Saint-Victor-de-Chrétienville,27608_90s4aj,G,ALLEE BOURGEOIS,
451581474,00025,45158147400025,O,2015-10-13,,,1085ZZ,2018-03-21T03:47:34,true,2,,38,,RTE,DE BROGLIE,27300,SAINT-VICTOR-DE-CHRETIENVILLE,,,27608,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,47.81Z,NAFRev2,N,0.518143,49.067535,0.85,housenumber,38 Route de Broglie 27300 Saint-Victor-de-Chrétienville,27608_0110_00038,G,38 ROUTE DE BROGLIE,
477811889,00021,47781188900021,O,2015-01-01,,,,2016-10-31T02:54:07,true,2,,6,,IMP,DES FILANDIERES,27300,SAINT-VICTOR-DE-CHRETIENVILLE,,,27608,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,47.99A,NAFRev2,N,0.515849,49.067375,0.85,housenumber,6 Impasse des Filandieres 27300 Saint-Victor-de-Chrétienville,27608_0175_00006,G,6 IMPASSE DES FILANDIERES,
478425580,00014,47842558000014,O,2004-07-16,NN,,,2013-05-18T03:04:47,true,3,MAIRIE,,,,,27300,SAINT-VICTOR-DE-CHRETIENVILLE,,,27608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,0.51745,49.074781,0.38,street,Chemin de la Censerie 27300 Saint-Victor-de-Chrétienville,27608_0140,D,CHEMIN DE LA CENSERIE,
479522252,00010,47952225200010,O,2004-10-02,,,,2006-11-01T01:42:15,true,3,LE TUILET,,,,,27300,SAINT-VICTOR-DE-CHRETIENVILLE,,,27608,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
479646069,00019,47964606900019,O,2004-11-10,NN,,,2020-01-30T03:50:25,true,3,,,,,FERME DE MONTENAY,27300,SAINT-VICTOR-DE-CHRETIENVILLE,,,27608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.519656,49.069534,0.69,street,Route de Montenay 27300 Saint-Victor-de-Chrétienville,27608_0310,G,ROUTE DE MONTENAY,
484960752,00018,48496075200018,O,2005-10-24,,,,2008-01-05T21:55:20,true,2,LES MARES,,,ALL,DES SARCELLES,27300,SAINT-VICTOR-DE-CHRETIENVILLE,,,27608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.515195,49.066133,0.76,street,Allee de Sarcelles 27300 Saint-Victor-de-Chrétienville,27608_0600,G,ALLEE DE SARCELLES,
487771412,00011,48777141200011,O,2006-01-01,NN,,4520AB,2015-05-14T07:34:08,true,4,,,,,QUATRE VENTS,27300,SAINT-VICTOR-DE-CHRETIENVILLE,,,27608,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,45.11Z,NAFRev2,N,0.510392,49.061773,0.44,street,Route des 4 Vents 27300 Saint-Victor-de-Chrétienville,27608_0423,G,ROUTE DES 4 VENTS,
489851717,00012,48985171700012,O,2001-02-27,,,,2014-03-21T10:26:13,false,3,,,,,FERME DE MONTENAY,27300,SAINT-VICTOR-DE-CHRETIENVILLE,,,27608,,,,,,,,,,,,,,,,,,,2013-07-18,F,,,,,93.12Z,NAFRev2,N,0.519656,49.069534,0.69,street,Route de Montenay 27300 Saint-Victor-de-Chrétienville,27608_0310,G,ROUTE DE MONTENAY,
490710506,00018,49071050600018,O,2006-07-03,NN,,,2014-07-10T00:32:29,false,5,,,,,LE BOURG,27300,SAINT-VICTOR-DE-CHRETIENVILLE,,,27608,,,,,,,,,,,,,,,,,,,2011-04-18,F,,,,,43.39Z,NAFRev2,N,0.49998,49.052198,0.7,street,Allee Bourgeois 27300 Saint-Victor-de-Chrétienville,27608_90s4aj,G,ALLEE BOURGEOIS,
490997269,00041,49099726900041,O,2014-08-15,,,,2016-04-21T04:52:12,true,4,,38,,RTE,DE BROGLIE,27300,SAINT-VICTOR-DE-CHRETIENVILLE,,,27608,,,,,,,,,,,,,,,,,,,2016-04-12,F,,,,,74.30Z,NAFRev2,N,0.518143,49.067535,0.85,housenumber,38 Route de Broglie 27300 Saint-Victor-de-Chrétienville,27608_0110_00038,G,38 ROUTE DE BROGLIE,
494854243,00016,49485424300016,O,2007-04-01,,,,2014-07-10T00:46:58,true,3,,,,,FERME DE MONTENAY,27300,SAINT-VICTOR-DE-CHRETIENVILLE,,,27608,,,,,,,,,,,,,,,,,,,2010-03-26,F,,,,,42.99Z,NAFRev2,N,0.519656,49.069534,0.69,street,Route de Montenay 27300 Saint-Victor-de-Chrétienville,27608_0310,G,ROUTE DE MONTENAY,
494875438,00017,49487543800017,O,2007-04-01,NN,,,2020-06-25T09:42:29,false,5,,,,,FERME DE MONTENAY,27300,SAINT-VICTOR-DE-CHRETIENVILLE,,,27608,,,,,,,,,,,,,,,,,,,2014-08-30,F,H.A.B,,,,43.99C,NAFRev2,O,0.519656,49.069534,0.69,street,Route de Montenay 27300 Saint-Victor-de-Chrétienville,27608_0310,G,ROUTE DE MONTENAY,
497808311,00011,49780831100011,O,2002-11-20,,,,2008-01-05T00:40:41,true,2,,,,,MAIRIE,27300,SAINT-VICTOR-DE-CHRETIENVILLE,,,27608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.51745,49.074781,0.38,street,Chemin de la Censerie 27300 Saint-Victor-de-Chrétienville,27608_0140,G,CHEMIN DE LA CENSERIE,
498107960,00011,49810796000011,O,2005-09-01,,,,2008-01-05T00:47:47,true,2,LA HENRIERE,,,,,27300,SAINT-VICTOR-DE-CHRETIENVILLE,,,27608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.542621,49.065688,0.91,street,Allee de la Henriere 27300 Saint-Victor-de-Chrétienville,27608_0220,D,ALLEE DE LA HENRIERE,
498953405,00012,49895340500012,O,2007-05-25,,,,2021-02-09T10:23:46,true,4,,,,,MONTENAY,27300,SAINT-VICTOR-DE-CHRETIENVILLE,,,27608,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.10Z,NAFRev2,N,0.519656,49.069534,0.92,street,Route de Montenay 27300 Saint-Victor-de-Chrétienville,27608_0310,G,ROUTE DE MONTENAY,
499417350,00018,49941735000018,O,2007-07-07,,,,2015-12-03T04:25:26,true,3,,,,,LES VALLOTS,27300,SAINT-VICTOR-DE-CHRETIENVILLE,,,27608,,,,,,,,,,,,,,,,,,,2015-11-20,F,,,,,68.20B,NAFRev2,N,0.514644,49.071311,0.77,street,Impasse des Vallots 27300 Saint-Victor-de-Chrétienville,27608_0720,G,IMPASSE DES VALLOTS,
501362552,00017,50136255200017,O,2007-11-27,,,,2009-01-16T09:07:12,false,2,,,,,CHRETIENVILLE,27300,SAINT-VICTOR-DE-CHRETIENVILLE,,,27608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.517599,49.068638,0.94,street,Chretienville 27300 Saint-Victor-de-Chrétienville,27608_q4rygd,G,CHRETIENVILLE,
502918410,00023,50291841000023,O,2010-07-17,01,2019,,2021-10-27T08:06:21,true,5,,23,,RTE,DE BROGLIE,27300,SAINT-VICTOR-DE-CHRETIENVILLE,,,27608,,,,,,,,,,,,,,,,,,,2015-04-29,A,AU BON TUYAU NORMAND,,,,43.22A,NAFRev2,N,0.517038,49.068575,0.85,housenumber,23 Route de Broglie 27300 Saint-Victor-de-Chrétienville,27608_0110_00023,G,23 ROUTE DE BROGLIE,