siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211802145,00014,21180214500014,O,1983-03-01,03,2021,,2023-11-27T13:20:18,true,4,,3,,RTE,DE SAINT GEORGES,18100,SAINT-HILAIRE-DE-COURT,,,18214,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.019706,47.206446,0.87,housenumber,3 Route de Saint-georges 18100 Saint-Hilaire-de-Court,18214_0190_00003,G,3 ROUTE DE SAINT GEORGES,
211802145,00022,21180214500022,O,1983-12-21,01,2021,,2023-11-27T13:20:18,false,4,,2,,RUE,DU 31 AO T 1944,18100,SAINT-HILAIRE-DE-COURT,,,18214,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE GERMAINE TILLION,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211802145,00030,21180214500030,O,1987-09-08,NN,,,2019-11-14T14:00:22,false,4,LE BOURG,,,,,18100,SAINT-HILAIRE-DE-COURT,,,18214,,,,,,,,,,,,,,,,,,,2002-08-30,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,2.027953,47.205788,0.94,street,Le Bourg 18100 Saint-Hilaire-de-Court,18214_b6mxid,D,LE BOURG,
211802145,00048,21180214500048,O,1996-01-01,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,,,,,18100,SAINT-HILAIRE-DE-COURT,,,18214,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.020772,47.207296,0.65,street,Chemin de la Prairie 18100 Saint-Hilaire-de-Court,18214_0165,D,CHEMIN DE LA PRAIRIE,
261801989,00011,26180198900011,O,1995-12-25,NN,,,2019-11-14T14:00:22,true,2,MAIRIE,3,,RTE,ST GEORGES,18100,SAINT-HILAIRE-DE-COURT,,,18214,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.019706,47.206446,0.73,housenumber,3 Route de Saint-georges 18100 Saint-Hilaire-de-Court,18214_0190_00003,G,3 ROUTE DE SAINT GEORGES,
300116183,00017,30011618300017,O,,,,,2019-11-14T14:00:22,true,1,,,,,,18100,SAINT-HILAIRE-DE-COURT,,,18214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
302790290,00019,30279029000019,O,,,,,2019-11-14T14:00:22,true,1,,,,,,18100,SAINT-HILAIRE-DE-COURT,,,18214,,,,,,,,,,,,,,,,,,,1987-12-28,F,,,,,01.00,NAP,N,,,0,,,,,,
303547707,00024,30354770700024,O,,NN,,,2019-11-14T14:00:22,true,1,,39,,RTE,DE VIERZON,18100,SAINT-HILAIRE-DE-COURT,,,18214,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.05,NAP,N,2.022667,47.204177,0.4,housenumber,39 Rue Emile Zola 18100 Saint-Hilaire-de-Court,18214_0075_00039,G,39 RUE EMILE ZOLA,
304894363,00015,30489436300015,O,,,,,2019-11-14T14:00:22,true,1,,,,,MOULIN DE LA CHAPONNIERE,18100,SAINT-HILAIRE-DE-COURT,,,18214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.026667,47.20086,0.62,street,La Chaponniere 18100 Saint-Hilaire-de-Court,18214_jv7prb,G,LA CHAPONNIERE,
309325330,00020,30932533000020,O,,NN,,,2019-11-14T14:00:22,true,1,,2,,RUE,JEAN MOULIN,18100,SAINT-HILAIRE-DE-COURT,,,18214,,,,,,,,,,,,,,,,,,,1990-04-25,F,,,,,67.05,NAP,N,2.027305,47.205188,0.95,housenumber,2 Rue Jean Moulin 18100 Saint-Hilaire-de-Court,18214_0082_00002,G,2 RUE JEAN MOULIN,
310340849,00010,31034084900010,O,,,,,2019-11-14T14:00:22,true,1,,,,,BOURG,18100,SAINT-HILAIRE-DE-COURT,,,18214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,2.027953,47.205788,0.92,street,Le Bourg 18100 Saint-Hilaire-de-Court,18214_b6mxid,G,LE BOURG,
310627179,00024,31062717900024,O,,,,,2019-11-14T14:00:22,true,1,,16,,RUE,JOLIOT CURIE,18100,SAINT-HILAIRE-DE-COURT,,,18214,,,,,,,,,,,,,,,,,,,1990-02-25,F,,,,,55.60,NAP,N,2.023044,47.207279,0.95,housenumber,16 Rue Joliot Curie 18100 Saint-Hilaire-de-Court,18214_0095_00016,G,16 RUE JOLIOT CURIE,
312578917,00022,31257891700022,O,,NN,,,2019-11-14T14:00:22,true,1,,30,,RUE,LOUISE MICHEL,18100,SAINT-HILAIRE-DE-COURT,,,18214,,,,,,,,,,,,,,,,,,,1995-11-10,F,,,,,60.2L,NAF1993,N,2.023545,47.202817,0.95,housenumber,30 Rue Louise Michel 18100 Saint-Hilaire-de-Court,18214_0125_00030,G,30 RUE LOUISE MICHEL,
313108151,00017,31310815100017,O,1978-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,CHATEAU DE LA BEUVRIERE,18100,SAINT-HILAIRE-DE-COURT,,,18214,,,,,,,,,,,,,,,,,,,2002-09-23,F,,,,,55.1A,NAF1993,O,2.000157,47.215241,0.57,street,La Beuvrière 18100 Saint-Hilaire-de-Court,18214_voowec,G,LA BEUVRIERE,
314713280,00019,31471328000019,O,,,,,2019-11-14T14:00:22,true,1,,,,,,18100,SAINT-HILAIRE-DE-COURT,,,18214,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
320939499,00010,32093949900010,O,,,,,2019-11-14T14:00:22,true,1,,,,,LES LOGES,18100,SAINT-HILAIRE-DE-COURT,,,18214,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,01.1A,NAF1993,N,2.009885,47.190258,0.94,street,Les Loges 18100 Saint-Hilaire-de-Court,18214_6ttixn,G,LES LOGES,
322095670,00012,32209567000012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE CLAUDIS,18100,SAINT-HILAIRE-DE-COURT,,,18214,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.017733,47.195534,0.43,street,Le Village aux Rois 18100 Saint-Hilaire-de-Court,18214_B075,G,LE VILLAGE AUX ROIS,
322537531,00012,32253753100012,O,1981-07-24,NN,,,2019-11-14T14:00:22,true,3,,,,LD,BELLEFIOLLE,18100,SAINT-HILAIRE-DE-COURT,,,18214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.989225,47.201448,0.94,street,Bellefiolle 18100 Saint-Hilaire-de-Court,18214_0i57ve,G,BELLEFIOLLE,
323100941,00018,32310094100018,O,,NN,,,2019-11-14T14:00:22,true,1,,16,,RUE,JEAN MOULIN,18100,SAINT-HILAIRE-DE-COURT,,,18214,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,2.024435,47.206493,0.95,housenumber,16 Rue Jean Moulin 18100 Saint-Hilaire-de-Court,18214_0082_00016,G,16 RUE JEAN MOULIN,
325448058,00025,32544805800025,O,,NN,,,2019-11-14T14:00:22,true,1,,9,,RUE,JEAN JAURES,18100,SAINT-HILAIRE-DE-COURT,,,18214,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.1A,NAF1993,N,2.022479,47.205135,0.95,housenumber,9 Rue Jean Jaurès 18100 Saint-Hilaire-de-Court,18214_0080_00009,G,9 RUE JEAN JAURES,
325657955,00028,32565795500028,O,,,,,2019-11-14T14:00:22,true,1,,15,,RUE,DU 31 AOUT 1944,18100,SAINT-HILAIRE-DE-COURT,,,18214,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.50,NAP,N,2.019527,47.20512,0.95,housenumber,15 Rue du 31 Aout 1944 18100 Saint-Hilaire-de-Court,18214_0197_00015,G,15 RUE DU 31 AOUT 1944,
325954071,00016,32595407100016,O,,,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,18100,SAINT-HILAIRE-DE-COURT,,,18214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,2.027953,47.205788,0.94,street,Le Bourg 18100 Saint-Hilaire-de-Court,18214_b6mxid,G,LE BOURG,
326186723,00010,32618672300010,O,1983-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LA JONCHERE,18100,SAINT-HILAIRE-DE-COURT,,,18214,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.018276,47.205698,0.7,street,Rue de la Junchère 18100 Saint-Hilaire-de-Court,18214_0090,G,RUE DE LA JUNCHERE,
328415443,00022,32841544300022,O,,,,,2019-11-14T14:00:22,true,1,,15,,RUE,EMILE ZOLA,18100,SAINT-HILAIRE-DE-COURT,,,18214,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,52.6E,NAF1993,N,2.021761,47.20361,0.95,housenumber,15 Rue Emile Zola 18100 Saint-Hilaire-de-Court,18214_0075_00015,G,15 RUE EMILE ZOLA,
329403422,00036,32940342200036,O,1984-03-20,22,2021,,2023-11-27T13:44:57,false,5,,,,LD,LES MAISONS ROUGES,18100,SAINT-HILAIRE-DE-COURT,,,18214,,,,,,,,,,,,,,,,,,,2008-06-05,A,,,,,25.12Z,NAFRev2,O,2.022949,47.201263,0.94,street,Les Maisons Rouges 18100 Saint-Hilaire-de-Court,18214_B045,G,LES MAISONS ROUGES,
329610893,00029,32961089300029,O,1990-06-01,NN,,,2019-11-14T14:00:22,true,4,,2,,RUE,JEAN MOULIN,18100,SAINT-HILAIRE-DE-COURT,,,18214,,,,,,,,,,,,,,,,,,,2014-01-23,F,,,,,56.30Z,NAFRev2,N,2.027305,47.205188,0.95,housenumber,2 Rue Jean Moulin 18100 Saint-Hilaire-de-Court,18214_0082_00002,G,2 RUE JEAN MOULIN,
330717786,00017,33071778600017,O,1983-07-01,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LA CHAPONNIERE,18100,SAINT-HILAIRE-DE-COURT,,,18214,,,,,,,,,,,,,,,,,,,1987-03-12,F,,,,,70.2A,NAF1993,N,2.026667,47.20086,0.94,street,La Chaponniere 18100 Saint-Hilaire-de-Court,18214_jv7prb,G,LA CHAPONNIERE,
332310234,00023,33231023400023,O,1992-09-24,NN,,,2019-11-14T14:00:22,true,1,,,,CHE,DE LA BEUVRIERE,18100,SAINT-HILAIRE-DE-COURT,,,18214,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.3F,NAF1993,O,2.000157,47.215241,0.72,street,La Beuvrière 18100 Saint-Hilaire-de-Court,18214_voowec,G,LA BEUVRIERE,
334059425,00010,33405942500010,O,1985-08-20,NN,,,2019-11-14T14:00:22,false,4,,,,LD,LES LOGES,18100,SAINT-HILAIRE-DE-COURT,,,18214,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,2.009885,47.190258,0.94,street,Les Loges 18100 Saint-Hilaire-de-Court,18214_6ttixn,G,LES LOGES,
337636807,00014,33763680700014,O,,,,,2019-11-14T14:00:22,true,1,,3,,RUE,LOUISE MICHEL,18100,SAINT-HILAIRE-DE-COURT,,,18214,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,55.40,NAP,N,2.022847,47.202653,0.95,housenumber,3 Rue Louise Michel 18100 Saint-Hilaire-de-Court,18214_0125_00003,G,3 RUE LOUISE MICHEL,
338741408,00011,33874140800011,O,1986-01-15,00,2021,,2023-11-27T13:51:29,true,4,SAINT HILAIRE DE COURT,,,LD,LA BEUVRIERE,18100,SAINT-HILAIRE-DE-COURT,,,18214,,,,,,,,,,,,,,,,,,,2013-02-10,A,,,,,68.20B,NAFRev2,O,2.000157,47.215241,0.94,street,La Beuvrière 18100 Saint-Hilaire-de-Court,18214_voowec,G,LA BEUVRIERE,
339302705,00019,33930270500019,O,1986-11-03,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LE ROITET,18100,SAINT-HILAIRE-DE-COURT,,,18214,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.72,NAP,N,1.982529,47.195334,0.94,street,Le Roitet 18100 Saint-Hilaire-de-Court,18214_p91isq,G,LE ROITET,
339401648,00011,33940164800011,O,,NN,,,2019-11-14T14:00:22,true,1,,5,,RUE,DU LAVOIR,18100,SAINT-HILAIRE-DE-COURT,,,18214,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,2.027062,47.205907,0.95,housenumber,5 Rue du Lavoir 18100 Saint-Hilaire-de-Court,18214_0110_00005,G,5 RUE DU LAVOIR,
339693079,00016,33969307900016,O,1986-12-16,NN,,,2019-11-14T14:00:22,false,4,,,,,CENTRE POLYVALENT,18100,SAINT-HILAIRE-DE-COURT,,,18214,,,,,,,,,,,,,,,,,,,2000-02-19,F,,,,,93.0D,NAF1993,O,5.107619,47.2939585,0.9,poi.community_centre,Centre Polyvalent (Salle des fêtes) Sennecey-lès-Dijon,https://osm.org/way/150041938,G,,
339708067,00014,33970806700014,O,1987-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,LES RIAUX,18100,SAINT-HILAIRE-DE-COURT,,,18214,,,,,,,,,,,,,,,,,,,2006-04-15,F,,,,,01.2C,NAFRev1,N,2.025683,47.20382,0.56,street,Les Coteaux de l’Arnon 18100 Saint-Hilaire-de-Court,18214_dyqxlo,G,LES COTEAUX DE L ARNON,
339883910,00012,33988391000012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,CENTRE COMMERCIAL,18100,SAINT-HILAIRE-DE-COURT,,,18214,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,64.21,NAP,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
341594265,00017,34159426500017,O,,NN,,,2019-11-14T14:00:22,true,1,,34,,RUE,JOLIOT CURIE,18100,SAINT-HILAIRE-DE-COURT,,,18214,,,,,,,,,,,,,,,,,,,1993-07-09,F,,,,,60.2L,NAF1993,N,2.021588,47.207576,0.95,housenumber,34 Rue Joliot Curie 18100 Saint-Hilaire-de-Court,18214_0095_00034,G,34 RUE JOLIOT CURIE,
341827210,00012,34182721000012,O,1987-07-02,NN,,,2019-11-14T14:00:22,true,5,,2,,RTE,DES MAISONS ROUGES,18100,SAINT-HILAIRE-DE-COURT,,,18214,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2L,NAFRev1,N,2.018729,47.203945,0.84,housenumber,2 Rue des Maisons Rouges 18100 Saint-Hilaire-de-Court,18214_0130_00002,G,2 RUE DES MAISONS ROUGES,
342618857,00011,34261885700011,O,1987-09-01,NN,,,2019-11-14T14:00:22,false,3,,8,,RUE,DU LAVOIR,18100,SAINT-HILAIRE-DE-COURT,,,18214,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,45.3E,NAF1993,N,2.027076,47.205637,0.95,housenumber,8 Rue du Lavoir 18100 Saint-Hilaire-de-Court,18214_0110_00008,G,8 RUE DU LAVOIR,
342678679,00016,34267867900016,O,1987-05-01,NN,,,2019-11-14T14:00:22,false,4,,,,,BELLEFIOLE,18100,SAINT-HILAIRE-DE-COURT,,,18214,,,,,,,,,,,,,,,,,,,1995-11-17,F,,,,,70.3A,NAF1993,N,1.989225,47.201448,0.86,street,Bellefiolle 18100 Saint-Hilaire-de-Court,18214_0i57ve,G,BELLEFIOLLE,
343889192,00013,34388919200013,O,1988-01-07,NN,,,2019-11-14T14:00:22,true,1,,16,,RUE,JEAN MOULIN,18100,SAINT-HILAIRE-DE-COURT,,,18214,,,,,,,,,,,,,,,,,,,1997-02-03,F,,,,,55.3A,NAF1993,N,2.024435,47.206493,0.95,housenumber,16 Rue Jean Moulin 18100 Saint-Hilaire-de-Court,18214_0082_00016,G,16 RUE JEAN MOULIN,
352453120,00029,35245312000029,O,2007-01-21,,,,2019-11-14T14:00:22,true,3,,13,,RUE,DES ARAULTS,18100,SAINT-HILAIRE-DE-COURT,,,18214,,,,,,,,,,,,,,,,,,,2015-06-20,F,,,,,68.20B,NAFRev2,N,2.026576,47.203169,0.95,housenumber,13 Rue des Araults 18100 Saint-Hilaire-de-Court,18214_0015_00013,G,13 RUE DES ARAULTS,
377886684,00010,37788668400010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,CENTRE POLYVALENT,18100,SAINT-HILAIRE-DE-COURT,,,18214,,,,,,,,,,,,,,,,,,,1991-08-14,F,,,,,52.1B,NAF1993,N,5.107619,47.2939585,0.9,poi.community_centre,Centre Polyvalent (Salle des fêtes) Sennecey-lès-Dijon,https://osm.org/way/150041938,G,,
378455117,00028,37845511700028,O,1900-01-01,,,,2019-11-14T14:00:22,false,2,,20,,RUE,JEAN JAURES,18100,SAINT-HILAIRE-DE-COURT,,,18214,,,,,,,,,,,,,,,,,,,1997-12-22,F,,,,,,,,2.022318,47.205075,0.95,housenumber,20 Rue Jean Jaurès 18100 Saint-Hilaire-de-Court,18214_0080_00020,G,20 RUE JEAN JAURES,
379846975,00017,37984697500017,O,1990-10-25,NN,,,2019-11-14T14:00:22,true,3,,,,,LES LOGES,18100,SAINT-HILAIRE-DE-COURT,,,18214,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,2.009885,47.190258,0.94,street,Les Loges 18100 Saint-Hilaire-de-Court,18214_6ttixn,G,LES LOGES,
379891096,00032,37989109600032,O,1995-10-02,NN,,,2019-11-14T14:00:22,false,4,,19,,RUE,EMILE ZOLA,18100,SAINT-HILAIRE-DE-COURT,,,18214,,,,,,,,,,,,,,,,,,,1998-11-23,F,LOV'IN CLUB,,,,55.1A,NAF1993,N,2.021793,47.203945,0.95,housenumber,19 Rue Emile Zola 18100 Saint-Hilaire-de-Court,18214_0075_00019,G,19 RUE EMILE ZOLA,
380653980,00017,38065398000017,O,1990-11-05,NN,,,2019-11-14T14:00:22,true,1,,,,RTE,,18100,SAINT-HILAIRE-DE-COURT,,,18214,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,91.3E,NAF1993,O,2.017231,47.204151,0.39,street,Route de Dampierre 18100 Saint-Hilaire-de-Court,18214_0065,G,ROUTE DE DAMPIERRE,
383742178,00015,38374217800015,O,1991-10-22,NN,,,2019-11-14T14:00:22,true,4,,,,,LA JONCHERE,18100,SAINT-HILAIRE-DE-COURT,,,18214,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,01.11Z,NAFRev2,N,2.018276,47.205698,0.7,street,Rue de la Junchère 18100 Saint-Hilaire-de-Court,18214_0090,G,RUE DE LA JUNCHERE,
384709390,00023,38470939000023,O,2009-01-01,NN,,,2019-11-14T14:00:22,true,2,,13,,RUE,DES ARAULTS,18100,SAINT-HILAIRE-DE-COURT,,,18214,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.10Z,NAFRev2,N,2.026576,47.203169,0.95,housenumber,13 Rue des Araults 18100 Saint-Hilaire-de-Court,18214_0015_00013,G,13 RUE DES ARAULTS,
385009972,00014,38500997200014,O,1992-05-01,NN,,,2019-11-14T14:00:22,true,1,,2,,RUE,MAISONS ROUGES,18100,SAINT-HILAIRE-DE-COURT,,,18214,,,,,,,,,,,,,,,,,,,1998-08-28,F,,,,,60.2E,NAF1993,N,2.018729,47.203945,0.9,housenumber,2 Rue des Maisons Rouges 18100 Saint-Hilaire-de-Court,18214_0130_00002,G,2 RUE DES MAISONS ROUGES,
393166848,00019,39316684800019,O,,,,,2019-11-14T14:00:22,true,1,,,,,MOULIN DE LA CHAPONNIERE,18100,SAINT-HILAIRE-DE-COURT,,,18214,,,,,,,,,,,,,,,,,,,1994-09-08,F,,,,,93.0N,NAF1993,N,2.026667,47.20086,0.62,street,La Chaponniere 18100 Saint-Hilaire-de-Court,18214_jv7prb,G,LA CHAPONNIERE,
393272737,00015,39327273700015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,18100,SAINT-HILAIRE-DE-COURT,,,18214,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
393770912,00011,39377091200011,O,,NN,,,2019-11-14T14:00:22,true,1,,6,,RUE,LOUISE MICHEL,18100,SAINT-HILAIRE-DE-COURT,,,18214,,,,,,,,,,,,,,,,,,,1994-06-24,F,,,,,92.3H,NAF1993,N,2.021718,47.202526,0.95,housenumber,6 Rue Louise Michel 18100 Saint-Hilaire-de-Court,18214_0125_00006,G,6 RUE LOUISE MICHEL,
398251850,00010,39825185000010,O,1963-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE VILLAGE AU ROI,18100,SAINT-HILAIRE-DE-COURT,,,18214,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.017733,47.195534,0.79,street,Le Village aux Rois 18100 Saint-Hilaire-de-Court,18214_B075,G,LE VILLAGE AUX ROIS,
398709196,00016,39870919600016,O,1993-09-03,NN,,,2019-11-14T14:00:22,true,3,,,,,LA CHAPONNIERE,18100,SAINT-HILAIRE-DE-COURT,,,18214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.026667,47.20086,0.94,street,La Chaponniere 18100 Saint-Hilaire-de-Court,18214_jv7prb,G,LA CHAPONNIERE,
399109776,00019,39910977600019,O,1991-11-04,NN,,,2019-11-14T14:00:22,true,3,,6,,RUE,EMILE ZOLA,18100,SAINT-HILAIRE-DE-COURT,,,18214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.021926,47.202905,0.95,housenumber,6 Rue Emile Zola 18100 Saint-Hilaire-de-Court,18214_0075_00006,G,6 RUE EMILE ZOLA,
399960962,00021,39996096200021,O,1999-07-03,NN,,5610CQ,2019-11-14T14:00:22,false,6,,19,,RUE,DES COTEAUX DE L ARNON,18100,SAINT-HILAIRE-DE-COURT,,,18214,,,,,,,,,,,,,,,,,,,2015-11-15,F,,,,,56.10C,NAFRev2,N,2.025073,47.204273,0.77,housenumber,19 Les Coteaux de l’Arnon 18100 Saint-Hilaire-de-Court,18214_dyqxlo_00019,G,19 LES COTEAUX DE L ARNON,
400246450,00029,40024645000029,O,1996-01-01,NN,,,2023-07-18T08:40:01,true,9,,,,,LA JONCHERE,18100,SAINT-HILAIRE-DE-COURT,,,18214,,,,,,,,,,,,,,,,,,,2023-07-11,A,,,,,55.20Z,NAFRev2,O,2.018276,47.205698,0.7,street,Rue de la Junchère 18100 Saint-Hilaire-de-Court,18214_0090,G,RUE DE LA JUNCHERE,
402738827,00011,40273882700011,O,,NN,,,2019-11-14T14:00:22,true,1,,11,,RUE,LOUISE MICHEL,18100,SAINT-HILAIRE-DE-COURT,,,18214,,,,,,,,,,,,,,,,,,,1997-09-10,F,,,,,02.0D,NAF1993,N,2.023378,47.203361,0.95,housenumber,11 Rue Louise Michel 18100 Saint-Hilaire-de-Court,18214_0125_00011,G,11 RUE LOUISE MICHEL,
403289101,00020,40328910100020,O,1900-01-01,,,,2019-11-14T14:00:22,false,3,,12,,,COTEAUX DE L'ARMON,18100,SAINT-HILAIRE-DE-COURT,,,18214,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,92.6C,NAFRev1,N,2.026519,47.203349,0.78,housenumber,12 Les Coteaux de l’Arnon 18100 Saint-Hilaire-de-Court,18214_dyqxlo_00012,G,12 LES COTEAUX DE L ARNON,
405229303,00012,40522930300012,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,1,,,,,,18100,SAINT-HILAIRE-DE-COURT,,,18214,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405229311,00015,40522931100015,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,4,,,,,LA SALLE,18100,SAINT-HILAIRE-DE-COURT,,,18214,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,01.42Z,NAFRev2,N,2.005515,47.196893,0.94,street,La Salle 18100 Saint-Hilaire-de-Court,18214_xh8oa4,G,LA SALLE,
408703254,00016,40870325400016,O,1996-05-25,01,2021,,2023-11-27T13:50:36,true,4,,,,,BELLEFIOLLE,18100,SAINT-HILAIRE-DE-COURT,,,18214,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.989225,47.201448,0.94,street,Bellefiolle 18100 Saint-Hilaire-de-Court,18214_0i57ve,G,BELLEFIOLLE,
412320293,00019,41232029300019,O,1997-07-02,NN,,,2019-11-14T14:00:22,true,1,,20,,RUE,JEAN JAURES,18100,SAINT-HILAIRE-DE-COURT,,,18214,,,,,,,,,,,,,,,,,,,1998-09-05,F,,,,,74.6Z,NAF1993,O,2.022318,47.205075,0.95,housenumber,20 Rue Jean Jaurès 18100 Saint-Hilaire-de-Court,18214_0080_00020,G,20 RUE JEAN JAURES,
413243767,00014,41324376700014,O,1997-09-01,NN,,,2019-11-14T14:00:22,true,4,,15,,RUE,JEAN MOULIN,18100,SAINT-HILAIRE-DE-COURT,,,18214,,,,,,,,,,,,,,,,,,,1999-10-08,F,,,,,51.4Q,NAF1993,O,2.0249,47.206346,0.95,housenumber,15 Rue Jean Moulin 18100 Saint-Hilaire-de-Court,18214_0082_00015,G,15 RUE JEAN MOULIN,
418049243,00011,41804924300011,O,1998-04-03,,,,2019-11-14T14:00:22,false,3,,13,,RUE,LOUISE MICHEL,18100,SAINT-HILAIRE-DE-COURT,,,18214,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,93.0N,NAF1993,N,2.023297,47.203564,0.95,housenumber,13 Rue Louise Michel 18100 Saint-Hilaire-de-Court,18214_0125_00013,G,13 RUE LOUISE MICHEL,
420152977,00021,42015297700021,O,2007-09-06,,,,2019-11-14T14:00:22,false,3,,13,,RUE,DES ARAULTS,18100,SAINT-HILAIRE-DE-COURT,,,18214,,,,,,,,,,,,,,,,,,,2009-04-09,F,,,,,68.20B,NAFRev2,N,2.026576,47.203169,0.95,housenumber,13 Rue des Araults 18100 Saint-Hilaire-de-Court,18214_0015_00013,G,13 RUE DES ARAULTS,
420492241,00013,42049224100013,O,1998-10-19,,,,2019-11-14T14:00:22,false,3,,8,,RUE,JOLIOT CURIE,18100,SAINT-HILAIRE-DE-COURT,,,18214,,,,,,,,,,,,,,,,,,,1999-01-15,F,,,,,74.8F,NAF1993,N,2.022877,47.20749,0.95,housenumber,8 Rue Joliot Curie 18100 Saint-Hilaire-de-Court,18214_0095_00008,G,8 RUE JOLIOT CURIE,
421228453,00013,42122845300013,O,1998-11-01,NN,,,2022-07-13T03:58:57,true,3,,,,,LES LOGES,18100,SAINT-HILAIRE-DE-COURT,,,18214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.009885,47.190258,0.94,street,Les Loges 18100 Saint-Hilaire-de-Court,18214_6ttixn,G,LES LOGES,
423968015,00028,42396801500028,O,2003-01-01,02,2020,,2022-09-29T09:15:03,false,5,RD 90,,,RTE,DE SAINT GEORGES SUR LA PR,18100,SAINT-HILAIRE-DE-COURT,,,18214,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,38.21Z,NAFRev2,N,2.019758,47.20653,0.63,street,Route de Saint-georges 18100 Saint-Hilaire-de-Court,18214_0190,G,ROUTE DE SAINT GEORGES,
424449478,00025,42444947800025,O,2004-05-05,,,,2019-11-14T14:00:22,true,3,,12,,RUE,JEAN MOULIN,18100,SAINT-HILAIRE-DE-COURT,,,18214,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,02.0B,NAFRev1,N,2.025667,47.206337,0.95,housenumber,12 Rue Jean Moulin 18100 Saint-Hilaire-de-Court,18214_0082_00012,G,12 RUE JEAN MOULIN,
429754518,00018,42975451800018,O,2000-02-19,NN,,9602AA,2019-11-14T14:00:22,true,4,,,,,CENTRE POLYVALENT,18100,SAINT-HILAIRE-DE-COURT,,,18214,,,,,,,,,,,,,,,,,,,2011-05-28,A,,,,,96.02A,NAFRev2,N,5.107619,47.2939585,0.9,poi.community_centre,Centre Polyvalent (Salle des fêtes) Sennecey-lès-Dijon,https://osm.org/way/150041938,G,,
439343518,00015,43934351800015,O,2001-10-01,NN,,,2019-11-14T14:00:22,false,5,,7,,RUE,JOLIOT CURIE,18100,SAINT-HILAIRE-DE-COURT,,,18214,,,,,,,,,,,,,,,,,,,2012-12-31,F,FERMIN ELAGAGE,,,,02.20Z,NAFRev2,N,2.022407,47.206847,0.95,housenumber,7 Rue Joliot Curie 18100 Saint-Hilaire-de-Court,18214_0095_00007,G,7 RUE JOLIOT CURIE,
442347688,00016,44234768800016,O,2002-02-28,NN,,,2019-11-14T14:00:22,true,4,,,,,CHATEAU DE LA CHAPONNIERE,18100,SAINT-HILAIRE-DE-COURT,,,18214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.026667,47.20086,0.65,street,La Chaponniere 18100 Saint-Hilaire-de-Court,18214_jv7prb,G,LA CHAPONNIERE,
444488027,00012,44448802700012,O,2003-01-06,NN,,,2019-11-14T14:00:22,false,2,,15,,RTE,DES MAISONS ROUGES,18100,SAINT-HILAIRE-DE-COURT,,,18214,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,,,,2.019989,47.203229,0.84,housenumber,15 Rue des Maisons Rouges 18100 Saint-Hilaire-de-Court,18214_0130_00015,G,15 RUE DES MAISONS ROUGES,
448442020,00013,44844202000013,O,2003-01-01,NN,,,2021-12-21T04:08:06,true,3,,,,,LES LOGES,18100,SAINT-HILAIRE-DE-COURT,,,18214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.009885,47.190258,0.94,street,Les Loges 18100 Saint-Hilaire-de-Court,18214_6ttixn,G,LES LOGES,
448880690,00012,44888069000012,O,2002-09-23,NN,,,2020-01-21T13:53:48,true,6,,,,,CHATEAU DE LA BEUVRIERE,18100,SAINT-HILAIRE-DE-COURT,,,18214,,,,,,,,,,,,,,,,,,,2017-10-31,A,,,,,55.20Z,NAFRev2,O,2.000157,47.215241,0.57,street,La Beuvrière 18100 Saint-Hilaire-de-Court,18214_voowec,G,LA BEUVRIERE,
479485161,00026,47948516100026,O,2005-07-02,NN,,,2019-11-14T14:00:22,false,3,,,,,CHATEAU DE LA CHAPONNIERE,18100,SAINT-HILAIRE-DE-COURT,,,18214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,2.026667,47.20086,0.65,street,La Chaponniere 18100 Saint-Hilaire-de-Court,18214_jv7prb,G,LA CHAPONNIERE,