siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217000983,00015,21700098300015,O,1983-03-01,02,2020,,2022-08-29T09:08:35,true,4,,22,,PL,JULES HUMBERT,70300,BROTTE-LES-LUXEUIL,,,70098,,,,,,,,,,,,,,,,,,,2012-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.347215,47.756532,0.84,housenumber,22 Place Jules Humbert 70300 Brotte-lès-Luxeuil,70098_0065_00022,G,22 PLACE JULES HUMBERT,
217000983,00023,21700098300023,O,1983-12-21,NN,,,2019-11-14T14:00:54,false,4,,,,,,70300,BROTTE-LES-LUXEUIL,,,70098,,,,,,,,,,,,,,,,,,,1997-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
267000982,00012,26700098200012,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,70300,BROTTE-LES-LUXEUIL,,,70098,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302630702,00033,30263070200033,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70300,BROTTE-LES-LUXEUIL,,,70098,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
309780120,00015,30978012000015,O,1977-01-01,NN,,,2019-11-14T14:00:54,true,4,,28,,IMP,DU BREUIL,70300,BROTTE-LES-LUXEUIL,,,70098,,,,,,,,,,,,,,,,,,,2010-08-24,F,,,,,02.20Z,NAFRev2,N,6.34673,47.757093,0.83,housenumber,28 Impasse du Breuil 70300 Brotte-lès-Luxeuil,70098_0022_00028,G,28 IMPASSE DU BREUIL,
311662894,00014,31166289400014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70300,BROTTE-LES-LUXEUIL,,,70098,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,02.20,NAP,N,,,0,,,,,,
316452291,00016,31645229100016,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70300,BROTTE-LES-LUXEUIL,,,70098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
322828807,00014,32282880700014,O,1981-06-03,NN,,,2022-12-17T02:23:58,true,4,,77,,RTE,DE BETONCOURT,70300,BROTTE-LES-LUXEUIL,,,70098,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.344379,47.754551,0.85,housenumber,77 Route de Betoncourt 70300 Brotte-lès-Luxeuil,70098_0018_00077,G,77 ROUTE DE BETONCOURT,
322989682,00016,32298968200016,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70300,BROTTE-LES-LUXEUIL,,,70098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
323699058,00026,32369905800026,O,1994-10-04,NN,,,2019-11-14T14:00:54,true,4,,36,,RUE,DE BAUDONCOURT,70300,BROTTE-LES-LUXEUIL,,,70098,,,,,,,,,,,,,,,,,,,2001-12-11,F,,,,,45.3C,NAF1993,O,6.348752,47.758283,0.82,housenumber,36 Route de Baudoncourt 70300 Brotte-lès-Luxeuil,70098_0016_00036,G,36 ROUTE DE BAUDONCOURT,
329590145,00010,32959014500010,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70300,BROTTE-LES-LUXEUIL,,,70098,,,,,,,,,,,,,,,,,,,1992-08-18,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
338349590,00012,33834959000012,O,1986-08-02,NN,,,2019-11-14T14:00:54,true,4,,,,,,70300,BROTTE-LES-LUXEUIL,,,70098,,,,,,,,,,,,,,,,,,,2005-03-16,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
341687697,00019,34168769700019,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70300,BROTTE-LES-LUXEUIL,,,70098,,,,,,,,,,,,,,,,,,,1994-12-19,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
347390643,00034,34739064300034,O,2007-08-01,NN,,,2022-03-17T10:46:05,true,6,,90,,,GRANDE RUE,70300,BROTTE-LES-LUXEUIL,,,70098,,,,,,,,,,,,,,,,,,,2018-11-22,A,,,,TV DEMONSTRATION,47.89Z,NAFRev2,N,6.341335,47.755714,0.94,housenumber,90 Grande Rue 70300 Brotte-lès-Luxeuil,70098_0060_00090,G,90 GRANDE RUE,
348433285,00023,34843328500023,O,2009-06-29,,,,2021-02-23T11:01:26,true,1,,43,,RUE,DE BAUDONCOURT,70300,BROTTE-LES-LUXEUIL,,,70098,,,,,,,,,,,,,,,,,,,2009-06-29,A,,,,,74.90B,NAFRev2,N,6.349537,47.7592,0.82,housenumber,43 Route de Baudoncourt 70300 Brotte-lès-Luxeuil,70098_0016_00043,G,43 ROUTE DE BAUDONCOURT,
383952082,00014,38395208200014,O,1992-01-01,01,2020,,2022-08-29T09:10:58,true,4,,,,,GRANDE RUE,70300,BROTTE-LES-LUXEUIL,,,70098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,O,6.344142,47.755067,0.94,street,Grande Rue 70300 Brotte-lès-Luxeuil,70098_0060,G,GRANDE RUE,
389289760,00016,38928976000016,O,1992-11-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70300,BROTTE-LES-LUXEUIL,,,70098,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
397472812,00015,39747281200015,O,1994-06-08,NN,,,2019-11-14T14:00:54,true,3,,,,,,70300,BROTTE-LES-LUXEUIL,,,70098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409229408,00011,40922940800011,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,,70300,BROTTE-LES-LUXEUIL,,,70098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409229416,00014,40922941600014,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,,70300,BROTTE-LES-LUXEUIL,,,70098,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409229424,00018,40922942400018,O,1990-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,,70300,BROTTE-LES-LUXEUIL,,,70098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
418453023,00016,41845302300016,O,1998-04-20,NN,,,2019-11-14T14:00:54,true,3,,18,,RUE,DES VIGNES,70300,BROTTE-LES-LUXEUIL,,,70098,,,,,,,,,,,,,,,,,,,2005-01-29,F,,,,,45.3E,NAFRev1,N,6.348521,47.755272,0.94,housenumber,18 Rue des Vignes 70300 Brotte-lès-Luxeuil,70098_0110_00018,G,18 RUE DES VIGNES,
431362573,00013,43136257300013,O,2000-05-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70300,BROTTE-LES-LUXEUIL,,,70098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
449548361,00020,44954836100020,O,2003-08-01,,,,2019-11-14T14:00:54,false,1,,36,,RUE,DE BAUDONCOURT,70300,BROTTE-LES-LUXEUIL,,,70098,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,,,,6.348752,47.758283,0.82,housenumber,36 Route de Baudoncourt 70300 Brotte-lès-Luxeuil,70098_0016_00036,G,36 ROUTE DE BAUDONCOURT,
451193023,00012,45119302300012,O,2003-12-01,NN,,,2019-11-14T14:00:54,true,3,M. GRANDJEAN,33,,RUE,BAUDORCOURT,70300,BROTTE-LES-LUXEUIL,,,70098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.346218,47.756336,0.31,street,Rue de la Fontaine 70300 Brotte-lès-Luxeuil,70098_0050,G,RUE DE LA FONTAINE,
451933212,00016,45193321200016,O,2004-02-01,NN,,,2019-11-14T14:00:54,true,3,RATTACHEMENT-MAIRIE,,,,,70300,BROTTE-LES-LUXEUIL,,,70098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
451933394,00012,45193339400012,O,2004-02-01,NN,,,2021-07-09T08:58:29,true,4,RATTACHEMENT-MAIRIE,,,,,70300,BROTTE-LES-LUXEUIL,,,70098,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
453392953,00015,45339295300015,O,2004-05-04,NN,,,2019-11-14T14:00:54,true,4,RATTACHEMENT MAIRIE,,,,,70300,BROTTE-LES-LUXEUIL,,,70098,,,,,,,,,,,,,,,,,,,2017-02-24,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
479169468,00010,47916946800010,O,2004-10-01,NN,,,2019-11-14T14:00:54,false,4,,84,,IMP,DU JONCHET,70300,BROTTE-LES-LUXEUIL,,,70098,,,,,,,,,,,,,,,,,,,2018-08-09,F,,,,,68.20B,NAFRev2,N,6.341441,47.754838,0.83,housenumber,84 Impasse du Jonchet 70300 Brotte-lès-Luxeuil,70098_4qmk2v_00084,G,84 IMPASSE DU JONCHET,
490072204,00012,49007220400012,O,2006-05-12,,,,2021-03-30T03:41:25,true,3,,,,,,70300,BROTTE-LES-LUXEUIL,,,70098,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,38.32Z,NAFRev2,N,,,0,,,,,,
490351525,00012,49035152500012,O,2006-01-01,,,,2019-11-14T14:00:54,true,2,,16,,RUE,DES VIGNES,70300,BROTTE-LES-LUXEUIL,,,70098,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.2C,NAFRev1,N,6.348323,47.755517,0.94,housenumber,16 Rue des Vignes 70300 Brotte-lès-Luxeuil,70098_0110_00016,G,16 RUE DES VIGNES,
490716347,00011,49071634700011,O,2006-06-26,,,,2019-11-14T14:00:54,true,3,,,,,,70300,BROTTE-LES-LUXEUIL,,,70098,,,,,,,,,,,,,,,,,,,2012-11-26,A,,,,,47.82Z,NAFRev2,N,,,0,,,,,,
495408395,00012,49540839500012,O,2007-01-01,,,,2019-11-14T14:00:54,true,2,,,,,,70300,BROTTE-LES-LUXEUIL,,,70098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
503242588,00013,50324258800013,O,2008-03-01,,,,2019-11-14T14:00:54,true,2,,8,,RTE,D'AILLONCOURT,70300,BROTTE-LES-LUXEUIL,,,70098,,,,,,,,,,,,,,,,,,,2012-09-30,F,GITE DU PUITS,,,,68.20A,NAFRev2,N,6.349123,47.756815,0.85,housenumber,8 Route d’Ailloncourt 70300 Brotte-lès-Luxeuil,70098_0005_00008,G,8 ROUTE D AILLONCOURT,
539723940,00026,53972394000026,O,2012-02-27,,,,2021-10-14T08:39:22,false,2,,69,,,GRANDE RUE,70300,BROTTE-LES-LUXEUIL,,,70098,,,,,,,,,,,,,,,,,,,2012-06-30,F,MADEMOISELLE VIRGINIE,,,,96.02B,NAFRev2,N,6.345211,47.75527,0.94,housenumber,69 Grande Rue 70300 Brotte-lès-Luxeuil,70098_0060_00069,G,69 GRANDE RUE,
676141500,00014,67614150000014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70300,BROTTE-LES-LUXEUIL,,,70098,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
676341340,00021,67634134000021,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70300,BROTTE-LES-LUXEUIL,,,70098,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
793883299,00034,79388329900034,O,2019-04-01,,,1105ZZ,2021-02-23T16:22:31,true,1,,60,,,GRANDE RUE,70300,BROTTE-LES-LUXEUIL,,,70098,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,11.05Z,NAFRev2,N,6.346351,47.755924,0.94,housenumber,60 Grande Rue 70300 Brotte-lès-Luxeuil,70098_0060_00060,G,60 GRANDE RUE,
812442119,00010,81244211900010,O,2015-07-15,,,3213ZZ,2019-11-14T14:00:54,true,1,,73,,,GRANDE RUE,70300,BROTTE-LES-LUXEUIL,,,70098,,,,,,,,,,,,,,,,,,,2015-07-15,A,,,,CREAT'STYLE BIJOUX,32.13Z,NAFRev2,N,6.344881,47.755113,0.94,housenumber,73 Grande Rue 70300 Brotte-lès-Luxeuil,70098_0060_00073,G,73 GRANDE RUE,
818384737,00016,81838473700016,O,2016-02-11,,,,2019-11-14T14:00:54,true,1,,56,,RUE,DE BAUDONCOURT,70300,BROTTE-LES-LUXEUIL,,,70098,,,,,,,,,,,,,,,,,,,2016-02-11,A,,,,CRASH DRUM CUSTOM,47.59B,NAFRev2,N,6.349312,47.759906,0.82,housenumber,56 Route de Baudoncourt 70300 Brotte-lès-Luxeuil,70098_0016_00056,G,56 ROUTE DE BAUDONCOURT,
819500232,00015,81950023200015,O,2016-02-01,,,,2019-11-14T14:00:54,true,1,,73,,,GRANDE RUE,70300,BROTTE-LES-LUXEUIL,,,70098,,,,,,,,,,,,,,,,,,,2016-02-01,A,ELEVAGE FAMILIAL DE BROTTE,,,,01.49Z,NAFRev2,N,6.344881,47.755113,0.94,housenumber,73 Grande Rue 70300 Brotte-lès-Luxeuil,70098_0060_00073,G,73 GRANDE RUE,
819945908,00013,81994590800013,O,2016-04-01,,,,2019-11-14T14:00:54,true,1,,55,,,GRANDE RUE,70300,BROTTE-LES-LUXEUIL,,,70098,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.45Z,NAFRev2,N,6.347217,47.756291,0.94,housenumber,55 Grande Rue 70300 Brotte-lès-Luxeuil,70098_0060_00055,G,55 GRANDE RUE,
822598942,00016,82259894200016,O,2016-06-29,,,,2020-09-10T03:38:25,false,2,,23,,PL,JULES HUMBERT,70300,BROTTE-LES-LUXEUIL,,,70098,,,,,,,,,,,,,,,,,,,2020-01-20,F,DALMATIEN DOG 70,,,,01.49Z,NAFRev2,N,6.347102,47.756565,0.84,housenumber,23 Place Jules Humbert 70300 Brotte-lès-Luxeuil,70098_0065_00023,G,23 PLACE JULES HUMBERT,
841132269,00017,84113226900017,O,2018-08-01,,,4322BB,2019-11-14T14:00:54,true,1,,8,,RTE,D'AILLONCOURT,70300,BROTTE-LES-LUXEUIL,,,70098,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,C S B G,43.22B,NAFRev2,N,6.349123,47.756815,0.85,housenumber,8 Route d’Ailloncourt 70300 Brotte-lès-Luxeuil,70098_0005_00008,G,8 ROUTE D AILLONCOURT,
842245110,00015,84224511000015,O,2018-06-06,,,,2019-11-14T14:00:54,true,1,MAIRIE,22,,PL,JULES HUMBERT,70300,BROTTE-LES-LUXEUIL,,,70098,,,,,,,,,,,,,,,,,,,2018-06-06,A,,,,,94.99Z,NAFRev2,N,6.347215,47.756532,0.84,housenumber,22 Place Jules Humbert 70300 Brotte-lès-Luxeuil,70098_0065_00022,G,22 PLACE JULES HUMBERT,
898059258,00019,89805925800019,O,2021-04-06,,,4399CZ,2022-07-26T10:12:18,true,2,,90,,IMP,DU JONCHET,70300,BROTTE-LES-LUXEUIL,,,70098,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,43.99C,NAFRev2,O,6.341635,47.755008,0.66,street,Impasse du Jonchet 70300 Brotte-lès-Luxeuil,70098_4qmk2v,G,IMPASSE DU JONCHET,
