id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-741404,2019-01-09,000001,Vente,129000,10,,RUE DE LA BEDAUDIERE,0016,49730,49358,Turquant,49,,,493580000A1369,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,708,0.024948,47.218761
2019-741404,2019-01-09,000001,Vente,129000,10,,RUE DE LA BEDAUDIERE,0016,49730,49358,Turquant,49,,,493580000A1369,,,,,,,,,,,,,0,1,Maison,87,5,J,jardins,POTAG,Jardin potager,900,0.024948,47.218761
2019-741404,2019-01-09,000001,Vente,129000,,,LE BOURG,B011,49730,49358,Turquant,49,,,493580000A1538,,,,,,,,,,,,,0,,,,,VI,vignes,,,257,0.024972,47.218761
2019-741440,2019-01-17,000001,Vente,35000,,,LE BOURG,B011,49730,49358,Turquant,49,,,493580000A0512,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,315,0.027363,47.222132
2019-741523,2019-01-25,000001,Vente,25000,,,CHATEAU GAILLARD,B016,49730,49358,Turquant,49,,,493580000A0348,,,,,,,,,,,,,0,,,,,S,sols,,,168,0.026384,47.224186
2019-741523,2019-01-25,000001,Vente,25000,,,CHATEAU GAILLARD,B016,49730,49358,Turquant,49,,,493580000A0413,,,,,,,,,,,,,0,,,,,VI,vignes,,,528,0.025961,47.223786
2019-741523,2019-01-25,000001,Vente,25000,,,CHATEAU GAILLARD,B016,49730,49358,Turquant,49,,,493580000A0414,,,,,,,,,,,,,0,,,,,VI,vignes,,,904,0.02619,47.223838
2019-741523,2019-01-25,000001,Vente,25000,,,CHATEAU GAILLARD,B016,49730,49358,Turquant,49,,,493580000A1263,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,142,0.026354,47.224132
2019-741524,2019-01-25,000001,Vente,280000,,,CHATEAU GAILLARD,B016,49730,49358,Turquant,49,,,493580000A0346,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,522,0.026909,47.224138
2019-741524,2019-01-25,000001,Vente,280000,7,,RUE DE CHATEAU GAILLARD,0031,49730,49358,Turquant,49,,,493580000A0347,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,598,0.026638,47.224099
2019-741524,2019-01-25,000001,Vente,280000,7,,RUE DE CHATEAU GAILLARD,0031,49730,49358,Turquant,49,,,493580000A1364,,,,,,,,,,,,,0,,,,,S,sols,,,76,0.026523,47.224251
2019-741524,2019-01-25,000001,Vente,280000,,,LE BOURG,B011,49730,49358,Turquant,49,,,493580000A1365,,,,,,,,,,,,,0,,,,,S,sols,,,70,0.026479,47.224055
2019-741764,2019-02-21,000001,Vente,375000,2,,RUE DES MARTYRS,0065,49730,49358,Turquant,49,,,493580000A0565,,,,,,,,,,,,,0,1,Maison,300,10,S,sols,,,366,0.028623,47.222834
2019-741835,2019-03-01,000001,Vente,270000,12,,RUE DU MOULIN CHATEAU GAILLARD,0068,49730,49358,Turquant,49,,,493580000A1615,,,,,,,,,,,,,0,1,Maison,178,6,S,sols,,,776,0.023232,47.223405
2019-741835,2019-03-01,000001,Vente,270000,12,,RUE DU MOULIN CHATEAU GAILLARD,0068,49730,49358,Turquant,49,,,493580000A1615,,,,,,,,,,,,,0,1,Maison,178,6,AG,terrains d'agrément,,,2301,0.023232,47.223405
2019-741839,2019-03-11,000001,Vente,,,,CHATEAU GAILLARD,B016,49730,49358,Turquant,49,,,493580000A0430,,,,,,,,,,,,,0,,,,,VI,vignes,,,662,0.026559,47.223113
2019-741839,2019-03-11,000002,Vente,,,,CHATEAU GAILLARD,B016,49730,49358,Turquant,49,,,493580000A0416,,,,,,,,,,,,,0,,,,,VI,vignes,,,458,0.026242,47.223495
2019-741840,2019-03-15,000001,Vente,70712,,,LE CLOS DE LA MATINIERE,B020,49730,49358,Turquant,49,,,493580000A0949,,,,,,,,,,,,,0,,,,,VI,vignes,,,1824,0.016864,47.222272
2019-741840,2019-03-15,000001,Vente,70712,,,LE CLOS DE LA MATINIERE,B020,49730,49358,Turquant,49,,,493580000A1455,,,,,,,,,,,,,0,,,,,VI,vignes,,,838,0.01791,47.222687
2019-741840,2019-03-15,000001,Vente,70712,,,LE CLOS DE LA MATINIERE,B020,49730,49358,Turquant,49,,,493580000A1457,,,,,,,,,,,,,0,,,,,VI,vignes,,,925,0.017775,47.222578
2019-741840,2019-03-15,000001,Vente,70712,,,BOURDES FOINS,B010,49730,49358,Turquant,49,,,493580000B0004,,,,,,,,,,,,,0,,,,,VI,vignes,,,1105,0.016303,47.220261
2019-741840,2019-03-15,000001,Vente,70712,,,BOURDES FOINS,B010,49730,49358,Turquant,49,,,493580000B0670,,,,,,,,,,,,,0,,,,,VI,vignes,,,673,0.016862,47.220329
2019-741840,2019-03-15,000001,Vente,70712,,,LES CHARBONNIERES,B015,49730,49358,Turquant,49,,,493580000C0150,,,,,,,,,,,,,0,,,,,T,terres,,,2713,0.014848,47.213446
2019-741864,2019-03-15,000001,Vente,3708,,,LA RUE DES MARTYRS,B055,49730,49358,Turquant,49,,,493580000B0320,,,,,,,,,,,,,0,,,,,VI,vignes,,,927,0.02534,47.216682
2019-742192,2019-04-24,000001,Vente,77000,17,,RUE DE CHATEAU GAILLARD,0031,49730,49358,Turquant,49,,,493580000A1213,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,87,0,S,sols,,,144,0.024499,47.224845
2019-742192,2019-04-24,000001,Vente,77000,17,,RUE DE CHATEAU GAILLARD,0031,49730,49358,Turquant,49,,,493580000A1213,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,144,0.024499,47.224845
2019-742192,2019-04-24,000001,Vente,77000,,,CHATEAU GAILLARD,B016,49730,49358,Turquant,49,,,493580000A1215,,,,,,,,,,,,,0,,,,,T,terres,,,29,0.024541,47.224969
2019-742192,2019-04-24,000001,Vente,77000,,,LA VANNE,B059,49730,49358,Turquant,49,,,493580000A1544,,,,,,,,,,,,,0,,,,,T,terres,,,1029,0.0248,47.22513
2019-742375,2019-05-17,000001,Vente,130000,1,,RUE DE L'AMITIE,0004,49730,49358,Turquant,49,,,493580000D0940,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,322,0.02242,47.212409
2019-742375,2019-05-17,000001,Vente,130000,1,,RUE DE L'AMITIE,0004,49730,49358,Turquant,49,,,493580000D0941,,,,,,,,,,,,,0,,,,,S,sols,,,521,0.022217,47.212483
2019-742532,2019-06-19,000001,Vente,173000,,,LES VIGNEAUX,B061,49730,49358,Turquant,49,,,493580000A0761,,,,,,,,,,,,,0,,,,,T,terres,,,374,0.022891,47.222586
2019-742532,2019-06-19,000001,Vente,173000,5,,RUE DU MOULIN CHATEAU GAILLARD,0068,49730,49358,Turquant,49,,,493580000A1301,,,,,,,,,,,,,0,1,Maison,76,4,T,terres,,,723,0.023068,47.222911
2019-742532,2019-06-19,000001,Vente,173000,,,LES VIGNEAUX,B061,49730,49358,Turquant,49,,,493580000A1389,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,696,0.022776,47.222962
2019-742532,2019-06-19,000001,Vente,173000,,,LES VIGNEAUX,B061,49730,49358,Turquant,49,,,493580000A1390,,,,,,,,,,,,,0,,,,,T,terres,,,97,0.022959,47.222966
2019-742532,2019-06-19,000001,Vente,173000,,,LES VIGNEAUX,B061,49730,49358,Turquant,49,,,493580000A1391,,,,,,,,,,,,,0,,,,,T,terres,,,652,0.022557,47.222687
2019-742532,2019-06-19,000001,Vente,173000,,,LES VIGNEAUX,B061,49730,49358,Turquant,49,,,493580000A1392,,,,,,,,,,,,,0,,,,,T,terres,,,230,0.022791,47.222666
2019-742821,2019-07-15,000001,Vente,90000,9000,F,LE BOIS D ORTIE,B008,49730,49358,Turquant,49,,,493580000B0457,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,1020,0.032074,47.214592
2019-742821,2019-07-15,000001,Vente,90000,5398,F,IMP DU BOIS D ORTIE,0019,49730,49358,Turquant,49,,,493580000B0873,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,184,0,S,sols,,,800,0.032369,47.214543
2019-742821,2019-07-15,000001,Vente,90000,5398,F,IMP DU BOIS D ORTIE,0019,49730,49358,Turquant,49,,,493580000B0873,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,184,0,T,terres,,,273,0.032369,47.214543
2019-742821,2019-07-15,000001,Vente,90000,,,LE BOIS D ORTIE,B008,49730,49358,Turquant,49,,,493580000B0874,,,,,,,,,,,,,0,,,,,T,terres,,,810,0.032642,47.214371
2019-742979,2019-04-25,000001,Vente,1,,,LE BOURG,B011,49730,49358,Turquant,49,,,493580000A0657,,,,,,,,,,,,,0,,,,,T,terres,,,202,0.02645,47.218594
2019-742979,2019-04-25,000001,Vente,1,,,LE BOURG,B011,49730,49358,Turquant,49,,,493580000A1020,,,,,,,,,,,,,0,,,,,T,terres,,,181,0.026408,47.218666
2019-743041,2019-08-07,000001,Vente,320000,4,,RUE DU PONCEAU,0079,49730,49358,Turquant,49,,,493580000A0480,,,,,,,,,,,,,0,1,Maison,244,7,S,sols,,,842,0.027801,47.222886
2019-743041,2019-08-07,000001,Vente,320000,,,LE BOURG,B011,49730,49358,Turquant,49,,,493580000A0481,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,744,0.027631,47.222751
2019-743043,2019-08-02,000001,Vente,3000,1,,RLE DU PONCEAU,0078,49730,49358,Turquant,49,,,493580000A0552,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,229,0.026874,47.221146
2019-743104,2019-08-27,000001,Vente,254281.5,20,,RUE ST MELOIR,0110,49730,49358,Turquant,49,,,493580000C0927,,,,,,,,,,,,,0,1,Maison,104,7,S,sols,,,767,0.021025,47.213634
2019-743193,2019-09-17,000001,Vente,78000,3,,RLE DE LA FOSSE ROUGE,0044,49730,49358,Turquant,49,,,493580000A0688,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,768,0.026025,47.219648
2019-743352,2019-09-30,000001,Vente,138000,31,,RUE DES MARTYRS,0065,49730,49358,Turquant,49,,,493580000B0357,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,423,0.02757,47.217597
2019-743535,2019-10-21,000001,Vente,577.8,,,LES GODEAUX,B063,49730,49358,Turquant,49,,,493580000D0059,,,,,,,,,,,,,0,,,,,T,terres,,,321,0.023301,47.212108
2019-743947,2019-11-25,000001,Vente,3000,,,LE BOURG,B011,49730,49358,Turquant,49,,,493580000A0493,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,370,0.026753,47.222464
2019-743947,2019-11-25,000001,Vente,3000,5,,RLE DE LA COUR DU PUITS,0033,49730,49358,Turquant,49,,,493580000A0497,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,291,0.026686,47.222238
2019-743947,2019-11-25,000001,Vente,3000,,,LE BOURG,B011,49730,49358,Turquant,49,,,493580000A0498,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,206,0.02679,47.222171
2019-743947,2019-11-25,000001,Vente,3000,,,LE BOURG,B011,49730,49358,Turquant,49,,,493580000A0500,,,,,,,,,,,,,0,,,,,S,sols,,,177,0.02699,47.222309
2019-744047,2019-12-19,000001,Vente,2003,,,LES GODEAUX,B063,49730,49358,Turquant,49,,,493580000D0116,,,,,,,,,,,,,0,,,,,T,terres,,,78,0.025731,47.211056
2019-744047,2019-12-19,000001,Vente,2003,,,LES GODEAUX,B063,49730,49358,Turquant,49,,,493580000D0116,,,,,,,,,,,,,0,,,,,VI,vignes,,,1177,0.025731,47.211056
2019-744123,2019-12-20,000001,Vente,18000,,,LE BOURG,B011,49730,49358,Turquant,49,,,493580000A0713,,,,,,,,,,,,,0,,,,,T,terres,,,462,0.025877,47.220274
2019-744123,2019-12-20,000001,Vente,18000,8,,RUE DE LA BATE,0007,49730,49358,Turquant,49,,,493580000A0715,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,177,0.026016,47.22022
2019-744123,2019-12-20,000001,Vente,18000,,,LE BOURG,B011,49730,49358,Turquant,49,,,493580000A0724,,,,,,,,,,,,,0,,,,,T,terres,,,294,0.025311,47.220522
2019-744123,2019-12-20,000002,Vente,18000,,,LE BOURG,B011,49730,49358,Turquant,49,,,493580000A0713,,,,,,,,,,,,,0,,,,,T,terres,,,462,0.025877,47.220274
