siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
273500066,00017,27350006600017,O,,,,,2019-01-11T13:33:26,true,1,,,,RUE,DU DOCTEUR BERTIN,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.476275,48.42246,0.94,street,Rue du Docteur Bertin 35460 Val-Couesnon,35341_0040,G,RUE DU DOCTEUR BERTIN,
293501771,00019,29350177100019,O,,NN,,,2019-01-11T13:33:26,true,1,,,,RUE,DU DOCTEUR BERTIN,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.1C,NAF1993,N,-1.476275,48.42246,0.94,street,Rue du Docteur Bertin 35460 Val-Couesnon,35341_0040,G,RUE DU DOCTEUR BERTIN,
304446289,00015,30444628900015,O,,,,,2019-01-11T13:33:26,true,1,,,,RUE,DE LA GARE,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.472824,48.422471,0.92,street,Rue de la Gare (Tremblay) 35460 Val-Couesnon,35341_0140,G,RUE DE LA GARE,TREMBLAY
305371221,00014,30537122100014,O,1964-01-01,NN,,,2019-01-11T13:33:26,true,1,,6,,RUE,DE RENNES,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,2001-05-26,F,,,,,29.3D,NAF1993,N,-1.473847,48.422039,0.94,housenumber,6 Rue de Rennes 35460 Val-Couesnon,35341_0220_00006,G,6 RUE DE RENNES,
307368449,00012,30736844900012,O,,,,,2019-01-11T13:33:26,true,1,,,,RUE,DE RENNES,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,55.3A,NAF1993,N,-1.473743,48.422182,0.94,street,Rue de Rennes 35460 Val-Couesnon,35341_0220,G,RUE DE RENNES,
307368456,00017,30736845600017,O,,,,,2019-01-11T13:33:26,true,1,,,,RUE,DE RENNES,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,-1.473743,48.422182,0.94,street,Rue de Rennes 35460 Val-Couesnon,35341_0220,G,RUE DE RENNES,
308955244,00014,30895524400014,O,1969-01-01,NN,,,2019-01-11T13:33:26,true,1,,,,,LA DIEUVAIRIE,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.9A,NAF1993,N,-1.486439,48.404898,0.67,street,La Dieuverrie 35460 Val-Couesnon,35004_0rrtl5,G,LA DIEUVERRIE,
311394662,00010,31139466200010,O,,NN,,,2019-01-11T13:33:26,true,1,,,,,LA CHATTIERE,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,1992-06-18,F,,,,,52.6D,NAF1993,N,-1.444806,48.430993,0.94,street,La Chattiere 35460 Val-Couesnon,35004_jc3352,G,LA CHATTIERE,
319696480,00015,31969648000015,O,,,,,2019-01-11T13:33:26,true,1,,,,,ORGANTINE,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-1.476557,48.422579,0.92,street,Rue d'Organtine 35460 Val-Couesnon,35341_0181,G,RUE D ORGANTINE,
324160274,00027,32416027400027,O,,NN,,,2019-01-11T13:33:26,true,1,,30,,RUE,EMILE FERRON,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3E,NAF1993,N,-1.476823,48.422295,0.94,housenumber,30 Rue Emile Ferron 35460 Val-Couesnon,35341_0080_00030,G,30 RUE EMILE FERRON,
326582285,00010,32658228500010,O,1900-01-01,,,,2019-01-11T13:33:26,false,2,,,,,BEZIELS,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,-1.439495,48.40457,0.94,street,Beziels 35460 Val-Couesnon,35004_nuk5hr,G,BEZIELS,
326858271,00017,32685827100017,O,,NN,,,2019-01-11T13:33:26,true,1,,,,RUE,DOCTEUR BERTIN,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.476275,48.42246,0.93,street,Rue du Docteur Bertin 35460 Val-Couesnon,35341_0040,G,RUE DU DOCTEUR BERTIN,
326957123,00010,32695712300010,O,1983-04-05,NN,,,2019-01-11T13:33:26,true,1,,,,,LA DIEUVAIRIE,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,51.3J,NAF1993,N,-1.486439,48.404898,0.67,street,La Dieuverrie 35460 Val-Couesnon,35004_0rrtl5,G,LA DIEUVERRIE,
328311477,00025,32831147700025,O,1992-10-24,NN,,,2019-01-11T13:33:26,true,1,,,,,LA GARE,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,55.1A,NAF1993,N,-1.450671,48.425115,0.91,street,La Gare - Tremblay 35460 Val-Couesnon,35341_b845,G,LA GARE  TREMBLAY,
330205584,00023,33020558400023,O,,,,,2019-01-11T13:33:26,true,1,,,,,LA CHAPPERIE,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,-1.448481,48.405003,0.94,street,La Chapperie 35460 Val-Couesnon,35004_p7q5m3,G,LA CHAPPERIE,
331123257,00015,33112325700015,O,,NN,,,2019-01-11T13:33:26,true,1,,,,,SEVRAY,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,37.04,NAP,N,-1.486892,48.417491,0.94,street,Sevray 35460 Val-Couesnon,35004_l3aple,G,SEVRAY,
331920843,00017,33192084300017,O,,NN,,,2019-01-11T13:33:26,true,1,,,,,LA CHATTIERE,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.44,NAP,N,-1.444806,48.430993,0.94,street,La Chattiere 35460 Val-Couesnon,35004_jc3352,G,LA CHATTIERE,
331988519,00012,33198851900012,O,,,,,2019-01-11T13:33:26,true,1,,13,,RUE,DE RENNES,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,64.30,NAP,N,-1.473753,48.421592,0.94,interpolation,13 Rue de Rennes 35460 Val-Couesnon,,G,11 RUE DE RENNES,
335080859,00036,33508085900036,O,,NN,,,2019-01-11T13:33:26,true,1,,,,,ROC LAND,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,1989-11-17,F,,,,,69.11,NAP,N,-1.483821,48.426237,0.94,street,Roc Land 35460 Val-Couesnon,35341_c778,G,ROC LAND,
340127562,00015,34012756200015,O,,NN,,,2019-01-11T13:33:26,true,1,,,,,LA CHATTIERE,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,1990-11-21,F,,,,,69.12,NAP,N,-1.444806,48.430993,0.94,street,La Chattiere 35460 Val-Couesnon,35004_jc3352,G,LA CHATTIERE,
341963775,00018,34196377500018,O,,NN,,,2019-01-11T13:33:26,true,1,,,,,LA CHATTIERE,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,1989-11-21,F,,,,,69.11,NAP,N,-1.444806,48.430993,0.94,street,La Chattiere 35460 Val-Couesnon,35004_jc3352,G,LA CHATTIERE,
343856357,00011,34385635700011,O,1987-10-23,NN,,,2019-01-11T13:33:26,true,1,,7,,RUE,DU DOCTEUR BERTIN,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,91.3E,NAF1993,N,-1.476423,48.423182,0.94,housenumber,7 Rue du Docteur Bertin 35460 Val-Couesnon,35341_0040_00007,G,7 RUE DU DOCTEUR BERTIN,
344357819,00038,34435781900038,O,1900-01-01,NN,,,2019-01-11T13:33:26,false,3,,22,,RUE,EMILE FERRON,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,80.4D,NAF1993,N,-1.475407,48.422397,0.94,housenumber,22 Rue Emile Ferron 35460 Val-Couesnon,35341_0080_00022,G,22 RUE EMILE FERRON,
345131924,00010,34513192400010,O,,NN,,,2019-01-11T13:33:26,true,1,,,,,LA CHATTIERE,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,1990-11-21,F,,,,,69.11,NAP,N,-1.444806,48.430993,0.94,street,La Chattiere 35460 Val-Couesnon,35004_jc3352,G,LA CHATTIERE,
350565024,00014,35056502400014,O,,NN,,,2019-01-11T13:33:26,true,1,,,,,GARE,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.01,NAP,N,-1.450671,48.425115,0.91,street,La Gare - Tremblay 35460 Val-Couesnon,35341_b845,G,LA GARE  TREMBLAY,
350665527,00015,35066552700015,O,,NN,,,2019-01-11T13:33:26,true,1,,2,,RUE,DE LA GARE,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,15.1F,NAF1993,N,-1.473682,48.422299,0.92,housenumber,2 Rue de la Gare (Tremblay) 35460 Val-Couesnon,35341_0140_00002,G,2 RUE DE LA GARE,TREMBLAY
378972004,00014,37897200400014,O,,NN,,,2019-01-11T13:33:26,true,1,,4,,RUE,DE LA GARE,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,1992-07-21,F,,,,,52.1B,NAF1993,N,-1.473347,48.422314,0.92,housenumber,4 Rue de la Gare (Tremblay) 35460 Val-Couesnon,35341_0140_00004,G,4 RUE DE LA GARE,TREMBLAY
384771887,00013,38477188700013,O,1991-01-01,NN,,,2019-01-11T13:33:26,true,1,,,,,LA LANDE,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,74.1J,NAF1993,N,-1.481037,48.429236,0.94,street,La Lande 35460 Val-Couesnon,35004_e1rrk6,G,LA LANDE,
387674625,00018,38767462500018,O,,NN,,,2019-01-11T13:33:26,true,1,,,,,LA CORDERIE,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,-1.454336,48.431897,0.94,street,La Corderie 35460 Val-Couesnon,35004_i38yfj,G,LA CORDERIE,
389230699,00016,38923069900016,O,1991-05-01,NN,,,2019-01-11T13:33:26,true,1,,,,,LA REHONDAIS,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-1.437526,48.409966,0.53,street,La Rondaie 35460 Val-Couesnon,35004_rfzsu1,G,LA RONDAIE,
389233594,00016,38923359400016,O,1976-01-01,NN,,,2019-01-11T13:33:26,true,1,,,,,L'ARDEVEILLAIS,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-1.452751,48.419251,0.94,street,L'Ardeveillais 35460 Val-Couesnon,35004_n1twxq,G,L ARDEVEILLAIS,
389243825,00012,38924382500012,O,,,,,2019-01-11T13:33:26,true,1,,,,,LES CLETTERIES,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,-1.464591,48.417111,0.94,street,Les Cletteries 35460 Val-Couesnon,35004_l4hk24,G,LES CLETTERIES,
389249004,00018,38924900400018,O,,NN,,,2019-01-11T13:33:26,true,1,,,,,LA MENERBAIS,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,-1.497646,48.401058,0.94,street,La Ménerbais 35460 Val-Couesnon,35004_2zun5t,G,LA MENERBAIS,
389257312,00014,38925731200014,O,,,,,2019-01-11T13:33:26,true,1,,,,,VILLIAUME,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.1A,NAF1993,N,-1.472302,48.409775,0.94,street,Villiaume 35460 Val-Couesnon,35004_w0o6vx,G,VILLIAUME,
389916610,00014,38991661000014,O,,NN,,,2019-01-11T13:33:26,true,1,,,,,LA HAUTE MANCELIERE,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,1993-07-13,F,,,,,92.3B,NAF1993,N,-1.424511,48.402405,0.94,street,La Haute Manceliere 35460 Val-Couesnon,35341_c078,G,LA HAUTE MANCELIERE,
390952000,00011,39095200000011,O,,NN,,,2019-01-11T13:33:26,true,1,,,,,VILLIAUME,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.2E,NAF1993,N,-1.472302,48.409775,0.94,street,Villiaume 35460 Val-Couesnon,35004_w0o6vx,G,VILLIAUME,
391147857,00018,39114785700018,O,1969-01-01,NN,,,2019-01-11T13:33:26,true,1,,,,,LE GUE JOSSELIN,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-1.444929,48.409738,0.94,street,Le Gue Josselin 35460 Val-Couesnon,35341_c058,G,LE GUE JOSSELIN,
391147931,00011,39114793100011,O,1992-01-01,NN,,,2019-01-11T13:33:26,true,1,,,,,LA CHEVALAIE,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,2002-06-11,F,,,,,01.3Z,NAF1993,N,-1.49863,48.41164,0.94,street,La Chevalaie 35460 Val-Couesnon,35004_l1c9c9,G,LA CHEVALAIE,
391233772,00014,39123377200014,O,1993-01-01,NN,,,2019-01-11T13:33:26,true,1,,,,,LA MENERBAIS,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,1999-02-02,F,,,,,01.3Z,NAF1993,N,-1.497646,48.401058,0.94,street,La Ménerbais 35460 Val-Couesnon,35004_2zun5t,G,LA MENERBAIS,
391520954,00010,39152095400010,O,,NN,,,2019-01-11T13:33:26,true,1,,,,,LA CHAMPAS,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-1.464029,48.422402,0.94,street,La Champas 35460 Val-Couesnon,35004_pn0ism,G,LA CHAMPAS,
391659836,00012,39165983600012,O,,,,,2019-01-11T13:33:26,true,1,,,,,LA BOLANDAIS,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,-1.492103,48.440365,0.94,street,La Bolandais 35460 Val-Couesnon,35004_zr05rg,G,LA BOLANDAIS,
391714938,00019,39171493800019,O,,NN,,,2019-01-11T13:33:26,true,1,,30,,RUE,DU FOUR,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.8B,NAF1993,N,-1.472931,48.420928,0.94,housenumber,30 Rue du Four 35460 Val-Couesnon,35341_0006_00030,G,30 RUE DU FOUR,
392457644,00012,39245764400012,O,1993-05-10,NN,,,2019-01-11T13:33:26,true,1,,2,,RUE,DESFONTAINES,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,1999-07-10,F,,,,,55.3A,NAF1993,N,-1.473533,48.4227,0.92,housenumber,2 Rue Rene Louiche Desfontaines 35460 Val-Couesnon,35341_0120_00002,G,2 RUE RENE LOUICHE DESFONTAINES,
392645461,00014,39264546100014,O,,NN,,,2019-01-11T13:33:26,true,1,,,,,LE TROUENCON,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,-1.399955,48.426168,0.94,street,Le Trouencon 35460 Val-Couesnon,35004_e03srx,G,LE TROUENCON,
393600895,00014,39360089500014,O,,NN,,,2019-01-11T13:33:26,true,1,,,,,LES CLETTERIES,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,-1.464591,48.417111,0.94,street,Les Cletteries 35460 Val-Couesnon,35004_l4hk24,G,LES CLETTERIES,
394934426,00013,39493442600013,O,1993-01-01,NN,,,2019-01-11T13:33:26,true,1,,,,,LA RUHAUDAIS,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,01.3Z,NAF1993,N,-1.468823,48.415277,0.94,street,La Ruhaudais 35460 Val-Couesnon,35004_x0gklq,G,LA RUHAUDAIS,
399555093,00018,39955509300018,O,1995-01-02,NN,,,2019-01-11T13:33:26,true,1,,,,,LA MAHOMMERIE,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,92.7C,NAF1993,N,-1.502905,48.426005,0.94,street,La Mahommerie 35460 Val-Couesnon,35004_w3u77h,G,LA MAHOMMERIE,
400254728,00019,40025472800019,O,,,,,2019-01-11T13:33:26,true,1,,,,,LA MICHELAIE,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-1.426741,48.425998,0.8,street,La Michelais 35460 Val-Couesnon,35004_to0nb1,G,LA MICHELAIS,
401110374,00022,40111037400022,O,1997-07-01,NN,,,2019-01-11T13:33:26,false,4,,51,,RUE,EMILE FERRON,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,1999-09-14,F,,,,,45.2V,NAF1993,O,-1.477321,48.422137,0.94,housenumber,51 Rue Emile Ferron 35460 Val-Couesnon,35341_0080_00051,G,51 RUE EMILE FERRON,
401889019,00014,40188901900014,O,1995-08-04,NN,,,2019-01-11T13:33:26,false,4,,,,,LA HAUTE MANCELIERE,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,55.2E,NAF1993,N,-1.424511,48.402405,0.94,street,La Haute Manceliere 35460 Val-Couesnon,35341_c078,G,LA HAUTE MANCELIERE,
402526198,00013,40252619800013,O,1995-09-01,NN,,,2019-01-11T13:33:26,true,1,,,,,LA HYAULE,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2A,NAF1993,N,-1.429385,48.41684,0.94,street,La Hyaule 35460 Val-Couesnon,35004_y711sf,G,LA HYAULE,
404129686,00014,40412968600014,O,1996-01-01,NN,,,2019-01-11T13:33:26,true,1,,,,,LA BOLANDAIE,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-1.492103,48.440365,0.8,street,La Bolandais 35460 Val-Couesnon,35004_zr05rg,G,LA BOLANDAIS,
404847345,00018,40484734500018,O,,NN,,,2019-01-11T13:33:26,true,1,,,,,LA DOUBAIE,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,-1.443487,48.421068,0.94,street,La Doubaie 35460 Val-Couesnon,35004_kn6szr,G,LA DOUBAIE,
407830868,00011,40783086800011,O,,NN,,,2019-01-11T13:33:26,true,1,,,,,BROCHE BOEUF,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407830876,00014,40783087600014,O,,NN,,,2019-01-11T13:33:26,true,1,,,,,LES ARDENNES,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-1.453483,48.437482,0.73,street,Ardennes 35460 Val-Couesnon,35004_giwpfy,G,ARDENNES,
407830918,00014,40783091800014,O,1982-12-31,NN,,,2019-01-11T13:33:26,true,1,,,,,LA GRULAIS,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,2000-05-11,F,,,,,01.3Z,NAF1993,N,-1.413979,48.418644,0.77,street,La Grulaie 35460 Val-Couesnon,35004_9gaf1y,G,LA GRULAIE,
410863294,00014,41086329400014,O,1982-12-31,NN,,,2019-01-11T13:33:26,true,1,,,,,VILLIAUME,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-1.472302,48.409775,0.94,street,Villiaume 35460 Val-Couesnon,35004_w0o6vx,G,VILLIAUME,
410863344,00017,41086334400017,O,1990-12-31,NN,,,2019-01-11T13:33:26,true,1,,,,,CHANAY,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-1.475089,48.434398,0.94,street,Chanay 35460 Val-Couesnon,35004_6syhlx,G,CHANAY,
410863369,00014,41086336900014,O,1982-12-31,NN,,,2019-01-11T13:33:26,true,1,,,,,RINAN,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-1.484423,48.400828,0.94,street,Rinan 35460 Val-Couesnon,35004_7cmpt0,G,RINAN,
428539530,00017,42853953000017,O,1971-01-01,NN,,,2019-01-11T13:33:26,true,1,,,,,,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,2002-09-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429278039,00012,42927803900012,O,1985-01-01,NN,,,2019-01-11T13:33:26,true,1,,,,,CHASNE,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,-1.458804,48.428954,0.38,street,Les Champs Blancs 35460 Val-Couesnon,35341_b433,G,LES CHAMPS BLANCS,
434179875,00019,43417987500019,O,2001-01-01,NN,,,2019-01-11T13:33:26,true,1,,,,,LA BOLLANDAIE,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.2A,NAF1993,N,-1.492103,48.440365,0.68,street,La Bolandais 35460 Val-Couesnon,35004_zr05rg,G,LA BOLANDAIS,
438147993,00010,43814799300010,O,2001-07-03,NN,,,2019-01-11T13:33:26,true,1,,3,,RUE,DE LA LIBERATION,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,2001-10-22,F,,,,,01.4B,NAF1993,N,-1.473769,48.423009,0.94,interpolation,3 Rue de la Liberation 35460 Val-Couesnon,,G,1 RUE DE LA LIBERATION,
442684262,00011,44268426200011,O,2002-07-01,,,,2019-01-11T13:33:26,true,1,,,,,LA HAUTE MANCELIERE,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,2002-09-20,F,,,,,70.2A,NAF1993,N,-1.424511,48.402405,0.94,street,La Haute Manceliere 35460 Val-Couesnon,35341_c078,G,LA HAUTE MANCELIERE,
599108446,00015,59910844600015,O,,,,,2019-01-11T13:33:26,true,1,,,,RUE,DE RENNES,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-1.473743,48.422182,0.94,street,Rue de Rennes 35460 Val-Couesnon,35341_0220,G,RUE DE RENNES,
599119237,00015,59911923700015,O,,NN,,,2019-01-11T13:33:26,true,1,,,,,BOURG,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.2C,NAF1993,N,-1.474192,48.424809,0.91,locality,Le Bourg - Tremblay (Tremblay) 35460 Val-Couesnon,35341_b113,G,LE BOURG  TREMBLAY,TREMBLAY
609120043,00011,60912004300011,O,,,,,2019-01-11T13:33:26,true,1,,,,RUE,DE RENNES,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.30,NAP,N,-1.473743,48.422182,0.94,street,Rue de Rennes 35460 Val-Couesnon,35341_0220,G,RUE DE RENNES,
609126388,00014,60912638800014,O,,NN,,,2019-01-11T13:33:26,true,1,,,,RUE,DE RENNES,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,2003-01-07,F,,,,,45.1A,NAFRev1,N,-1.473743,48.422182,0.94,street,Rue de Rennes 35460 Val-Couesnon,35341_0220,G,RUE DE RENNES,
619107659,00010,61910765900010,O,,,,,2019-01-11T13:33:26,true,1,,,,,,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,1996-07-02,F,,,,,01.80,NAP,N,,,0,,,,,,
629103458,00010,62910345800010,O,,,,,2019-01-11T13:33:26,true,1,,,,RUE,DE RENNES,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.01,NAP,N,-1.473743,48.422182,0.94,street,Rue de Rennes 35460 Val-Couesnon,35341_0220,G,RUE DE RENNES,
629105958,00025,62910595800025,O,,,,,2019-01-11T13:33:26,true,1,,19,,RUE,DE RENNES,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.2E,NAF1993,N,-1.473832,48.42124,0.94,housenumber,19 Rue de Rennes 35460 Val-Couesnon,35341_0220_00019,G,19 RUE DE RENNES,
649100633,00019,64910063300019,O,,NN,,,2019-01-11T13:33:26,true,1,,,,PL,DE L EGLISE,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
651055899,00025,65105589900025,O,,NN,,,2019-01-11T13:33:26,true,1,,,,,GARE,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,1989-03-07,F,,,,,67.01,NAP,N,-1.450671,48.425115,0.91,street,La Gare - Tremblay 35460 Val-Couesnon,35341_b845,G,LA GARE  TREMBLAY,
659109466,00014,65910946600014,O,,,,,2019-01-11T13:33:26,true,1,,,,,LA CHATTIERE,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,-1.444806,48.430993,0.94,street,La Chattiere 35460 Val-Couesnon,35004_jc3352,G,LA CHATTIERE,
699107397,00019,69910739700019,O,,,,,2019-01-11T13:33:26,true,1,,,,,MOULIN NEUF,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,-1.434505,48.427418,0.92,street,Le Moulin Neuf (Tremblay) 35460 Val-Couesnon,35341_c337,G,LE MOULIN NEUF,TREMBLAY
709103584,00013,70910358400013,O,,,,,2019-01-11T13:33:26,true,1,,,,,LA LANDE,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,1997-01-27,F,,,,,70.2C,NAF1993,N,-1.481037,48.429236,0.94,street,La Lande 35460 Val-Couesnon,35004_e1rrk6,G,LA LANDE,
729101014,00011,72910101400011,O,,,,,2019-01-11T13:33:26,true,1,,6,,RUE,EMILE FERRON,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4X,NAF1993,N,-1.474152,48.422414,0.94,housenumber,6 Rue Emile Ferron 35460 Val-Couesnon,35341_0080_00006,G,6 RUE EMILE FERRON,
777784927,00017,77778492700017,O,,,,,2019-01-11T13:33:26,true,1,,,,,LA PESNAY,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-1.450282,48.432623,0.55,street,La Penaie 35460 Val-Couesnon,35004_9p0wm8,G,LA PENAIE,
777784943,00014,77778494300014,O,,,,,2019-01-11T13:33:26,true,1,,,,,MAIRIE,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,-1.497278,48.420777,0.65,street,La Metairie - Tremblay 35460 Val-Couesnon,35341_c319,G,LA METAIRIE  TREMBLAY,
777784950,00019,77778495000019,O,,,,,2019-01-11T13:33:26,true,1,,,,,LA LANDE,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,-1.481037,48.429236,0.94,street,La Lande 35460 Val-Couesnon,35004_e1rrk6,G,LA LANDE,
777784968,00011,77778496800011,O,,,,,2019-01-11T13:33:26,true,1,,,,RUE,DE RENNES,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,-1.473743,48.422182,0.94,street,Rue de Rennes 35460 Val-Couesnon,35341_0220,G,RUE DE RENNES,
777784976,00014,77778497600014,O,,NN,,,2019-01-11T13:33:26,true,1,,,,LD,VILLAUME,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,6.6616775,47.9254167,0.89,poi.butcher,Boucherie Villaume Rupt-sur-Moselle,https://osm.org/node/2023315483,G,,
777784984,00018,77778498400018,O,1955-01-01,NN,,,2019-01-11T13:33:26,true,1,,,,RUE,DE LA GARE,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,1998-06-10,F,,,,,74.1J,NAF1993,N,-1.472824,48.422471,0.92,street,Rue de la Gare (Tremblay) 35460 Val-Couesnon,35341_0140,G,RUE DE LA GARE,TREMBLAY
777784992,00011,77778499200011,O,,,,,2019-01-11T13:33:26,true,1,,,,LD,LA HYAULE,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.73,NAP,N,-1.429385,48.41684,0.94,street,La Hyaule 35460 Val-Couesnon,35004_y711sf,G,LA HYAULE,
777785007,00017,77778500700017,O,,NN,,,2019-01-11T13:33:26,true,1,,,,,LA CHAMPAS,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.464029,48.422402,0.94,street,La Champas 35460 Val-Couesnon,35004_pn0ism,G,LA CHAMPAS,
777785031,00017,77778503100017,O,,,,,2019-01-11T13:33:26,true,1,,,,,BOURG,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,-1.474192,48.424809,0.91,locality,Le Bourg - Tremblay (Tremblay) 35460 Val-Couesnon,35341_b113,G,LE BOURG  TREMBLAY,TREMBLAY
777785049,00019,77778504900019,O,,,,,2019-01-11T13:33:26,true,1,,,,RUE,DE RENNES,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,-1.473743,48.422182,0.94,street,Rue de Rennes 35460 Val-Couesnon,35341_0220,G,RUE DE RENNES,
777785056,00014,77778505600014,O,,NN,,,2019-01-11T13:33:26,true,1,,,,,LA CHEVALAIS,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,-1.49863,48.41164,0.8,street,La Chevalaie 35460 Val-Couesnon,35004_l1c9c9,G,LA CHEVALAIE,
777785064,00018,77778506400018,O,,NN,,,2019-01-11T13:33:26,true,1,,,,RUE,EMILE FERRON,35460,TREMBLAY,,,35341,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,-1.4739,48.422325,0.94,street,Rue Emile Ferron 35460 Val-Couesnon,35341_0080,G,RUE EMILE FERRON,