id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-97462,2020-01-27,000001,Vente,145000,66,,LE VILLAGE,B051,10150,10256,Montsuzain,10,,,102560000F0582,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,382,4.128355,48.443666
2020-98108,2020-01-27,000002,Vente,8300,,,LES RAYONS,B045,10150,10256,Montsuzain,10,,,102560000E0899,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,267,4.141169,48.437096
2020-98667,2020-04-02,000001,Vente,180000,,,LE FOU,B024,10150,10256,Montsuzain,10,,,102560000D0037,,,,,,,,,,,,,0,,,,,P,prés,,,1040,4.128601,48.44918
2020-98667,2020-04-02,000001,Vente,180000,,,L ETANG MARAIS,B021,10150,10256,Montsuzain,10,,,102560000E0684,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6210,4.142664,48.437167
2020-98667,2020-04-02,000001,Vente,180000,,,L ETANG MARAIS,B021,10150,10256,Montsuzain,10,,,102560000E0701,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1180,4.144851,48.434526
2020-98667,2020-04-02,000001,Vente,180000,23,,RUE DU CHAMP DOULENT,0010,10150,10256,Montsuzain,10,,,102560000F0224,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,730,4.132708,48.439876
2020-98667,2020-04-02,000001,Vente,180000,,,LE VILLAGE,B051,10150,10256,Montsuzain,10,,,102560000F0225,,,,,,,,,,,,,0,,,,,S,sols,,,854,4.132393,48.440096
2020-98667,2020-04-02,000001,Vente,180000,,,LE VILLAGE,B051,10150,10256,Montsuzain,10,,,102560000F0226,,,,,,,,,,,,,0,,,,,S,sols,,,241,4.132493,48.439919
2020-98667,2020-04-02,000001,Vente,180000,,,LE VILLAGE,B051,10150,10256,Montsuzain,10,,,102560000F0603,,,,,,,,,,,,,0,,,,,S,sols,,,33,4.132778,48.439756
2020-98763,2020-03-09,000001,Vente,37000,,,LE NOYER RIVIERE,B040,10150,10256,Montsuzain,10,,,102560000F0749,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1505,4.135213,48.443251
2020-100149,2020-07-01,000001,Vente,1000,,,LE FOU,B024,10150,10256,Montsuzain,10,,,102560000D0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3300,4.128172,48.452159
2020-100506,2020-07-03,000001,Vente,196320,,,L ETANG MARAIS,B021,10150,10256,Montsuzain,10,,,102560000E0685,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,4.142625,48.436648
2020-100506,2020-07-03,000001,Vente,196320,,,LE FOU,B024,10150,10256,Montsuzain,10,,,10256000YH0019,,,,,,,,,,,,,0,,,,,T,terres,,,1130,4.133442,48.451553
2020-100506,2020-07-03,000001,Vente,196320,,,LE FOU,B024,10150,10256,Montsuzain,10,,,10256000YH0019,,,,,,,,,,,,,0,,,,,T,terres,,,1920,4.133442,48.451553
2020-100506,2020-07-03,000001,Vente,196320,,,LE FOU,B024,10150,10256,Montsuzain,10,,,10256000YH0020,,,,,,,,,,,,,0,,,,,T,terres,,,31410,4.132786,48.450885
2020-100506,2020-07-03,000001,Vente,196320,,,LE FOU,B024,10150,10256,Montsuzain,10,,,10256000YH0020,,,,,,,,,,,,,0,,,,,T,terres,,,18110,4.132786,48.450885
2020-100506,2020-07-03,000001,Vente,196320,,,LE FOU,B024,10150,10256,Montsuzain,10,,,10256000YH0075,,,,,,,,,,,,,0,,,,,T,terres,,,8361,4.13537,48.446499
2020-100506,2020-07-03,000001,Vente,196320,,,LE FOU,B024,10150,10256,Montsuzain,10,,,10256000YH0075,,,,,,,,,,,,,0,,,,,T,terres,,,10599,4.13537,48.446499
2020-100506,2020-07-03,000001,Vente,196320,,,LE FOU,B024,10150,10256,Montsuzain,10,,,10256000YH0075,,,,,,,,,,,,,0,,,,,T,terres,,,2100,4.13537,48.446499
2020-100506,2020-07-03,000001,Vente,196320,,,LA CROIX MARIE,B018,10150,10256,Montsuzain,10,,,10256000YO0006,,,,,,,,,,,,,0,,,,,T,terres,,,24930,4.152623,48.448628
2020-100506,2020-07-03,000001,Vente,196320,,,LA CROIX MARIE,B018,10150,10256,Montsuzain,10,,,10256000YO0006,,,,,,,,,,,,,0,,,,,T,terres,,,64890,4.152623,48.448628
2020-103610,2020-11-25,000001,Vente,177000,,,LES MARAIS,B037,10150,10256,Montsuzain,10,,,102560000F0138,,,,,,,,,,,,,0,,,,,P,prés,,,700,4.134646,48.439137
2020-103610,2020-11-25,000001,Vente,177000,4,,RLE DES MARAIS,0045,10150,10256,Montsuzain,10,,,102560000F0212,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,2279,4.134272,48.438777
2020-103610,2020-11-25,000001,Vente,177000,,,LE CHAMP DOULENT,B012,10150,10256,Montsuzain,10,,,102560000F0712,,,,,,,,,,,,,0,,,,,J,jardins,,,59,4.133894,48.438727
2020-103748,2020-12-11,000001,Vente,35000,,,LE VILLAGE,B051,10150,10256,Montsuzain,10,,,102560000F0746,,,,,,,,,,,,,0,,,,,S,sols,,,805,4.127983,48.442171
2020-103876,2020-12-21,000001,Vente terrain à bâtir,59194,,,LE FOU,B024,10150,10256,Montsuzain,10,,,10256000YH0095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1233,4.136619,48.446253
2020-104294,2020-12-16,000001,Vente,140000,75,A,LA GUIDE,B027,10150,10256,Montsuzain,10,,,10256000YH0015,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,900,4.121733,48.451148
2020-104294,2020-12-16,000001,Vente,140000,75,A,LA GUIDE,B027,10150,10256,Montsuzain,10,,,10256000YH0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,4.121733,48.451148
