siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213003163,00010,21300316300010,O,1983-03-01,03,2020,,2022-08-29T09:06:43,true,4,HOTEL DE VILLE,,,,,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213003163,00028,21300316300028,O,1993-01-01,NN,,,2008-01-04T18:30:32,false,3,MAIRIE,,,,,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU DE SENECHAS,,,,36.00Z,NAFRev2,N,3.990579,44.338079,0.37,locality,Le Champ de la Borie 30450 Sénéchas,30316_B019,D,LE CHAMP DE LA BORIE,
253002208,00010,25300220800010,O,1990-08-29,NN,,,2007-06-12T15:16:40,true,3,,,,,MAIRIE,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,2005-08-05,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263003956,00012,26300395600012,O,1986-01-06,NN,,,2010-06-26T03:07:57,true,4,,,,,MAIRIE,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293003406,00015,29300340600015,O,1982-04-03,NN,,,2008-01-04T19:06:22,true,3,,,,,MAIRIE,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300225422,00033,30022542200033,O,1900-01-01,NN,,,2014-07-08T00:10:45,true,5,,,,LD,CHALAP,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
305680852,00053,30568085200053,O,1997-08-01,NN,,,,false,4,,,,QUAI,DES ARDIDES,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,2001-04-02,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
306512559,00015,30651255900015,O,,NN,,,,true,1,,,,LD,CHALAP,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.1N,NAF1993,N,,,0,,,,,,
308918945,00012,30891894500012,O,1976-01-01,NN,,,2006-10-27T00:20:15,true,3,,,,,MAS AMALET,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,2005-09-26,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
311722813,00020,31172281300020,O,1982-01-01,NN,,,2018-09-29T12:13:33,true,8,CHALAP,,,,CHALAP,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
317415438,00017,31741543800017,O,,NN,,,,true,1,,,,,,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,1995-07-30,F,,,,,77.05,NAP,N,,,0,,,,,,
323270702,00018,32327070200018,O,1982-01-02,NN,,,2006-10-27T01:23:07,true,4,,,,,CHARNAVAS,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
327157806,00016,32715780600016,O,,NN,,,,true,1,,,,,,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
329912547,00018,32991254700018,O,1984-05-21,NN,,,2007-06-21T06:35:36,true,3,LE MARTINET DE L'ELZE,,,,LE MARTINET DE L'ELZE,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.2C,NAFRev1,N,,,0,,,,,,
334498607,00046,33449860700046,O,2004-12-31,NN,,,2006-11-25T10:26:07,false,3,,,,,MAS AMALET,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
343911582,00017,34391158200017,O,1987-11-10,NN,,,2021-05-29T08:53:02,true,4,,,,,,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
343999983,00012,34399998300012,O,1987-01-01,NN,,,2008-01-04T22:22:45,true,3,,,,,,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347465403,00017,34746540300017,O,1900-01-01,NN,,,2020-11-18T08:10:40,false,3,,,,,LE MARTINET DE L ELZE,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
387671290,00014,38767129000014,O,1992-01-01,NN,,,2008-01-04T22:57:34,true,3,MAIRIE,,,,,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.990579,44.338079,0.37,locality,Le Champ de la Borie 30450 Sénéchas,30316_B019,D,LE CHAMP DE LA BORIE,
388048985,00013,38804898500013,O,,,,,,true,1,,,,,,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,1995-09-05,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
389269184,00039,38926918400039,O,2017-06-15,NN,,4399CZ,2020-08-25T10:24:20,true,3,HAMEAU DE CHALAP,,,,LE CHAMP DES BRUS,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,43.99C,NAFRev2,O,3.997082,44.335479,0.93,locality,Le Champ des Brus 30450 Sénéchas,30316_B021,G,LE CHAMP DES BRUS,
390014447,00010,39001444700010,O,1993-01-20,NN,,,2018-06-02T04:29:30,true,7,,,,,LE CLAPIES,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,2018-04-25,A,,,,MENUISERIE,43.32A,NAFRev2,N,3.993254,44.330783,0.66,locality,Clapies et la Vigne des Ro 30450 Sénéchas,30316_B028,G,CLAPIES ET LA VIGNE DES RO,
390317584,00014,39031758400014,O,1993-02-04,NN,,4399CZ,2018-01-10T04:04:58,true,5,,,,,FONTANIE,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.45Z,NAFRev2,N,2.575163,44.3497037,0.87,poi.butcher,Charcuterie-Traiteur Maison Fontanié - Douls (Boucherie) Rodez,https://osm.org/node/3990281478,G,,
390317584,00022,39031758400022,O,1982-12-31,NN,,,,false,3,,,,,MARTINENCHES PAR,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,2003-10-24,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
390507614,00019,39050761400019,O,1992-11-01,NN,,,2008-01-04T23:40:59,true,3,,,,,,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
399223544,00012,39922354400012,O,1994-12-05,NN,,,2016-06-17T16:03:42,true,4,LA PIERRE FIGEADE,,,,,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,4.021038,44.327937,0.93,locality,La Pierre Figeade 30450 Sénéchas,30316_B107,D,LA PIERRE FIGEADE,
407945443,00015,40794544300015,O,1996-06-18,NN,,,2007-01-18T09:38:28,true,4,,,,,COTEAUX ROUIS,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,1999-01-14,F,,,,,01.1C,NAF1993,N,4.011877,44.323804,0.73,locality,Coteau de Rouis 30450 Sénéchas,30316_B041,G,COTEAU DE ROUIS,
407945443,00023,40794544300023,O,1997-02-17,,,,,false,2,,,,,COTEAUX ROUIS,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.6D,NAF1993,N,4.011877,44.323804,0.73,locality,Coteau de Rouis 30450 Sénéchas,30316_B041,G,COTEAU DE ROUIS,
412783367,00029,41278336700029,O,1999-04-03,NN,,,2008-01-04T22:22:20,true,3,,,,,LE VILLAGE,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.6E,NAFRev1,N,4.028173,44.326931,0.66,locality,Nord du Village 30450 Sénéchas,30316_B097,G,NORD DU VILLAGE,
413000829,00023,41300082900023,O,2009-03-31,,,,2021-02-23T11:35:19,true,2,,,,,CHARNAVAS,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,62.02A,NAFRev2,N,,,0,,,,,,
414055996,00014,41405599600014,O,1997-09-02,NN,,,2008-01-05T20:30:51,true,3,BERENDS GEORGES,,,,,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418450797,00018,41845079700018,O,1998-04-01,NN,,,2008-01-04T23:20:50,true,4,MR HEIM CHRISTIAN,,,,,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
418795712,00011,41879571200011,O,1991-01-01,NN,,,2011-12-13T03:00:50,true,4,,,,,LE ROUIS,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,4.010281,44.322332,0.71,locality,Pres de Rouis 30450 Sénéchas,30316_B113,G,PRES DE ROUIS,
418795720,00014,41879572000014,O,1987-12-31,NN,,,2008-01-04T23:26:47,true,3,,,,,CHARNAVAS,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
423281823,00017,42328182300017,O,1999-07-01,NN,,,,true,1,,,,,L'AMALET,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,2002-07-16,F,,,,,02.0B,NAF1993,N,3.99624,44.334648,0.41,locality,Les Chanabieres et l’Appet 30450 Sénéchas,30316_B026,G,LES CHANABIERES ET L APPET,
423701358,00016,42370135800016,O,1998-04-19,NN,,,2008-01-05T00:42:16,true,3,,,,,CHALAP,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
431800416,00015,43180041600015,O,2000-05-22,,,,2011-05-03T00:41:12,false,3,,,,,LA PIERRE FIGEADE,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,4.021038,44.327937,0.93,locality,La Pierre Figeade 30450 Sénéchas,30316_B107,G,LA PIERRE FIGEADE,
438025223,00035,43802522300035,O,2007-11-26,00,2020,,2022-08-29T09:14:09,true,2,,,,HAM,DE CHALAP,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,2012-01-22,A,,,,,90.01Z,NAFRev2,O,3.990579,44.338079,0.55,locality,Le Champ de la Borie 30450 Sénéchas,30316_B019,G,LE CHAMP DE LA BORIE,
441442233,00025,44144223300025,O,2019-04-15,,,4334ZC,2021-02-23T13:23:00,true,1,,,,,CHALAP,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
449461540,00014,44946154000014,O,2003-06-12,NN,,,2008-01-04T23:46:30,true,3,,,,,CHARNAVAS,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
449880491,00013,44988049100013,O,2003-09-01,NN,,,2014-07-08T02:39:43,true,9,,,,,LES FONTANILLES,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,O,3.981742,44.337247,0.34,locality,Malascombes et les Plantad 30450 Sénéchas,30316_B085,G,MALASCOMBES ET LES PLANTAD,
449880731,00046,44988073100046,O,2020-01-02,,,4391AZ,2021-02-23T13:32:20,true,1,,,,,LE VESPIER,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,43.91A,NAFRev2,N,,,0,,,,,,
450871819,00022,45087181900022,O,2010-03-02,,,,2021-02-23T13:33:54,true,1,,,,,HAMEAU DE CHALAP,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,2010-03-02,A,,,,,90.01Z,NAFRev2,N,3.990579,44.338079,0.39,locality,Le Champ de la Borie 30450 Sénéchas,30316_B019,G,LE CHAMP DE LA BORIE,
452078447,00011,45207844700011,O,2003-01-01,NN,,,2021-03-17T12:53:50,true,5,CHALAP,,,,LE CHAMP DES BRUS,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,2021-03-17,A,,,,,74.20Z,NAFRev2,N,3.997082,44.335479,0.93,locality,Le Champ des Brus 30450 Sénéchas,30316_B021,G,LE CHAMP DES BRUS,
482568219,00018,48256821900018,O,2004-09-15,NN,,,2008-01-05T00:50:57,true,3,MAIRIE,,,,,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.990579,44.338079,0.37,locality,Le Champ de la Borie 30450 Sénéchas,30316_B019,D,LE CHAMP DE LA BORIE,
484412887,00016,48441288700016,O,2005-11-01,,,,2021-02-23T13:49:43,true,2,,,,,CHARNAVAS,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
489553156,00014,48955315600014,O,2006-05-01,,,,2008-01-05T03:07:03,true,2,,,,,MALLENCHES,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
493144463,00020,49314446300020,O,2008-01-01,,,4399CZ,2016-04-17T03:57:06,false,2,CHALAP,,,,LES CHANABIERES ET L'APPETIT,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,43.99C,NAFRev2,N,3.99624,44.334648,0.85,locality,Les Chanabieres et l’Appet 30450 Sénéchas,30316_B026,G,LES CHANABIERES ET L APPET,
493391486,00013,49339148600013,O,2007-01-01,,,,2008-09-11T09:21:12,true,2,,,,,MAS LE PERAL,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
498428184,00028,49842818400028,O,2011-02-01,,,,2021-02-23T14:06:20,true,1,,,,,CHALAP,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
500543053,00028,50054305300028,O,2008-02-01,,,1610AQ,2021-10-01T03:44:55,true,2,,,,,CHALAP,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,2021-09-21,F,,,,,16.10A,NAFRev2,N,,,0,,,,,,
507999720,00018,50799972000018,O,2008-01-01,,,,2020-04-18T03:45:04,false,2,,,,,MAS LE PERAL,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,2014-06-17,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
513787952,00011,51378795200011,O,2009-07-01,,,,2012-12-07T10:18:34,false,2,,27,,QUA,DE L'ESFIEL,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.99C,NAFRev2,N,4.034255,44.324619,0.59,housenumber,27 L Esfiel 30450 Sénéchas,30316_021oqw_00027,G,27 L ESFIEL,
523514289,00017,52351428900017,O,2010-07-01,,,,2012-11-10T02:17:52,true,2,ROUIS HAUT,,,,,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,2011-10-04,F,,,,,85.52Z,NAFRev2,N,4.011877,44.323804,0.5,locality,Coteau de Rouis 30450 Sénéchas,30316_B041,D,COTEAU DE ROUIS,
529491318,00026,52949131800026,O,2020-05-27,,,,2021-02-23T15:47:06,true,1,LE CHALAP,,,,LE CHAMP DES BRUS,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,2020-05-27,A,,,,,68.20B,NAFRev2,N,3.997082,44.335479,0.93,locality,Le Champ des Brus 30450 Sénéchas,30316_B021,G,LE CHAMP DES BRUS,
537635195,00010,53763519500010,O,2011-11-01,,,4334ZB,2021-11-15T15:33:17,false,3,LA PIECE DE REDON,,,,LES BRUGEDES,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,2021-06-10,F,,,,,43.34Z,NAFRev2,N,4.007659,44.329468,0.77,locality,Serre des Brugèdes 30450 Sénéchas,30316_B139,G,SERRE DES BRUGEDES,
538452681,00017,53845268100017,O,2012-01-01,NN,,,2021-10-27T08:44:33,true,2,,,,,ROUIS,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,2020-03-31,F,LES ABEILLES DE ROUIS,,,,01.49Z,NAFRev2,N,4.010281,44.322332,0.9,locality,Pres de Rouis 30450 Sénéchas,30316_B113,G,PRES DE ROUIS,
539019521,00027,53901952100027,O,2019-06-01,,,9529ZF,2022-01-05T07:44:56,false,2,,,,,LE VILLAGE,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,2022-01-04,F,,,,,81.21Z,NAFRev2,N,4.028173,44.326931,0.66,locality,Nord du Village 30450 Sénéchas,30316_B097,G,NORD DU VILLAGE,
539869909,00017,53986990900017,O,2011-12-20,,,,2012-02-14T05:40:38,true,1,CHALAP,,,,LE CHAMP DES BRUS,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,2011-12-20,A,,,,,68.20B,NAFRev2,N,3.997082,44.335479,0.93,locality,Le Champ des Brus 30450 Sénéchas,30316_B021,G,LE CHAMP DES BRUS,
753369099,00019,75336909900019,O,2012-08-30,,,,2019-09-30T16:37:21,false,2,,,,RUE,PRINCIPALE,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,2018-08-03,F,,,,,85.52Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
788541738,00019,78854173800019,O,2012-09-11,,,,2018-12-19T09:20:08,false,2,,3,,QUA,DE L ESFIEL,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,94.99Z,NAFRev2,N,4.033152,44.324232,0.57,housenumber,3 L Esfiel 30450 Sénéchas,30316_021oqw_00003,G,3 L ESFIEL,
791034721,00013,79103472100013,O,2013-01-01,,,,2013-02-08T04:25:33,true,1,,,,LD,CHARNAVAS SENECHAS,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.25Z,NAFRev2,N,3.997082,44.335479,0.6,locality,Le Champ des Brus 30450 Sénéchas,30316_B021,G,LE CHAMP DES BRUS,
791799919,00018,79179991900018,O,2013-03-14,NN,,1623ZZ,2021-10-27T09:00:16,true,5,,,,,LA PIERRE FIGEADE,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,43.91A,NAFRev2,N,4.021038,44.327937,0.93,locality,La Pierre Figeade 30450 Sénéchas,30316_B107,G,LA PIERRE FIGEADE,
792409542,00026,79240954200026,O,2014-05-01,,,,2021-02-23T16:20:06,true,1,,30,,,LES BASTIDES,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,43.39Z,NAFRev2,N,4.028292,44.324806,0.93,housenumber,30 Les Bastides 30450 Sénéchas,30316_8cu32v_00030,G,30 LES BASTIDES,
799677273,00010,79967727300010,O,2013-11-15,,,,2014-01-16T03:21:01,true,1,,,,,LA PIECE DE REDON,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,2013-11-15,A,,,,,68.20B,NAFRev2,N,4.007232,44.328807,0.93,locality,La Piece de Redon 30450 Sénéchas,30316_B106,G,LA PIECE DE REDON,
801178815,00016,80117881500016,O,2014-03-01,,,,2014-10-28T15:17:19,true,2,,,,,LE VILLAGE,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,2014-07-22,F,,,,,56.21Z,NAFRev2,N,4.028173,44.326931,0.66,locality,Nord du Village 30450 Sénéchas,30316_B097,G,NORD DU VILLAGE,
804758738,00012,80475873800012,O,2014-10-01,,,,2020-02-21T08:35:12,true,2,,,,,CHALAP,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,2020-03-10,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
805199072,00010,80519907200010,O,2014-09-23,,,,2018-06-18T11:25:59,false,2,,,,,LE CLAPIES LA VIGNE DES ROCS,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,2017-03-24,F,,,,,14.19Z,NAFRev2,N,3.993254,44.330783,0.7,locality,Clapies et la Vigne des Ro 30450 Sénéchas,30316_B028,G,CLAPIES ET LA VIGNE DES RO,
805355484,00017,80535548400017,O,2014-09-01,,,,2014-10-23T07:08:06,true,1,,,,,MAS LE PERAL,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
805355484,00025,80535548400025,O,2016-11-01,,,,2021-02-23T17:22:36,false,1,,,,,MAS LE PERAL,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
808722615,00016,80872261500016,O,2015-01-01,,,,2015-01-06T04:11:55,true,1,,,,,CHARNAVAS,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
809409071,00010,80940907100010,O,2015-01-15,,,,2015-02-06T14:46:53,true,1,CHALAP,,,,LE SERRE DE GUIBAL,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,2015-01-15,A,,,,,68.20B,NAFRev2,N,3.994478,44.337046,0.93,locality,Le Serre de Guibal 30450 Sénéchas,30316_B138,G,LE SERRE DE GUIBAL,
811017698,00010,81101769800010,O,1974-05-01,,,,2015-04-23T09:37:30,true,1,,,,,CHARNAVAS,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,1974-05-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
812516540,00018,81251654000018,O,2015-07-11,,,,2018-07-04T03:48:39,true,1,MAS ESFIEL,,,,MAS ESFIEL,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,2015-07-11,A,,,,,46.11Z,NAFRev2,N,4.034166,44.324169,0.66,street,L Esfiel 30450 Sénéchas,30316_021oqw,G,L ESFIEL,
814267118,00010,81426711800010,O,2015-09-14,,,,2015-10-22T16:50:42,true,1,LES FONTANILLES,,,,,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,2015-09-14,A,,,,,94.99Z,NAFRev2,N,3.981742,44.337247,0.34,locality,Malascombes et les Plantad 30450 Sénéchas,30316_B085,D,MALASCOMBES ET LES PLANTAD,
818587941,00019,81858794100019,O,2016-02-22,,,,2018-04-12T08:38:06,true,2,ANCIENNE MAIRIE,,,PL,DE L'EGLISE,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,2018-04-10,F,,,,,62.02A,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
823692835,00015,82369283500015,O,2015-02-27,,,,2016-11-14T17:53:23,true,1,,,,,MAIRIE,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,2015-02-27,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
829382415,00018,82938241500018,O,2017-04-08,,,,2017-05-04T10:54:40,true,1,,,,,CHALAP,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,2017-04-08,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
838387496,00014,83838749600014,O,1975-04-22,,,,2018-03-23T08:21:41,true,1,,,,,MALLENCHES,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,1975-04-22,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
841268436,00018,84126843600018,O,2018-08-01,,,,2018-07-24T07:56:38,true,1,LES BERNARDS,,,,CHALAP,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,01.13Z,NAFRev2,N,3.986826,44.334026,0.32,street,Les Champs 30450 Sénéchas,30316_82h586,D,LES CHAMPS,
843404401,00013,84340440100013,O,2018-10-09,,,,2018-10-29T09:54:40,true,1,CHALAP,,,,LE CHAMP DES BRUS,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,2018-10-09,A,,,,,68.20B,NAFRev2,N,3.997082,44.335479,0.93,locality,Le Champ des Brus 30450 Sénéchas,30316_B021,G,LE CHAMP DES BRUS,
849322482,00019,84932248200019,O,2019-03-21,,,,2022-08-10T03:41:24,true,2,CHALAP,,,,LE CHAMP DES BRUS,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,C P T,95.29Z,NAFRev2,N,3.997082,44.335479,0.93,locality,Le Champ des Brus 30450 Sénéchas,30316_B021,G,LE CHAMP DES BRUS,
881480800,00013,88148080000013,O,2020-02-02,,,,2020-02-25T14:58:23,true,1,,,,LD,CHALAP,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,2020-02-02,A,HORTUS MIRABILIS,,,,01.25Z,NAFRev2,N,,,0,,,,,,
882496318,00024,88249631800024,O,2022-12-01,,,1813ZC,2022-12-07T03:42:06,true,1,,,,,LES FAISSES,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,74.10Z,NAFRev2,N,4.028292,44.324806,0.35,street,Les Bastides 30450 Sénéchas,30316_8cu32v,G,LES BASTIDES,
882920630,00010,88292063000010,O,2020-04-01,,,,2022-05-05T11:22:33,true,1,,,,,ROUIS,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,2020-04-01,A,LES ABEILLES DE ROUIS,,,,01.49Z,NAFRev2,N,4.010281,44.322332,0.9,locality,Pres de Rouis 30450 Sénéchas,30316_B113,G,PRES DE ROUIS,
892329483,00010,89232948300010,O,2021-01-01,,,,2021-01-29T14:15:22,true,1,,,,,MAS ESFIEL,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,2021-01-01,A,MAS CEBELIEU,,,,01.42Z,NAFRev2,N,4.034166,44.324169,0.66,street,L Esfiel 30450 Sénéchas,30316_021oqw,G,L ESFIEL,
899463301,00015,89946330100015,O,2021-05-03,,,,2021-05-19T09:50:37,true,1,,,,,MAS ESFIEL,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,,68.20B,NAFRev2,N,4.034166,44.324169,0.66,street,L Esfiel 30450 Sénéchas,30316_021oqw,G,L ESFIEL,
900402629,00019,90040262900019,O,2021-07-01,,,,2021-06-15T13:49:07,true,1,CHALAP,,,,LE CHAMP DES BRUS,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.20B,NAFRev2,N,3.997082,44.335479,0.93,locality,Le Champ des Brus 30450 Sénéchas,30316_B021,G,LE CHAMP DES BRUS,
903095693,00029,90309569300029,O,2022-11-01,,,,2022-11-23T08:45:01,true,1,,,,,LD ROUIS,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,2022-11-01,A,STUDIO MADDA,,,,85.59B,NAFRev2,N,4.010281,44.322332,0.9,locality,Pres de Rouis 30450 Sénéchas,30316_B113,G,PRES DE ROUIS,
905347068,00017,90534706800017,O,2021-10-27,,,,2021-11-19T11:31:48,true,1,,,,,FONTANIE,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,2021-10-27,A,,,,,68.20A,NAFRev2,N,2.575163,44.3497037,0.87,poi.butcher,Charcuterie-Traiteur Maison Fontanié - Douls (Boucherie) Rodez,https://osm.org/node/3990281478,G,,
913253811,00016,91325381100016,O,2022-05-05,,,5610CR,2022-05-07T04:06:41,true,1,LA MAISON DU MALIN CHAT,,,,MALLENCHES,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,2022-05-05,A,,,,LA PIZZ'HAPPY,56.10C,NAFRev2,N,,,0,,,,,,
918424888,00017,91842488800017,O,2022-07-17,,,,2022-08-17T19:37:21,true,1,,,,,LES PLANTADES,30450,SENECHAS,,,30316,,,,,,,,,,,,,,,,,,,2022-07-17,A,,,,,68.20A,NAFRev2,N,3.990703,44.33228,0.93,street,Les Plantades 30450 Sénéchas,30316_9ys228,G,LES PLANTADES,
