siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045440963,00028,04544096300028,O,,NN,,,,true,1,,30,,RUE,JULES FERRY,59310,ORCHIES,,,59449,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,81.21,NAP,N,3.241783,50.474954,0.97,housenumber,30 Rue Jules Ferry 59310 Orchies,59449_0340_00030,G,30 RUE JULES FERRY,
045441276,00016,04544127600016,O,,NN,,,,true,1,,37,,RUE,JULES FERRY,59310,ORCHIES,,,59449,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.4V,NAF1993,N,3.241024,50.474391,0.97,housenumber,37 Rue Jules Ferry 59310 Orchies,59449_0340_00037,G,37 RUE JULES FERRY,
045441615,00015,04544161500015,O,,NN,,,,true,1,,2,,RUE,MAL DE LATTRE DE TASSIGNY,59310,ORCHIES,,,59449,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.244571,50.476124,0.96,housenumber,2 Rue Mal de Lattre de Tassigny 59310 Orchies,59449_0470_00002,G,2 RUE MAL DE LATTRE DE TASSIGNY,
045443280,00016,04544328000016,O,,,,,,true,1,,,,RUE,JULES FERRY,59310,ORCHIES,,,59449,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,3.241177,50.474487,0.97,street,Rue Jules Ferry 59310 Orchies,59449_0340,G,RUE JULES FERRY,
045444155,00019,04544415500019,O,,NN,,,,true,1,,5,,RUE,DE L EGLISE,59310,ORCHIES,,,59449,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.243568,50.474772,0.96,housenumber,5 Rue de l'Eglise 59310 Orchies,59449_0160_00005,G,5 RUE DE L EGLISE,
045450376,00012,04545037600012,O,1954-01-01,NN,,,2021-10-27T08:03:02,false,6,,,,,CARRIERE PIERRE TOCKAERT,59310,ORCHIES,,,59449,,,,,,,,,,,,,,,,,,,2019-11-20,A,,,,,25.11Z,NAFRev2,N,3.247111,50.480356,0.96,street,Carriere Pierre Tockaert 59310 Orchies,59449_0560,G,CARRIERE PIERRE TOCKAERT,
045450491,00019,04545049100019,O,1954-01-01,NN,,,2008-01-04T18:06:14,true,3,,2,,RUE,DE LA POTERNE,59310,ORCHIES,,,59449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.247309,50.472751,0.88,street,Rue de la Poterne 59310 Orchies,59449_0570,G,RUE DE LA POTERNE,
045540929,00010,04554092900010,O,,,,,,true,1,,,,RUE,JULES ROCH,59310,ORCHIES,,,59449,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,3.243504,50.47247,0.97,street,Rue Jules Roch 59310 Orchies,59449_0360,G,RUE JULES ROCH,
045542479,00014,04554247900014,O,,,,,,true,1,,,,RTE,DE LILLE,59310,ORCHIES,,,59449,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.235796,50.477112,0.53,street,Zone Industrielle de l’Europe 59310 Orchies,59449_gfv4h3,G,ZONE INDUSTRIELLE DE L EUROPE,
045542883,00017,04554288300017,O,,,,,,true,1,,,,RUE,LEON RUDENT,59310,ORCHIES,,,59449,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.04,NAP,N,3.240937,50.477837,0.97,street,Rue Leon Rudent 59310 Orchies,59449_0380,G,RUE LEON RUDENT,
045550357,00029,04555035700029,O,,NN,,,,true,1,,100,,RUE,CLAUDE JEAN,59310,ORCHIES,,,59449,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,3.250849,50.468574,0.97,housenumber,100 Rue Claude Jean 59310 Orchies,59449_0090_00100,G,100 RUE CLAUDE JEAN,
045550597,00020,04555059700020,O,1989-11-01,NN,,,2007-10-27T08:08:14,false,4,ZAC,,,,CARRIERE DOREE,59310,ORCHIES,,,59449,,,,,,,,,,,,,,,,,,,2006-06-08,F,,,,,22.2C,NAFRev1,O,3.232016,50.476542,0.96,street,Carriere Doree 59310 Orchies,59449_B035,G,CARRIERE DOREE,
045641008,00011,04564100800011,O,,,,,,true,1,,9,,RUE,JULES ROCH,59310,ORCHIES,,,59449,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,87.06,NAP,N,3.242677,50.47339,0.97,housenumber,9 Rue Jules Roch 59310 Orchies,59449_0360_00009,G,9 RUE JULES ROCH,
045641479,00014,04564147900014,O,,,,,,true,1,,,,RUE,DES COMBATTANTS,59310,ORCHIES,,,59449,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.2454,50.471388,0.96,street,Rue des Combattants 59310 Orchies,59449_0120,G,RUE DES COMBATTANTS,
045641792,00010,04564179200010,O,,,,,,true,1,,,,RUE,FALEMPRISE,59310,ORCHIES,,,59449,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,3.252708,50.471334,0.96,street,Rue de Falemprise 59310 Orchies,59449_0180,G,RUE DE FALEMPRISE,
045641859,00017,04564185900017,O,,NN,,,,true,1,,21,,RUE,DES COMBATTANTS,59310,ORCHIES,,,59449,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.7C,NAF1993,N,3.245702,50.471612,0.96,housenumber,21 Rue des Combattants 59310 Orchies,59449_0120_00021,G,21 RUE DES COMBATTANTS,
045641941,00013,04564194100013,O,,,,,,true,1,,,,RUE,DE LA POTERNE,59310,ORCHIES,,,59449,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.247309,50.472751,0.97,street,Rue de la Poterne 59310 Orchies,59449_0570,G,RUE DE LA POTERNE,
045641982,00017,04564198200017,O,,,,,,true,1,,2,,RUE,SUZANNE LANNOY,59310,ORCHIES,,,59449,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.2341254,50.3317262,0.75,poi.parking,Place Suzanne Lannoy (Parking) Auberchicourt,https://osm.org/way/199784411,G,,
045642204,00015,04564220400015,O,,,,,,true,1,,36,,RUE,CLAUDE JEAN,59310,ORCHIES,,,59449,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,3.248536,50.470413,0.97,housenumber,36 Rue Claude Jean 59310 Orchies,59449_0090_00036,G,36 RUE CLAUDE JEAN,
045642873,00017,04564287300017,O,,,,,,true,1,,,,RUE,LEON RUDENT,59310,ORCHIES,,,59449,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.240937,50.477837,0.97,street,Rue Leon Rudent 59310 Orchies,59449_0380,G,RUE LEON RUDENT,
045642998,00012,04564299800012,O,,,,,,true,1,,,,RUE,FLORIS DUREZ,59310,ORCHIES,,,59449,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.01,NAP,N,3.243046,50.469698,0.97,street,Rue Floris Durez 59310 Orchies,59449_0210,G,RUE FLORIS DUREZ,
045643939,00015,04564393900015,O,,,,,,true,1,,,,RUE,VICTOR DELANNOY,59310,ORCHIES,,,59449,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,3.237495,50.469781,0.96,street,Rue Victor Delannoy 59310 Orchies,59449_0640,G,RUE VICTOR DELANNOY,
045643947,00018,04564394700018,O,,,,,,true,1,,,,RUE,JULES ROCH,59310,ORCHIES,,,59449,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.243504,50.47247,0.97,street,Rue Jules Roch 59310 Orchies,59449_0360,G,RUE JULES ROCH,
045644234,00010,04564423400010,O,,,,,,true,1,,,,RUE,VICTOR DELANNOY,59310,ORCHIES,,,59449,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,3.237495,50.469781,0.96,street,Rue Victor Delannoy 59310 Orchies,59449_0640,G,RUE VICTOR DELANNOY,
045650447,00027,04565044700027,O,1984-01-12,NN,,,2020-08-25T10:12:29,true,5,,,,RUE,CHARLES FLON,59310,ORCHIES,,,59449,,,,,,,,,,,,,,,,,,,2018-12-15,F,,,,,46.21Z,NAFRev2,O,3.2546,50.466572,0.96,street,Rue Charles Flon 59310 Orchies,59449_0080,G,RUE CHARLES FLON,
045650553,00022,04565055300022,O,1983-05-01,03,2020,,2022-08-29T09:02:50,true,4,,63,,RUE,DE FLEURUS,59310,ORCHIES,,BP 22,59449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,3.24026,50.477671,0.96,housenumber,63 Rue de Fleurus 59310 Orchies,59449_0200_00063,G,63 RUE DE FLEURUS,
045740040,00014,04574004000014,O,,NN,,,,true,1,,73,,RUE,JULES FERRY,59310,ORCHIES,,,59449,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,3.239867,50.473522,0.97,housenumber,73 Rue Jules Ferry 59310 Orchies,59449_0340_00073,G,73 RUE JULES FERRY,
045740057,00018,04574005700018,O,,,,,,true,1,,,,RUE,MARCEL DELOMMEZ,59310,ORCHIES,,,59449,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,3.244102,50.476682,0.96,street,Rue Marcel Delommez 59310 Orchies,59449_0450,G,RUE MARCEL DELOMMEZ,
045740917,00013,04574091700013,O,,,,,,true,1,,,,RUE,GENERAL GIRAUD,59310,ORCHIES,,,59449,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,3.250349,50.468048,0.91,street,Rue du General Giraud 59310 Orchies,59449_0270,G,RUE DU GENERAL GIRAUD,
045741121,00011,04574112100011,O,,,,,,true,1,,,,RUE,WAROCQUIER REMPART,59310,ORCHIES,,,59449,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.245027,50.474947,0.96,street,Rue Warocquier Rempart 59310 Orchies,59449_0650,G,RUE WAROCQUIER REMPART,
045741337,00013,04574133700013,O,,NN,,,,true,1,,12,,PL,ANDRE THOMAS,59310,ORCHIES,,,59449,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.248258,50.476936,0.86,housenumber,12 Place Andre Thomas 59310 Orchies,59449_0030_00012,G,12 PLACE ANDRE THOMAS,
045742848,00018,04574284800018,O,1957-01-01,NN,,,2006-10-26T23:35:31,true,3,,18,,PL,ANDRE THOMAS,59310,ORCHIES,,,59449,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,70.2C,NAFRev1,N,3.24866,50.476693,0.86,housenumber,18 Place Andre Thomas 59310 Orchies,59449_0030_00018,G,18 PLACE ANDRE THOMAS,
045742863,00017,04574286300017,O,,,,,,true,1,,,,RUE,DES COMBATTANTS,59310,ORCHIES,,,59449,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.2454,50.471388,0.96,street,Rue des Combattants 59310 Orchies,59449_0120,G,RUE DES COMBATTANTS,
045743820,00016,04574382000016,O,,,,,,true,1,,,,RUE,GERMAIN DELETTREZ,59310,ORCHIES,,,59449,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.245071,50.475714,0.96,street,Rue Germain Delettrez 59310 Orchies,59449_0290,G,RUE GERMAIN DELETTREZ,
045743846,00011,04574384600011,O,,,,,,true,1,,,,RUE,WAROCQUIER REMPART,59310,ORCHIES,,,59449,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.13,NAP,N,3.245027,50.474947,0.96,street,Rue Warocquier Rempart 59310 Orchies,59449_0650,G,RUE WAROCQUIER REMPART,
045744562,00013,04574456200013,O,,,,,,true,1,,,,PL,ANDRE THOMAS,59310,ORCHIES,,,59449,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.248506,50.476883,0.84,street,Place Andre Thomas 59310 Orchies,59449_0030,G,PLACE ANDRE THOMAS,
045750544,00012,04575054400012,O,1900-01-01,,,,2007-01-18T09:10:26,true,2,,72,,RUE,JULES FERRY,59310,ORCHIES,,,59449,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1C,NAF1993,N,3.240063,50.473806,0.97,housenumber,72 Rue Jules Ferry 59310 Orchies,59449_0340_00072,G,72 RUE JULES FERRY,
045750627,00015,04575062700015,O,1957-01-01,NN,,,2007-10-27T08:08:14,false,4,,26,,RUE,LEON RUDENT,59310,ORCHIES,,BP 8,59449,,,,,,,,,,,,,,,,,,,2006-06-16,F,,,,,51.2A,NAFRev1,O,3.242171,50.476885,0.97,housenumber,26 Rue Leon Rudent 59310 Orchies,59449_0380_00026,G,26 RUE LEON RUDENT,
045750627,00023,04575062700023,O,1962-01-01,NN,,,2013-02-01T09:02:30,false,4,,26,,RUE,LEON RUDENT,59310,ORCHIES,,,59449,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,01.11Z,NAFRev2,N,3.242171,50.476885,0.97,housenumber,26 Rue Leon Rudent 59310 Orchies,59449_0380_00026,G,26 RUE LEON RUDENT,
045750627,00031,04575062700031,O,2006-06-16,NN,,,2018-09-29T12:01:23,true,3,ZAC,21,,,CARRIERE DOREE,59310,ORCHIES,,,59449,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,46.21Z,NAFRev2,O,3.230377,50.474712,0.96,housenumber,21 Carriere Doree 59310 Orchies,59449_b035_00021,G,21 CARRIERE DOREE,
045750817,00012,04575081700012,O,1900-01-01,22,2020,,2022-12-13T03:55:10,true,6,,84,,RUE,FRANCOIS HERBO,59310,ORCHIES,,,59449,,,,,,,,,,,,,,,,,,,2014-03-13,A,,,,,10.83Z,NAFRev2,O,3.246613,50.478023,0.96,housenumber,84 Rue Francois Herbo 59310 Orchies,59449_0220_00084,G,84 RUE FRANCOIS HERBO,
045750817,00061,04575081700061,O,1997-05-31,NN,,,,false,4,,66,,RUE,FRANCOIS HERBO,59310,ORCHIES,,,59449,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.1J,NAFRev1,O,3.245563,50.476668,0.96,housenumber,66 Rue Francois Herbo 59310 Orchies,59449_0220_00066,G,66 RUE FRANCOIS HERBO,
045750817,00087,04575081700087,O,2005-10-20,NN,,,2011-04-23T04:05:28,false,3,,25,,RUE,JULES ROCH,59310,ORCHIES,,,59449,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,64.20Z,NAFRev2,O,3.243576,50.472609,0.97,housenumber,25 Rue Jules Roch 59310 Orchies,59449_0360_00025,G,25 RUE JULES ROCH,
045801339,00016,04580133900016,O,,,,,,true,1,,5,,RUE,DES ACCACIAS,59310,ORCHIES,,,59449,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,3.24629,50.472495,0.87,housenumber,5 Rue des Acacias 59310 Orchies,59449_0015_00005,G,5 RUE DES ACACIAS,
045801545,00034,04580154500034,O,1900-01-01,NN,,,2008-11-07T00:16:09,true,3,,5,,PL,DU GENERAL DE GAULLE,59310,ORCHIES,,,59449,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,45.4F,NAFRev1,O,3.2423,50.474763,0.92,housenumber,5 Place du General de Gaulle 59310 Orchies,59449_0260_00005,G,5 PLACE DU GENERAL DE GAULLE,
045801610,00010,04580161000010,O,,,,,,true,1,,9,,RUE,DU FAUBOURG DE DOUAI,59310,ORCHIES,,,59449,,,,,,,,,,,,,,,,,,,1997-09-17,F,,,,,70.2C,NAF1993,N,3.238499,50.473326,0.96,housenumber,9 Rue du Faubourg de Douai 59310 Orchies,59449_0190_00009,G,9 RUE DU FAUBOURG DE DOUAI,
045843380,00010,04584338000010,O,,,,,,true,1,,,,RUE,GERMAIN DELETTREZ,59310,ORCHIES,,,59449,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,3.245071,50.475714,0.96,street,Rue Germain Delettrez 59310 Orchies,59449_0290,G,RUE GERMAIN DELETTREZ,
045843570,00016,04584357000016,O,,,,,,true,1,,,,PL,DU GENERAL DE GAULLE,59310,ORCHIES,,,59449,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,3.242046,50.474318,0.92,street,Place du General de Gaulle 59310 Orchies,59449_0260,G,PLACE DU GENERAL DE GAULLE,
045843786,00018,04584378600018,O,,,,,,true,1,,,,RUE,GERMAIN DELETTREZ,59310,ORCHIES,,,59449,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,3.245071,50.475714,0.96,street,Rue Germain Delettrez 59310 Orchies,59449_0290,G,RUE GERMAIN DELETTREZ,
045844065,00016,04584406500016,O,,,,,,true,1,,,,AV,DE LA LIBERATION,59310,ORCHIES,,,59449,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.233812,50.47166,0.87,street,Avenue de la Liberation 59310 Orchies,59449_0390,G,AVENUE DE LA LIBERATION,
045845831,00028,04584583100028,O,,NN,,,,true,1,,46,,RUE,DE LA POTERNE,59310,ORCHIES,,,59449,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,3.247501,50.472591,0.97,housenumber,46 Rue de la Poterne 59310 Orchies,59449_0570_00046,G,46 RUE DE LA POTERNE,
045849908,00012,04584990800012,O,,,,,,true,1,,1,,RUE,WAROCQUIER REMPART,59310,ORCHIES,,,59449,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4T,NAF1993,N,3.244972,50.47508,0.96,housenumber,1 Rue Warocquier Rempart 59310 Orchies,59449_0650_00001,G,1 RUE WAROCQUIER REMPART,
045850047,00015,04585004700015,O,1958-01-01,NN,,,2008-01-04T18:06:18,true,4,,15,,RUE,FRANCOIS HERBO,59310,ORCHIES,,,59449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,3.245698,50.477,0.96,housenumber,15 Rue Francois Herbo 59310 Orchies,59449_0220_00015,G,15 RUE FRANCOIS HERBO,
045850708,00012,04585070800012,O,1990-04-02,,,,2008-03-04T15:04:33,true,5,,16,,AV,DU PRESIDENT KENNEDY,59310,ORCHIES,,BP 35,59449,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,3.247359,50.47734,0.89,housenumber,16 Avenue du President Kennedy 59310 Orchies,59449_0575_00016,G,16 AVENUE DU PRESIDENT KENNEDY,
045900065,00025,04590006500025,O,,,,,,true,1,,6,,PL,DU GENERAL DE GAULLE,59310,ORCHIES,,,59449,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,3.242675,50.47403,0.92,housenumber,6 Place du General de Gaulle 59310 Orchies,59449_0260_00006,G,6 PLACE DU GENERAL DE GAULLE,
045900230,00017,04590023000017,O,,NN,,,,true,1,,101,,RUE,DE LA POTERNE,59310,ORCHIES,,,59449,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.247309,50.472751,0.82,street,Rue de la Poterne 59310 Orchies,59449_0570,G,RUE DE LA POTERNE,
045900743,00019,04590074300019,O,1959-01-01,NN,,,,true,1,,10,,PL,DU GENERAL DE GAULLE,59310,ORCHIES,,,59449,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2C,NAF1993,N,3.24247,50.473902,0.92,housenumber,10 Place du General de Gaulle 59310 Orchies,59449_0260_00010,G,10 PLACE DU GENERAL DE GAULLE,
045940376,00010,04594037600010,O,,,,,,true,1,,,,RUE,DE L EGLISE,59310,ORCHIES,,,59449,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,3.243815,50.474873,0.96,street,Rue de l'Eglise 59310 Orchies,59449_0160,G,RUE DE L EGLISE,
045940483,00014,04594048300014,O,,,,,,true,1,,,,RUE,HENRI FIEVET,59310,ORCHIES,,,59449,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.07,NAP,N,3.246529,50.474981,0.96,street,Rue Henri Fievet 59310 Orchies,59449_0310,G,RUE HENRI FIEVET,
045940806,00016,04594080600016,O,1959-01-01,NN,,,,true,1,,2,,RUE,GERMAIN DELETTREZ,59310,ORCHIES,,,59449,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4C,NAF1993,N,3.24482,50.475186,0.96,housenumber,2 Rue Germain Delettrez 59310 Orchies,59449_0290_00002,G,2 RUE GERMAIN DELETTREZ,
045940954,00014,04594095400014,O,,,,,,true,1,,,,RUE,JULES FERRY,59310,ORCHIES,,,59449,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.241177,50.474487,0.97,street,Rue Jules Ferry 59310 Orchies,59449_0340,G,RUE JULES FERRY,
045943073,00010,04594307300010,O,,,,,,true,1,,,,PL,DU GENERAL DE GAULLE,59310,ORCHIES,,,59449,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.242046,50.474318,0.92,street,Place du General de Gaulle 59310 Orchies,59449_0260,G,PLACE DU GENERAL DE GAULLE,
045943560,00016,04594356000016,O,,NN,,,,true,1,,13,,PL,DU GENERAL DE GAULLE,59310,ORCHIES,,,59449,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.43,NAP,N,3.242005,50.474582,0.92,housenumber,13 Place du General de Gaulle 59310 Orchies,59449_0260_00013,G,13 PLACE DU GENERAL DE GAULLE,
045943693,00015,04594369300015,O,,NN,,,,true,1,,46,,RUE,JEAN LAGACHE,59310,ORCHIES,,,59449,,,,,,,,,,,,,,,,,,,1987-03-24,F,,,,,56.02,NAP,N,3.257898,50.478323,0.97,housenumber,46 Rue Jean Lagache 59310 Orchies,59449_0330_00046,G,46 RUE JEAN LAGACHE,
045944543,00011,04594454300011,O,,NN,,,,true,1,,34,,PL,DU GENERAL DE GAULLE,59310,ORCHIES,,,59449,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.04,NAP,N,3.241442,50.474196,0.92,housenumber,34 Place du General de Gaulle 59310 Orchies,59449_0260_00034,G,34 PLACE DU GENERAL DE GAULLE,
045944915,00011,04594491500011,O,,,,,,true,1,,28,,PL,DU GENERAL DE GAULLE,59310,ORCHIES,,,59449,,,,,,,,,,,,,,,,,,,1989-08-16,F,,,,,62.45,NAP,N,3.241703,50.474032,0.92,housenumber,28 Place du General de Gaulle 59310 Orchies,59449_0260_00028,G,28 PLACE DU GENERAL DE GAULLE,
045945250,00012,04594525000012,O,,,,,,true,1,,,,AV,DE LA LIBERATION,59310,ORCHIES,,,59449,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,3.233812,50.47166,0.87,street,Avenue de la Liberation 59310 Orchies,59449_0390,G,AVENUE DE LA LIBERATION,
045946068,00017,04594606800017,O,,,,,,true,1,,,,PL,DU GENERAL DE GAULLE,59310,ORCHIES,,,59449,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.242046,50.474318,0.92,street,Place du General de Gaulle 59310 Orchies,59449_0260,G,PLACE DU GENERAL DE GAULLE,
045946084,00014,04594608400014,O,,NN,,,,true,1,,4,,RUE,DU FAUBOURG DE DOUAI,59310,ORCHIES,,,59449,,,,,,,,,,,,,,,,,,,1990-06-21,F,,,,,64.41,NAP,N,3.238921,50.473275,0.96,housenumber,4 Rue du Faubourg de Douai 59310 Orchies,59449_0190_00004,G,4 RUE DU FAUBOURG DE DOUAI,
045946597,00015,04594659700015,O,,,,,,true,1,,,,RTE,DE MARCHIENNES,59310,ORCHIES,,,59449,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.252831,50.466329,0.87,street,Route de Marchiennes 59310 Orchies,59449_0460,G,ROUTE DE MARCHIENNES,
045949393,00016,04594939300016,O,,NN,,,,true,1,,30,,PL,DU GENERAL DE GAULLE,59310,ORCHIES,,,59449,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.30,NAP,N,3.241623,50.474087,0.92,housenumber,30 Place du General de Gaulle 59310 Orchies,59449_0260_00030,G,30 PLACE DU GENERAL DE GAULLE,
045949500,00016,04594950000016,O,,,,,,true,1,,,,PL,DU GENERAL DE GAULLE,59310,ORCHIES,,,59449,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,3.242046,50.474318,0.92,street,Place du General de Gaulle 59310 Orchies,59449_0260,G,PLACE DU GENERAL DE GAULLE,
045949690,00015,04594969000015,O,,,,,,true,1,,,,RUE,FRANCOIS HERBO,59310,ORCHIES,,,59449,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.246006,50.47713,0.96,street,Rue Francois Herbo 59310 Orchies,59449_0220,G,RUE FRANCOIS HERBO,
045949906,00015,04594990600015,O,1959-01-01,NN,,,2006-10-26T23:35:33,true,3,,11,,RUE,DE L EGLISE,59310,ORCHIES,,,59449,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2C,NAFRev1,N,3.243752,50.474919,0.96,housenumber,11 Rue de l'Eglise 59310 Orchies,59449_0160_00011,G,11 RUE DE L EGLISE,
045950201,00017,04595020100017,O,,NN,,,,true,1,,11,,AV,DE LA LIBERATION,59310,ORCHIES,,,59449,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.60,NAP,N,3.237202,50.473179,0.89,housenumber,11 Avenue de la Liberation 59310 Orchies,59449_0390_00011,G,11 AVENUE DE LA LIBERATION,
045950227,00012,04595022700012,O,,,,,,true,1,,6,,RUE,LANGUETTE,59310,ORCHIES,,,59449,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,54.06,NAP,N,3.248865,50.476584,0.96,housenumber,6 Rue Languette 59310 Orchies,59449_0370_00006,G,6 RUE LANGUETTE,
046042420,00011,04604242000011,O,,,,,,true,1,,64,,RUE,JULES FERRY,59310,ORCHIES,,,59449,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,64.24,NAP,N,3.24028,50.47398,0.97,housenumber,64 Rue Jules Ferry 59310 Orchies,59449_0340_00064,G,64 RUE JULES FERRY,
046042503,00014,04604250300014,O,,NN,,,,true,1,,14,,RUE,DU FAUBOURG DE DOUAI,59310,ORCHIES,,,59449,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,86.06,NAP,N,3.238376,50.47348,0.96,housenumber,14 Rue du Faubourg de Douai 59310 Orchies,59449_0190_00014,G,14 RUE DU FAUBOURG DE DOUAI,
046042727,00019,04604272700019,O,1900-01-01,NN,,,2011-04-28T00:10:29,false,3,,,,RUE,FRANCOIS HERBO,59310,ORCHIES,,,59449,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,70.2C,NAF1993,N,3.246006,50.47713,0.96,street,Rue Francois Herbo 59310 Orchies,59449_0220,G,RUE FRANCOIS HERBO,
046042727,00027,04604272700027,O,1993-07-01,NN,,,2008-01-04T18:06:20,true,3,,53,,RUE,LEON RUDENT,59310,ORCHIES,,,59449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.241445,50.477388,0.97,housenumber,53 Rue Leon Rudent 59310 Orchies,59449_0380_00053,G,53 RUE LEON RUDENT,
046043345,00019,04604334500019,O,,NN,,,,true,1,,9,,RUE,DE L EGLISE,59310,ORCHIES,,,59449,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,3.243681,50.474849,0.96,housenumber,9 Rue de l'Eglise 59310 Orchies,59449_0160_00009,G,9 RUE DE L EGLISE,
046046223,00015,04604622300015,O,,,,,,true,1,,,,RTE,DE MARCHIENNES,59310,ORCHIES,,,59449,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,3.252831,50.466329,0.87,street,Route de Marchiennes 59310 Orchies,59449_0460,G,ROUTE DE MARCHIENNES,
046047544,00013,04604754400013,O,,,,,,true,1,,14,,AV,DE LA LIBERATION,59310,ORCHIES,,,59449,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.11,NAP,N,3.237205,50.473314,0.89,housenumber,14 Avenue de la Liberation 59310 Orchies,59449_0390_00014,G,14 AVENUE DE LA LIBERATION,
046048708,00013,04604870800013,O,,,,,,true,1,,,,RUE,LEON RUDENT,59310,ORCHIES,,,59449,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,3.240937,50.477837,0.97,street,Rue Leon Rudent 59310 Orchies,59449_0380,G,RUE LEON RUDENT,
046049367,00017,04604936700017,O,,,,,,true,1,,,,RUE,FRANCOIS HERBO,59310,ORCHIES,,,59449,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,3.246006,50.47713,0.96,street,Rue Francois Herbo 59310 Orchies,59449_0220,G,RUE FRANCOIS HERBO,
046049474,00011,04604947400011,O,1900-01-01,NN,,,2008-01-04T18:06:20,false,3,,89,,RUE,JULES FERRY,59310,ORCHIES,,,59449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.239252,50.473135,0.97,housenumber,89 Rue Jules Ferry 59310 Orchies,59449_0340_00089,G,89 RUE JULES FERRY,
046049649,00018,04604964900018,O,,,,,,true,1,,8,,AV,DE LA LIBERATION,59310,ORCHIES,,,59449,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,49.02,NAP,N,3.237554,50.473428,0.88,housenumber,8 Avenue de la Liberation 59310 Orchies,59449_0390_00008,G,8 AVENUE DE LA LIBERATION,
046140299,00010,04614029900010,O,,NN,,,,true,1,,22,B,RUE,GERMAIN DELETTREZ,59310,ORCHIES,,,59449,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,3.245278,50.475816,0.96,interpolation,22 Rue Germain Delettrez 59310 Orchies,,G,20 RUE GERMAIN DELETTREZ,
046141818,00016,04614181800016,O,,,,,,true,1,,,,AV,DE LA LIBERATION,59310,ORCHIES,,,59449,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.233812,50.47166,0.87,street,Avenue de la Liberation 59310 Orchies,59449_0390,G,AVENUE DE LA LIBERATION,