siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210302576,00017,21030257600017,O,1983-03-01,02,2018,,2020-08-25T10:15:32,true,4,HOTEL DE VILLE,31,,RUE,DE LA MAIRIE,03120,SAINT-PRIX,,,03257,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.651671,46.231694,0.94,housenumber,31 Rue de la Mairie 03120 Saint-Prix,03257_0001_00031,G,31 RUE DE LA MAIRIE,
210302576,00025,21030257600025,O,1983-12-21,NN,,,2019-11-14T14:00:14,false,4,,,,,,03120,SAINT-PRIX,,,03257,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
210302576,00033,21030257600033,O,1999-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,31,,RUE,DE LA MAIRIE,03120,SAINT-PRIX,,,03257,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.651671,46.231694,0.94,housenumber,31 Rue de la Mairie 03120 Saint-Prix,03257_0001_00031,G,31 RUE DE LA MAIRIE,
240300491,00158,24030049100158,O,2003-05-01,NN,,,2019-11-14T14:00:14,false,3,,,,RTE,N 7 SORTIE SUD,03120,SAINT-PRIX,,,03257,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING COMMUNAUTAIRE LAPALISSE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
240300491,00174,24030049100174,O,2004-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,,03120,SAINT-PRIX,,,03257,,,,,,,,,,,,,,,,,,,2008-12-31,F,MUSEE VEHICULES ANCIENS,,,,91.03Z,NAFRev2,N,,,0,,,,,,
260303656,00011,26030365600011,O,1983-03-01,NN,,,2020-03-23T17:06:40,true,4,,,,,,03120,SAINT-PRIX,,,03257,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301485363,00016,30148536300016,O,1974-01-01,NN,,,2019-11-14T14:00:14,true,5,,33,,RUE,DE LA MAIRIE,03120,SAINT-PRIX,,,03257,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.21A,NAFRev2,O,3.651771,46.231601,0.94,housenumber,33 Rue de la Mairie 03120 Saint-Prix,03257_0001_00033,G,33 RUE DE LA MAIRIE,
304975519,00014,30497551900014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RTE,DE ROANNE,03120,SAINT-PRIX,,,03257,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,67.08,NAP,N,4.1022652,46.0176819,0.77,poi,Route de Roanne (Pont) Saint-Vincent-de-Boisset,https://osm.org/way/36902623,G,,
305538290,00043,30553829000043,O,1996-05-20,NN,,,2019-11-14T14:00:14,false,4,,34,,RUE,DES VIGNES,03120,SAINT-PRIX,,,03257,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3C,NAF1993,O,3.640329,46.244417,0.94,housenumber,34 Rue des Vignes 03120 Saint-Prix,03257_b085_00034,G,34 RUE DES VIGNES,
306123597,00057,30612359700057,O,2002-05-21,NN,,,2019-11-14T14:00:14,true,1,,,,,L'HERMITAGE,03120,SAINT-PRIX,,,03257,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6E,NAF1993,N,6.0682888,45.0937183,0.9,poi.hotel,Hôtel L'Hermitage Huez,https://osm.org/way/30749427,G,,
306231820,00011,30623182000011,O,,,,,2019-11-14T14:00:14,true,1,,,,,LES MINAIRES,03120,SAINT-PRIX,,,03257,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
306635335,00012,30663533500012,O,,,,,2019-11-14T14:00:14,true,1,,,,AV,DE LA GARE,03120,SAINT-PRIX,,,03257,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,85.2Z,NAF1993,N,3.631451,46.235081,0.8,street,Avenue de la Gare 03120 Saint-Prix,03257_0006,G,AVENUE DE LA GARE,
306861212,00026,30686121200026,O,1995-02-01,NN,,,2019-11-14T14:00:14,false,4,,82,,AV,DE LA GARE,03120,SAINT-PRIX,,,03257,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,51.1R,NAF1993,N,3.630845,46.230015,0.83,housenumber,82 Avenue de la Gare 03120 Saint-Prix,03257_0006_00082,G,82 AVENUE DE LA GARE,
307362137,00019,30736213700019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,BOURG,03120,SAINT-PRIX,,,03257,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,45.4C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
309934461,00018,30993446100018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA MAISON NEUVE,03120,SAINT-PRIX,,,03257,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.12,NAP,N,3.669755,46.217618,0.94,locality,La Maison Neuve 03120 Saint-Prix,03257_b059,G,LA MAISON NEUVE,
310072483,00020,31007248300020,O,1984-06-02,NN,,,2019-11-14T14:00:14,false,4,,41,,AV,DE LA GARE,03120,SAINT-PRIX,,,03257,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,O,3.630953,46.233292,0.83,housenumber,41 Avenue de la Gare 03120 Saint-Prix,03257_0006_00041,G,41 AVENUE DE LA GARE,
310112511,00012,31011251100012,O,1977-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE CHATELIER,03120,SAINT-PRIX,,,03257,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3A,NAFRev1,N,3.635816,46.244072,0.72,street,Rue du Chatelier 03120 Saint-Prix,03257_0009,G,RUE DU CHATELIER,
311965750,00046,31196575000046,O,1997-10-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES GILLANDS,03120,SAINT-PRIX,,,03257,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
312286529,00010,31228652900010,O,1978-01-01,,,,2019-11-14T14:00:14,false,4,,,,,ARNEFAUX,03120,SAINT-PRIX,,,03257,,,,,,,,,,,,,,,,,,,2011-12-27,F,,,,,68.20B,NAFRev2,N,3.640409,46.202994,0.91,locality,Les Arnefauds Orientaux 03120 Saint-Prix,03257_b101,G,LES ARNEFAUDS ORIENTAUX,
313472045,00027,31347204500027,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,5,,,,,LE ROC FOUCAULT,03120,SAINT-PRIX,,,03257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.644235,46.224262,0.77,locality,Le Roc Foucaud 03120 Saint-Prix,03257_b084,G,LE ROC FOUCAUD,
313646861,00010,31364686100010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03120,SAINT-PRIX,,,03257,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
314193913,00048,31419391300048,O,1996-10-01,NN,,,2019-11-14T14:00:14,true,1,,,,,CHATEAU VERT,03120,SAINT-PRIX,,,03257,,,,,,,,,,,,,,,,,,,1998-11-23,F,,,,,45.2V,NAF1993,N,3.650534,46.235028,0.94,locality,Château Vert 03120 Saint-Prix,03257_b021,G,CHATEAU VERT,
314561044,00012,31456104400012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE CHANCELIER,03120,SAINT-PRIX,,,03257,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,3.633043,46.236714,0.94,street,Le Chancelier 03120 Saint-Prix,03257_ddy882,G,LE CHANCELIER,
315160374,00015,31516037400015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,BEAULIEU,03120,SAINT-PRIX,,,03257,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.07,NAP,N,4.0369529,46.0363695,0.9,poi.park,Parc Beaulieu Riorges,https://osm.org/way/551699680,G,,
315567214,00012,31556721400012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE CHANCELIER,03120,SAINT-PRIX,,,03257,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4J,NAF1993,N,3.633043,46.236714,0.94,street,Le Chancelier 03120 Saint-Prix,03257_ddy882,G,LE CHANCELIER,
315987776,00012,31598777600012,O,,,,,2019-11-14T14:00:14,true,1,,,,,LES MINAIRES,03120,SAINT-PRIX,,,03257,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
318175882,00014,31817588200014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RES,DE L HERMITAGE,03120,SAINT-PRIX,,,03257,,,,,,,,,,,,,,,,,,,1987-08-11,F,,,,,79.01,NAP,N,4.8363786,45.0710098,0.75,poi.fast_food,Res'Taurobole (Restauration rapide) Tain-l'Hermitage,https://osm.org/node/2087556738,G,,
318203403,00031,31820340300031,O,2003-06-02,NN,,,2019-11-14T14:00:14,true,3,,,,,LE CHANCELIER,03120,SAINT-PRIX,,,03257,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.4Y,NAFRev1,N,3.633043,46.236714,0.94,street,Le Chancelier 03120 Saint-Prix,03257_ddy882,G,LE CHANCELIER,
319607354,00010,31960735400010,O,1980-07-31,NN,,,2019-11-14T14:00:14,true,4,LD LE ROC FOUCAUD,,,,VALLEE LA BESBRE,03120,SAINT-PRIX,,,03257,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,36.6E,NAF1993,O,,,0,,,,,,
320627821,00012,32062782100012,O,,,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03120,SAINT-PRIX,,,03257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.04,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
320711831,00018,32071183100018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,L HERMITAGE,03120,SAINT-PRIX,,,03257,,,,,,,,,,,,,,,,,,,1987-08-11,F,,,,,79.03,NAP,N,6.0682888,45.0937183,0.9,poi.hotel,Hôtel L'Hermitage Huez,https://osm.org/way/30749427,G,,
322019365,00210,32201936500210,O,1991-12-06,,,,2019-11-14T14:00:14,false,3,,7,,RUE,DE LA GARE,03120,SAINT-PRIX,,,03257,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,02.0D,NAF1993,N,3.631513,46.229874,0.94,housenumber,7 Rue de la Gare 03120 Saint-Prix,03257_0007_00007,G,7 RUE DE LA GARE,
324323161,00012,32432316100012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,AV,DE LA GARE,03120,SAINT-PRIX,,,03257,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,3.631451,46.235081,0.8,street,Avenue de la Gare 03120 Saint-Prix,03257_0006,G,AVENUE DE LA GARE,
324372424,00030,32437242400030,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE CHATELARD,03120,SAINT-PRIX,,,03257,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,85.1G,NAF1993,N,6.7335257,46.2293791,0.9,poi.peak,Le Châtelard (Pic) Montriond,https://osm.org/node/3360275616,G,,
326194719,00018,32619471900018,O,,,,,2019-11-14T14:00:14,true,1,,,,,LES GILLANDS,03120,SAINT-PRIX,,,03257,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,,,0,,,,,,
327908224,00014,32790822400014,O,1983-07-01,NN,,,2019-11-14T14:00:14,true,5,,,,,LES JEANRAIS,03120,SAINT-PRIX,,,03257,,,,,,,,,,,,,,,,,,,2015-06-22,F,,,,,47.81Z,NAFRev2,O,3.638683,46.239275,0.79,street,Rue des Jeanrais 03120 Saint-Prix,03257_0010,G,RUE DES JEANRAIS,
328950894,00019,32895089400019,O,1984-01-23,NN,,4120AZ,2019-11-14T14:00:14,true,6,,,,,LE CHATELIER,03120,SAINT-PRIX,,,03257,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,3.635816,46.244072,0.72,street,Rue du Chatelier 03120 Saint-Prix,03257_0009,G,RUE DU CHATELIER,
328958889,00011,32895888900011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE CHATELIER,03120,SAINT-PRIX,,,03257,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.635816,46.244072,0.72,street,Rue du Chatelier 03120 Saint-Prix,03257_0009,G,RUE DU CHATELIER,
329278477,00024,32927847700024,O,1992-11-28,NN,,,2019-11-14T14:00:14,true,4,,,,,LES GRANDS CHAMPS,03120,SAINT-PRIX,,,03257,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.31Z,NAFRev2,N,3.657388,46.235832,0.94,locality,Les Grands Champs 03120 Saint-Prix,03257_b054,G,LES GRANDS CHAMPS,
329798193,00028,32979819300028,O,1996-06-03,NN,,,2019-11-14T14:00:14,false,3,,13,,RUE,DE L'ABATTOIR,03120,SAINT-PRIX,,,03257,,,,,,,,,,,,,,,,,,,1997-03-31,F,CASH PEINTURE,,,,52.4N,NAF1993,O,3.633221,46.237603,0.94,housenumber,13 Rue de l'Abattoir 03120 Saint-Prix,03257_0012_00013,G,13 RUE DE L ABATTOIR,
331187302,00020,33118730200020,O,1997-10-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES POUZOUX,03120,SAINT-PRIX,,,03257,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3B,NAFRev1,N,,,0,,,,,,
331521484,00021,33152148400021,O,1992-10-01,NN,,,2019-11-14T14:00:14,false,4,,1,,RUE,DE LA GARE,03120,SAINT-PRIX,,,03257,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,3.631195,46.229915,0.94,housenumber,1 Rue de la Gare 03120 Saint-Prix,03257_0007_00001,G,1 RUE DE LA GARE,
331652784,00058,33165278400058,O,2012-10-18,,,,2021-02-23T10:51:41,true,1,,,,LD,LE PAVILLON,03120,SAINT-PRIX,,,03257,,,,,,,,,,,,,,,,,,,2012-10-18,A,,,,,47.78B,NAFRev2,N,6.2843653,43.8431584,0.9,poi.peak,Le Pavillon (Pic) Moustiers-Sainte-Marie,https://osm.org/node/3089682366,G,,
332122407,00023,33212240700023,O,1985-04-01,NN,,,2019-11-14T14:00:14,false,4,,,,AV,DE LA GARE,03120,SAINT-PRIX,,,03257,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.2A,NAF1993,O,3.631451,46.235081,0.8,street,Avenue de la Gare 03120 Saint-Prix,03257_0006,G,AVENUE DE LA GARE,
333338853,00026,33333885300026,O,2005-11-14,,,,2019-11-14T14:00:14,true,2,,,,,LE MEILLARD,03120,SAINT-PRIX,,,03257,,,,,,,,,,,,,,,,,,,2006-06-09,F,,,,,70.3A,NAFRev1,N,2.194291,50.16931,0.89,poi.townhall,Mairie du Meillard (Hôtel de ville) Le Meillard,https://osm.org/way/297225961,G,,
334379906,00012,33437990600012,O,1985-12-03,NN,,,2019-11-14T14:00:14,true,3,,,,,SARTINANT,03120,SAINT-PRIX,,,03257,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,71.3A,NAF1993,N,3.618844,46.210927,0.92,locality,Domaine Sartinant 03120 Saint-Prix,03257_b037,G,DOMAINE SARTINANT,
334490380,00014,33449038000014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES MINIERES,03120,SAINT-PRIX,,,03257,,,,,,,,,,,,,,,,,,,1987-01-15,F,,,,,77.14,NAP,N,5.6623218,49.52419,0.88,poi.attraction,Les Minières de Saint-Pancré (Attraction) Saint-Pancré,https://osm.org/node/2361369103,G,,
334901543,00010,33490154300010,O,1986-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LE PETIT BLANCHARD,03120,SAINT-PRIX,,,03257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.62925,46.22059,0.94,locality,Le Petit Blanchard 03120 Saint-Prix,03257_b069,G,LE PETIT BLANCHARD,
338996473,00017,33899647300017,O,,,,,2019-11-14T14:00:14,true,1,,38,,RUE,DU CHATELIER,03120,SAINT-PRIX,,,03257,,,,,,,,,,,,,,,,,,,1993-10-26,F,,,,,60.2M,NAF1993,N,3.638937,46.240272,0.94,housenumber,38 Rue du Chatelier 03120 Saint-Prix,03257_0009_00038,G,38 RUE DU CHATELIER,
339692352,00018,33969235200018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA MAISON NEUVE,03120,SAINT-PRIX,,,03257,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,54.10,NAP,N,3.669755,46.217618,0.94,locality,La Maison Neuve 03120 Saint-Prix,03257_b059,G,LA MAISON NEUVE,
340332501,00048,34033250100048,O,2001-04-02,NN,,,2019-11-14T14:00:14,false,3,,14,,RUE,DE LA MAIRIE,03120,SAINT-PRIX,,,03257,,,,,,,,,,,,,,,,,,,2007-05-10,F,,,,,55.3A,NAFRev1,O,3.650678,46.232265,0.94,housenumber,14 Rue de la Mairie 03120 Saint-Prix,03257_0001_00014,G,14 RUE DE LA MAIRIE,
341725612,00012,34172561200012,O,1987-07-01,NN,,,2019-11-14T14:00:14,true,1,,14,,PL,DE LA MAIRIE,03120,SAINT-PRIX,,,03257,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.3A,NAF1993,N,3.650678,46.232265,0.74,housenumber,14 Rue de la Mairie 03120 Saint-Prix,03257_0001_00014,G,14 RUE DE LA MAIRIE,
341827087,00014,34182708700014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE CHATELIER,03120,SAINT-PRIX,,,03257,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,65.03,NAP,N,3.635816,46.244072,0.72,street,Rue du Chatelier 03120 Saint-Prix,03257_0009,G,RUE DU CHATELIER,
342987898,00018,34298789800018,O,,NN,,,2019-11-14T14:00:14,true,1,,41,,AV,DE LA GARE,03120,SAINT-PRIX,,,03257,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.46,NAP,N,3.630953,46.233292,0.83,housenumber,41 Avenue de la Gare 03120 Saint-Prix,03257_0006_00041,G,41 AVENUE DE LA GARE,
343063046,00019,34306304600019,O,,,,,2019-11-14T14:00:14,true,1,,,,,RN 7,03120,SAINT-PRIX,,,03257,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,56.01,NAP,N,4.7393772,45.8019046,0.87,poi.bus_stop,Les Peupliers - RN 7 (Arrêt de bus) Dardilly,https://osm.org/node/4682154605,G,,
343169447,00012,34316944700012,O,1987-11-11,NN,,,2019-11-14T14:00:14,true,4,,,,LD,BEAULIEU,03120,SAINT-PRIX,,,03257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.0369529,46.0363695,0.9,poi.park,Parc Beaulieu Riorges,https://osm.org/way/551699680,G,,
343531174,00013,34353117400013,O,1988-01-01,NN,,,2021-02-23T10:58:45,true,5,,,,,BEAULIEU,03120,SAINT-PRIX,,,03257,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,4.0369529,46.0363695,0.9,poi.park,Parc Beaulieu Riorges,https://osm.org/way/551699680,G,,
343831335,00017,34383133500017,O,1988-01-24,NN,,,2020-05-06T03:56:02,true,3,,,,LD,SARTINANT,03120,SAINT-PRIX,,,03257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.618844,46.210927,0.92,locality,Domaine Sartinant 03120 Saint-Prix,03257_b037,G,DOMAINE SARTINANT,
345262182,00115,34526218200115,O,2012-11-01,,,,2021-02-23T11:00:09,true,1,,,,LD,LE CHATELIER,03120,SAINT-PRIX,,,03257,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,70.10Z,NAFRev2,N,3.635816,46.244072,0.72,street,Rue du Chatelier 03120 Saint-Prix,03257_0009,G,RUE DU CHATELIER,
345292239,00018,34529223900018,O,1988-06-01,01,2018,,2020-08-25T10:42:38,true,5,,,,,LE CHATELIER,03120,SAINT-PRIX,,,03257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,O,3.635816,46.244072,0.72,street,Rue du Chatelier 03120 Saint-Prix,03257_0009,G,RUE DU CHATELIER,
347555278,00014,34755527800014,O,1988-06-25,NN,,,2020-01-30T03:54:43,true,4,,,,,LA MILLARDIERE,03120,SAINT-PRIX,,,03257,,,,,,,,,,,,,,,,,,,2020-01-23,F,,,,,68.20A,NAFRev2,N,-0.4737102,47.5138317,0.7,poi.bus_stop,Millardière (Arrêt de bus) Verrières-en-Anjou,https://osm.org/node/312330325,G,,
347764698,00010,34776469800010,O,1988-06-25,NN,,,2019-11-14T14:00:14,true,4,LA MILLARDIERE,,,RTE,DE ST CHRISTOPHE,03120,SAINT-PRIX,,,03257,,,,,,,,,,,,,,,,,,,2006-12-20,F,,,,,28.5D,NAFRev1,O,3.8252459,44.9989837,0.73,poi,Route de Dolaison (Pont) Saint-Christophe-sur-Dolaison,https://osm.org/way/372786584,G,,
347882615,00029,34788261500029,O,1998-07-25,NN,,,2019-11-14T14:00:14,true,3,,,,,LA MILLARDIERE,03120,SAINT-PRIX,,,03257,,,,,,,,,,,,,,,,,,,2005-11-12,F,,,,,74.1J,NAFRev1,N,-0.4737102,47.5138317,0.7,poi.bus_stop,Millardière (Arrêt de bus) Verrières-en-Anjou,https://osm.org/node/312330325,G,,
347882763,00019,34788276300019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RTE,DE SAINT CHRISTOPHE,03120,SAINT-PRIX,,,03257,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,21.08,NAP,N,3.8252459,44.9989837,0.82,poi,Route de Dolaison (Pont) Saint-Christophe-sur-Dolaison,https://osm.org/way/372786584,G,,
348567280,00055,34856728000055,O,2012-11-01,,,,2019-11-14T14:00:14,true,2,,,,LD,LE CHATELIER,03120,SAINT-PRIX,,,03257,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,70.10Z,NAFRev2,N,3.635816,46.244072,0.72,street,Rue du Chatelier 03120 Saint-Prix,03257_0009,G,RUE DU CHATELIER,
352990600,00012,35299060000012,O,1989-12-13,NN,,,2019-11-14T14:00:14,true,1,,,,,BEAULIEU,03120,SAINT-PRIX,,,03257,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,4.0369529,46.0363695,0.9,poi.park,Parc Beaulieu Riorges,https://osm.org/way/551699680,G,,
353306178,00016,35330617800016,O,1989-11-28,NN,,,2019-11-14T14:00:14,true,4,,,,,LE VIEUX CHAMPAGNE,03120,SAINT-PRIX,,,03257,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,3.620166,46.214154,0.94,locality,Le Vieux Champagne 03120 Saint-Prix,03257_b095,G,LE VIEUX CHAMPAGNE,
353392111,00012,35339211100012,O,1990-01-31,NN,,,2019-11-14T14:00:14,true,4,,,,,LE CHATELIER,03120,SAINT-PRIX,,,03257,,,,,,,,,,,,,,,,,,,2000-02-21,F,,,,,70.2A,NAF1993,N,3.635816,46.244072,0.72,street,Rue du Chatelier 03120 Saint-Prix,03257_0009,G,RUE DU CHATELIER,
353397193,00015,35339719300015,O,1989-12-01,NN,,,2019-11-14T14:00:14,true,4,,,,,BEAULIEU,03120,SAINT-PRIX,,,03257,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.0369529,46.0363695,0.9,poi.park,Parc Beaulieu Riorges,https://osm.org/way/551699680,G,,
353826043,00013,35382604300013,O,1990-01-01,NN,,,2019-11-14T14:00:14,true,1,,70,,AV,DE LA GARE,03120,SAINT-PRIX,,,03257,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4M,NAF1993,O,3.630887,46.230784,0.83,housenumber,70 Avenue de la Gare 03120 Saint-Prix,03257_0006_00070,G,70 AVENUE DE LA GARE,
378146294,00012,37814629400012,O,1990-06-01,NN,,,2019-11-14T14:00:14,false,4,,57,,AV,DE LA GARE,03120,SAINT-PRIX,,,03257,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.4A,NAF1993,N,3.630854,46.231986,0.83,housenumber,57 Avenue de la Gare 03120 Saint-Prix,03257_0006_00057,G,57 AVENUE DE LA GARE,
382644854,00012,38264485400012,O,1991-07-26,NN,,,2019-11-14T14:00:14,true,3,,,,,AU GRAND GRENIER,03120,SAINT-PRIX,,,03257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.651653,46.238238,0.76,locality,Le Grand Grenier 03120 Saint-Prix,03257_b052,G,LE GRAND GRENIER,
383471661,00017,38347166100017,O,1991-11-04,NN,,,2019-11-14T14:00:14,true,4,,,,RUE,DE L ABATTOIR,03120,SAINT-PRIX,,,03257,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.1D,NAFRev1,N,3.633883,46.237513,0.94,street,Rue de l'Abattoir 03120 Saint-Prix,03257_0012,G,RUE DE L ABATTOIR,
384267290,00011,38426729000011,O,1992-03-01,03,2018,7120AZ,2020-08-25T10:21:21,true,4,,,,,LE CHATELIER,03120,SAINT-PRIX,,,03257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.20A,NAFRev2,O,3.635816,46.244072,0.72,street,Rue du Chatelier 03120 Saint-Prix,03257_0009,G,RUE DU CHATELIER,
384423059,00011,38442305900011,O,1992-01-01,NN,,3299ZG,2020-07-11T03:36:57,true,4,,,,,LA MAISON NEUVE,03120,SAINT-PRIX,,,03257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.99Z,NAFRev2,N,3.669755,46.217618,0.94,locality,La Maison Neuve 03120 Saint-Prix,03257_b059,G,LA MAISON NEUVE,
384735213,00017,38473521300017,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,RN 7,03120,SAINT-PRIX,,,03257,,,,,,,,,,,,,,,,,,,1993-06-27,F,,,,,52.4Z,NAF1993,N,4.7393772,45.8019046,0.87,poi.bus_stop,Les Peupliers - RN 7 (Arrêt de bus) Dardilly,https://osm.org/node/4682154605,G,,
385140835,00047,38514083500047,O,2014-07-01,,,,2019-11-14T14:00:14,true,1,,1,,RUE,LE CHATELIER,03120,SAINT-PRIX,,,03257,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,70.10Z,NAFRev2,O,3.635816,46.244072,0.75,housenumber,1 Rue du Chatelier 03120 Saint-Prix,03257_0009_00001,G,1 RUE DU CHATELIER,
387592256,00011,38759225600011,O,1992-05-20,NN,,,2019-11-14T14:00:14,true,3,,,,,CHATEAU DES VIGNAUDS,03120,SAINT-PRIX,,,03257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.642902,46.24755,0.94,locality,Château des Vignauds 03120 Saint-Prix,03257_b020,G,CHATEAU DES VIGNAUDS,
388756298,00039,38875629800039,O,2012-08-01,,,,2019-11-14T14:00:14,true,1,,,,,LE PAVILLON,03120,SAINT-PRIX,,,03257,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,68.20B,NAFRev2,N,6.2843653,43.8431584,0.9,poi.peak,Le Pavillon (Pic) Moustiers-Sainte-Marie,https://osm.org/node/3089682366,G,,
389100900,00023,38910090000023,O,2014-07-01,02,2018,,2020-08-25T10:24:10,true,2,,28,,RUE,LE CHATELIER,03120,SAINT-PRIX,,,03257,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,71.20A,NAFRev2,N,3.637929,46.241241,0.76,housenumber,28 Rue du Chatelier 03120 Saint-Prix,03257_0009_00028,G,28 RUE DU CHATELIER,
389403163,00014,38940316300014,O,1993-02-01,NN,,,2019-11-14T14:00:14,true,1,,,,,L HERMITAGE,03120,SAINT-PRIX,,,03257,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.8K,NAF1993,N,6.0682888,45.0937183,0.9,poi.hotel,Hôtel L'Hermitage Huez,https://osm.org/way/30749427,G,,
390037224,00024,39003722400024,O,2015-12-04,,,,2021-02-23T11:15:58,true,1,,47,,AV,DE LA GARE,03120,SAINT-PRIX,,,03257,,,,,,,,,,,,,,,,,,,2015-12-04,A,,,,,68.20B,NAFRev2,N,3.630815,46.232689,0.83,housenumber,47 Avenue de la Gare 03120 Saint-Prix,03257_0006_00047,G,47 AVENUE DE LA GARE,
390346369,00015,39034636900015,O,1992-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES BOIS DURET,03120,SAINT-PRIX,,,03257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.624935,46.227747,0.94,locality,Les Bois Duret 03120 Saint-Prix,03257_b008,G,LES BOIS DURET,
390765527,00069,39076552700069,O,2014-11-01,,,,2019-11-14T14:00:14,true,2,,,,,LE CHATELARD,03120,SAINT-PRIX,,,03257,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.22Z,NAFRev2,N,6.7335257,46.2293791,0.9,poi.peak,Le Châtelard (Pic) Montriond,https://osm.org/node/3360275616,G,,
390931020,00015,39093102000015,O,1993-04-11,NN,,,2019-11-14T14:00:14,true,3,,,,,MAIRIE,03120,SAINT-PRIX,,,03257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.65026,46.232521,0.91,street,Rue de la Mairie 03120 Saint-Prix,03257_0001,G,RUE DE LA MAIRIE,
391746948,00010,39174694800010,O,1993-04-01,NN,,,2019-11-14T14:00:14,true,3,,19,,RUE,DU CHATELIER,03120,SAINT-PRIX,,,03257,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1G,NAF1993,N,3.636987,46.242548,0.94,housenumber,19 Rue du Chatelier 03120 Saint-Prix,03257_0009_00019,G,19 RUE DU CHATELIER,