siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215102484,00015,21510248400015,O,1983-03-01,01,2021,,2023-11-30T10:18:21,true,3,,12,,RUE,FONTENILLE,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.865685,49.244569,0.93,housenumber,12 Rue de Fontenille 51390 Germigny,51267_0020_00012,G,12 RUE DE FONTENILLE,
255100547,00025,25510054700025,O,1992-09-14,NN,,,,true,1,,12,,RUE,FONTENILLE,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,75.1C,NAF1993,N,3.865685,49.244569,0.93,housenumber,12 Rue de Fontenille 51390 Germigny,51267_0020_00012,G,12 RUE DE FONTENILLE,
265102269,00015,26510226900015,O,1983-03-01,NN,,,2017-08-06T14:13:04,true,4,MAIRIE,12,,RUE,FONTENILLE,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.865685,49.244569,0.93,housenumber,12 Rue de Fontenille 51390 Germigny,51267_0020_00012,G,12 RUE DE FONTENILLE,
295104855,00016,29510485500016,O,1985-07-03,01,2021,,2023-11-30T10:19:17,true,3,MAIRIE,12,,RUE,FONTEVILLE,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.865685,49.244569,0.78,housenumber,12 Rue de Fontenille 51390 Germigny,51267_0020_00012,G,12 RUE DE FONTENILLE,
305079865,00013,30507986500013,O,,,,,,true,1,,,,,,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,1990-06-12,F,,,,,87.05,NAP,N,,,0,,,,,,
310989256,00014,31098925600014,O,1977-01-01,NN,,,,true,1,,,,RUE,DE LA MONTAGNE,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.3E,NAF1993,O,3.864995,49.244645,0.94,street,Rue de la Montagne 51390 Germigny,51267_0049,G,RUE DE LA MONTAGNE,
316523786,00051,31652378600051,O,1997-06-19,NN,,,2012-09-25T04:11:24,true,4,,10,,RUE,FOSSE LA VILLE,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.34Z,NAFRev2,N,3.868327,49.245529,0.94,housenumber,10 Rue Fosse la Ville 51390 Germigny,51267_0023_00010,G,10 RUE FOSSE LA VILLE,
317176691,00010,31717669100010,O,1979-01-01,NN,,,,true,1,,,,,,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
322314758,00010,32231475800010,O,,NN,,,2006-11-25T09:51:35,true,1,,,,,,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
323727941,00029,32372794100029,O,2016-03-01,,,,2016-04-13T09:56:58,true,1,,1,,RUE,D ALGER,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.49Z,NAFRev2,N,3.867153,49.245347,0.94,housenumber,1 Rue d’Alger 51390 Germigny,51267_0001_00001,G,1 RUE D ALGER,
323727982,00015,32372798200015,O,1982-01-01,NN,,,2018-09-18T08:19:00,true,3,,2,,RUE,DES VIGNES,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.866072,49.244345,0.59,housenumber,2 Rue de la Montagne 51390 Germigny,51267_0049_00002,G,2 RUE DE LA MONTAGNE,
330409046,00019,33040904600019,O,1984-04-22,NN,,,2022-10-24T14:25:26,true,3,,,,,,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
330903873,00017,33090387300017,O,1984-10-19,NN,,,2014-12-30T03:44:49,true,5,,19,,RUE,DE LA MONTAGNE,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.30Z,NAFRev2,N,3.864387,49.244802,0.94,housenumber,19 Rue de la Montagne 51390 Germigny,51267_0049_00019,G,19 RUE DE LA MONTAGNE,
331167890,00036,33116789000036,O,2011-03-21,,,,2012-11-09T00:28:07,false,2,,17,,RUE,DE LA MONTAGNE,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,82.99Z,NAFRev2,N,3.864668,49.244727,0.94,housenumber,17 Rue de la Montagne 51390 Germigny,51267_0049_00017,G,17 RUE DE LA MONTAGNE,
331681072,00012,33168107200012,O,1985-01-01,NN,,,2010-04-18T04:28:02,true,4,,,,RUE,JULES BRISAC,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.21Z,NAFRev2,N,3.868016,49.246748,0.94,street,Rue Jules Brisac 51390 Germigny,51267_0043,G,RUE JULES BRISAC,
332754811,00013,33275481100013,O,1985-05-05,NN,,,2015-01-07T17:14:14,true,3,,,,RUE,JULES BRISAC,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1F,NAF1993,N,3.868016,49.246748,0.94,street,Rue Jules Brisac 51390 Germigny,51267_0043,G,RUE JULES BRISAC,
338726698,00016,33872669800016,O,1986-09-10,NN,,,2007-06-08T06:41:13,true,3,,,,,,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,2007-04-11,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
342010907,00034,34201090700034,O,1992-01-01,NN,,,2023-03-08T13:46:29,true,4,,,,,,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,2022-07-17,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
350225223,00022,35022522300022,O,2004-05-15,NN,,,2012-07-28T09:31:34,true,4,,4,,RUE,FONTENILLE,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,49.41B,NAFRev2,N,3.866393,49.244969,0.93,housenumber,4 Rue de Fontenille 51390 Germigny,51267_0020_00004,G,4 RUE DE FONTENILLE,
350590162,00029,35059016200029,O,1900-01-01,00,2021,4334ZC,2023-11-30T10:16:45,false,10,,18,,RUE,JULES BRISSAC,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,43.34Z,NAFRev2,N,3.868938,49.247511,0.86,housenumber,18 Rue Jules Brisac 51390 Germigny,51267_0043_00018,G,18 RUE JULES BRISAC,
350590162,00037,35059016200037,O,2002-01-01,NN,,,2009-06-27T05:55:07,false,5,,18,,RUE,JULES BRISAC,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,O,3.868938,49.247511,0.94,housenumber,18 Rue Jules Brisac 51390 Germigny,51267_0043_00018,G,18 RUE JULES BRISAC,
350590162,00052,35059016200052,O,2022-03-01,,,,2022-08-06T11:47:24,true,1,,27,,CHE,DE LA MONTAGNE,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,01.21Z,NAFRev2,N,3.863474,49.245617,0.78,housenumber,27 Rue de la Montagne 51390 Germigny,51267_0049_00027,G,27 RUE DE LA MONTAGNE,
353317225,00012,35331722500012,O,1984-06-01,NN,,,2016-01-12T00:13:27,true,4,,,,,,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
385064522,00019,38506452200019,O,1992-04-07,NN,,,2017-07-20T11:25:57,true,4,,,,,,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,2016-07-03,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
395378011,00013,39537801100013,O,1993-01-01,NN,,,2008-01-04T18:26:26,true,3,,,,,,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
402549778,00015,40254977800015,O,1995-10-06,NN,,,2012-12-10T09:47:34,true,4,,10,,RUE,DE JANVRY,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,2012-08-28,F,,,,,46.34Z,NAFRev2,N,3.868591,49.244568,0.94,housenumber,10 Rue de Janvry 51390 Germigny,51267_0040_00010,G,10 RUE DE JANVRY,
402549778,00023,40254977800023,O,1995-10-06,NN,,,2015-08-06T09:20:07,false,4,,10,,RUE,DE JANVRY,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,2012-08-28,F,,,,,01.21Z,NAFRev2,N,3.868591,49.244568,0.94,housenumber,10 Rue de Janvry 51390 Germigny,51267_0040_00010,G,10 RUE DE JANVRY,
404081812,00046,40408181200046,O,2004-01-01,NN,,,2009-04-09T03:44:58,false,4,CHEZ MR DELOY LAURENT,16,,RUE,DE LA MONTAGNE,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,94.12Z,NAFRev2,N,3.864054,49.244958,0.94,housenumber,16 Rue de la Montagne 51390 Germigny,51267_0049_00016,G,16 RUE DE LA MONTAGNE,
404531139,00016,40453113900016,O,1995-01-01,NN,,,2014-12-03T07:26:32,true,3,,,,,,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405312372,00015,40531237200015,O,1995-01-01,NN,,,2008-01-04T20:53:28,true,3,,,,,,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407482355,00028,40748235500028,O,1997-01-01,NN,,,2022-12-15T11:01:32,true,3,,,,,,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407482355,00051,40748235500051,O,2017-01-01,,,4321AB,2022-12-15T11:01:32,false,2,,6,,RUE,DE FONTENILLE,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,43.21A,NAFRev2,N,3.866254,49.244895,0.94,housenumber,6 Rue de Fontenille 51390 Germigny,51267_0020_00006,G,6 RUE DE FONTENILLE,
408180842,00010,40818084200010,O,1995-01-01,NN,,,2021-02-23T11:30:21,true,3,,20,,RUE,DE LA MONTAGNE,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.8637,49.245155,0.94,housenumber,20 Rue de la Montagne 51390 Germigny,51267_0049_00020,G,20 RUE DE LA MONTAGNE,
408180842,00028,40818084200028,O,1999-10-19,NN,,4322AZ,2019-06-24T13:27:24,false,5,,20,,RUE,DE LA MONTAGNE,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,2017-03-31,F,ENTREPRISE PLOMBERIE CHAUFFAGE,,,,43.22A,NAFRev2,O,3.8637,49.245155,0.94,housenumber,20 Rue de la Montagne 51390 Germigny,51267_0049_00020,G,20 RUE DE LA MONTAGNE,
409439874,00010,40943987400010,O,1996-10-18,NN,,,2021-10-27T08:32:59,true,4,,5,,RUE,D'ALGER,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.867222,49.244731,0.94,housenumber,5 Rue d’Alger 51390 Germigny,51267_0001_00005,G,5 RUE D ALGER,
410874135,00016,41087413500016,O,1997-01-01,NN,,,2006-11-25T15:28:42,true,3,,6,,RUE,DES PLANTES,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.1G,NAFRev1,N,3.867782,49.247622,0.93,housenumber,6 Rue des Plantes 51390 Germigny,51267_0053_00006,G,6 RUE DES PLANTES,
411342934,00014,41134293400014,O,1988-01-01,NN,,,2017-05-04T06:05:59,true,3,,2,,RUE,DE JANVRY,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.867223,49.244426,0.94,housenumber,2 Rue de Janvry 51390 Germigny,51267_0040_00002,G,2 RUE DE JANVRY,
411971153,00019,41197115300019,O,1997-05-12,NN,,,2006-12-15T01:06:07,false,4,,4,,RUE,FONTENILLE,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,2003-10-28,F,,,,,60.2M,NAFRev1,O,3.866393,49.244969,0.93,housenumber,4 Rue de Fontenille 51390 Germigny,51267_0020_00004,G,4 RUE DE FONTENILLE,
412329963,00018,41232996300018,O,1950-01-01,NN,,,2016-01-12T00:18:55,true,3,,11,,RUE,D'ALGER,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.866705,49.243946,0.94,housenumber,11 Rue d’Alger 51390 Germigny,51267_0001_00011,G,11 RUE D ALGER,
412816373,00010,41281637300010,O,1996-01-01,NN,,,2020-07-21T19:32:27,true,3,,16,,RUE,DE JANVRY,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.869459,49.244717,0.94,housenumber,16 Rue de Janvry 51390 Germigny,51267_0040_00016,G,16 RUE DE JANVRY,
412818775,00022,41281877500022,O,1983-01-01,00,2021,,2023-11-30T10:30:34,true,4,,,,,,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412835100,00014,41283510000014,O,1997-06-01,02,2021,,2023-11-30T10:30:34,true,3,,1,,RUE,D'ALGER,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.867153,49.245347,0.94,housenumber,1 Rue d’Alger 51390 Germigny,51267_0001_00001,G,1 RUE D ALGER,
413727884,00012,41372788400012,O,1995-01-01,NN,,,2022-03-02T16:19:23,true,5,,18,,RUE,JULES BRISAC,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.868938,49.247511,0.94,housenumber,18 Rue Jules Brisac 51390 Germigny,51267_0043_00018,G,18 RUE JULES BRISAC,
414223792,00014,41422379200014,O,1997-09-01,NN,,,2017-03-01T12:12:58,true,3,,19,,RUE,VIGNE DU ROI,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.864387,49.244802,0.53,housenumber,19 Rue de la Montagne 51390 Germigny,51267_0049_00019,G,19 RUE DE LA MONTAGNE,
414223792,00022,41422379200022,O,2014-05-05,,,,2014-06-12T03:30:30,false,1,,,,,,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,2014-05-05,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
415213792,00021,41521379200021,O,2021-10-01,,,,2022-02-05T13:28:11,true,1,,,,CHE,RURAL DIT DES VACHES,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
424322162,00019,42432216200019,O,1978-01-01,NN,,,,true,1,,3,,RUE,DE LA MONTAGNE,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,3.866446,49.244132,0.94,housenumber,3 Rue de la Montagne 51390 Germigny,51267_0049_00003,G,3 RUE DE LA MONTAGNE,
427978093,00016,42797809300016,O,1992-01-01,NN,,,2016-04-26T02:01:48,true,3,,9,,RUE,D'ALGER,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.866974,49.244223,0.94,housenumber,9 Rue d’Alger 51390 Germigny,51267_0001_00009,G,9 RUE D ALGER,
427978143,00019,42797814300019,O,1969-01-01,NN,,,,true,4,,4,,RUE,ST REMY,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,2002-03-19,F,,,,,01.1G,NAF1993,N,3.866684,49.24552,0.8,housenumber,4 Rue Saint Remy 51390 Germigny,51267_0060_00004,G,4 RUE SAINT REMY,
427978317,00019,42797831700019,O,1990-01-01,NN,,,2008-01-05T01:21:02,true,3,,8,,RUE,FOSSE LA VILLE,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.868036,49.245338,0.94,housenumber,8 Rue Fosse la Ville 51390 Germigny,51267_0023_00008,G,8 RUE FOSSE LA VILLE,
427981345,00015,42798134500015,O,1992-01-01,01,2021,,2023-11-30T10:19:39,true,3,,,,,,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427981410,00017,42798141000017,O,1983-01-01,NN,,,2018-02-12T08:19:28,true,4,,,,,,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427981782,00019,42798178200019,O,1985-01-01,NN,,,2012-06-06T09:02:14,true,4,,6,,RUE,FONTENILLE,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,2012-04-13,F,,,,,01.21Z,NAFRev2,N,3.866254,49.244895,0.93,housenumber,6 Rue de Fontenille 51390 Germigny,51267_0020_00006,G,6 RUE DE FONTENILLE,
427981972,00016,42798197200016,O,1989-01-01,NN,,,2008-01-05T01:21:04,true,3,,12,,RUE,MONTAGNE,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.864263,49.244903,0.88,housenumber,12 Rue de la Montagne 51390 Germigny,51267_0049_00012,G,12 RUE DE LA MONTAGNE,
427981980,00019,42798198000019,O,1989-01-01,NN,,,2021-02-23T11:47:42,true,3,,,,RUE,SAINT REMI,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.866536,49.245499,0.81,street,Rue Saint Remy 51390 Germigny,51267_0060,G,RUE SAINT REMY,
429523855,00014,42952385500014,O,2000-03-01,,,,,true,1,,16,,RUE,DE LA MONTAGNE,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,2000-11-10,F,,,,,74.4B,NAF1993,N,3.864054,49.244958,0.94,housenumber,16 Rue de la Montagne 51390 Germigny,51267_0049_00016,G,16 RUE DE LA MONTAGNE,
431158724,00036,43115872400036,O,2015-04-15,,,,2021-02-23T13:12:07,false,1,,5,,RUE,DE SAINT REMY,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,,68.20A,NAFRev2,N,3.866437,49.245413,0.82,housenumber,5 Rue Saint Remy 51390 Germigny,51267_0060_00005,G,5 RUE SAINT REMY,
431165927,00010,43116592700010,O,1991-01-01,NN,,,2012-07-28T17:25:59,true,4,,,,RUE,JULES BRISSE,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.21Z,NAFRev2,N,3.868016,49.246748,0.77,street,Rue Jules Brisac 51390 Germigny,51267_0043,G,RUE JULES BRISAC,
431166008,00018,43116600800018,O,1992-01-01,NN,,,2009-04-20T11:10:22,true,4,,9,,RUE,D ALGER,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.21Z,NAFRev2,N,3.866974,49.244223,0.94,housenumber,9 Rue d’Alger 51390 Germigny,51267_0001_00009,G,9 RUE D ALGER,
431166016,00011,43116601600011,O,1993-01-01,NN,,,2007-01-18T09:43:58,true,3,,7,,RUE,D ALGER,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,3.867199,49.244565,0.94,housenumber,7 Rue d’Alger 51390 Germigny,51267_0001_00007,G,7 RUE D ALGER,
431166370,00012,43116637000012,O,1980-01-01,NN,,,2021-02-23T13:12:08,true,3,,8,,RUE,DE LA MONTAGNE,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.864612,49.244812,0.94,housenumber,8 Rue de la Montagne 51390 Germigny,51267_0049_00008,G,8 RUE DE LA MONTAGNE,
431166917,00010,43116691700010,O,1984-01-01,NN,,,2014-03-06T07:22:32,true,3,,4,,RUE,DES PLANTES,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.867465,49.247186,0.93,housenumber,4 Rue des Plantes 51390 Germigny,51267_0053_00004,G,4 RUE DES PLANTES,
431167014,00015,43116701400015,O,1985-01-01,NN,,,2017-01-03T09:48:25,true,3,,,,RUE,DE JANVRY,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.869196,49.244723,0.94,street,Rue de Janvry 51390 Germigny,51267_0040,G,RUE DE JANVRY,
434577011,00019,43457701100019,O,2000-01-01,NN,,,2008-01-04T19:31:22,true,3,,10,,RUE,DE JANVRY,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.868591,49.244568,0.94,housenumber,10 Rue de Janvry 51390 Germigny,51267_0040_00010,G,10 RUE DE JANVRY,
437724941,00079,43772494100079,O,2007-01-01,,,,2015-08-06T09:22:09,true,1,,,,,,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
438111890,00010,43811189000010,O,2001-03-20,NN,,,2008-01-04T20:04:38,true,3,,,,,LE VILLAGE,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.868327,49.245529,0.43,street,Rue Fosse la Ville 51390 Germigny,51267_0023,G,RUE FOSSE LA VILLE,
439027996,00016,43902799600016,O,2001-08-31,NN,,,2017-06-15T11:26:44,true,4,,,,RUE,JULESZ BRISAC,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,2017-05-12,F,,,,,68.20B,NAFRev2,N,3.868016,49.246748,0.8,street,Rue Jules Brisac 51390 Germigny,51267_0043,G,RUE JULES BRISAC,
442530226,00012,44253022600012,O,2002-06-01,01,2021,,2023-11-30T10:26:09,true,4,,3,,RUE,DE JANVRY,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,2016-12-04,A,,,,,01.21Z,NAFRev2,O,3.868059,49.244642,0.94,housenumber,3 Rue de Janvry 51390 Germigny,51267_0040_00003,G,3 RUE DE JANVRY,
443469853,00016,44346985300016,O,2007-11-30,,,,2021-02-23T13:25:49,true,3,,9,,RUE,D'ALGER,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,3.866974,49.244223,0.94,housenumber,9 Rue d’Alger 51390 Germigny,51267_0001_00009,G,9 RUE D ALGER,
443754437,00012,44375443700012,O,2001-01-01,NN,,,2008-01-04T22:10:49,true,3,,,,,,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
445115587,00013,44511558700013,O,2003-01-01,NN,,,2008-01-04T22:45:46,true,3,,3,,RUE,DE JANVRY,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.868059,49.244642,0.94,housenumber,3 Rue de Janvry 51390 Germigny,51267_0040_00003,G,3 RUE DE JANVRY,
478000037,00018,47800003700018,O,2003-01-01,NN,,,2008-01-05T03:33:34,true,3,,3,,RUE,DE LA MONTAGNE,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.866446,49.244132,0.94,housenumber,3 Rue de la Montagne 51390 Germigny,51267_0049_00003,G,3 RUE DE LA MONTAGNE,
481403434,00030,48140343400030,O,2018-06-01,00,2020,,2022-08-29T09:14:51,true,1,,2,,RUE,JULES BRISAC,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,01.21Z,NAFRev2,N,3.867231,49.24563,0.94,housenumber,2 Rue Jules Brisac 51390 Germigny,51267_0043_00002,G,2 RUE JULES BRISAC,
484047733,00015,48404773300015,O,2005-09-01,,,,2009-02-02T08:51:14,false,3,,4,,RUE,DE JANVRY,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.90Z,NAFRev2,N,3.867648,49.244503,0.94,housenumber,4 Rue de Janvry 51390 Germigny,51267_0040_00004,G,4 RUE DE JANVRY,
488817479,00014,48881747900014,O,2006-01-01,,,,2008-01-05T02:49:29,true,2,,1,,RUE,D'ALGER,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.867153,49.245347,0.94,housenumber,1 Rue d’Alger 51390 Germigny,51267_0001_00001,G,1 RUE D ALGER,
491533352,00036,49153335200036,P,2021-02-01,,,,2021-12-01T08:37:01,true,2,[ND],[ND],[ND],[ND],[ND],[ND],GERMIGNY,,[ND],51267,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-25,F,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
491735981,00020,49173598100020,O,2009-09-01,,,,2021-02-23T13:58:14,true,1,,10,,RUE,JANVRY,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,23.41Z,NAFRev2,N,3.868591,49.244568,0.93,housenumber,10 Rue de Janvry 51390 Germigny,51267_0040_00010,G,10 RUE DE JANVRY,
491735981,00038,49173598100038,O,2010-11-01,,,,2021-02-23T13:58:14,false,1,,1,,RUE,DE SAINT REMI,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.21Z,NAFRev2,N,3.866969,49.245429,0.72,housenumber,1 Rue Saint Remy 51390 Germigny,51267_0060_00001,G,1 RUE SAINT REMY,
492276084,00026,49227608400026,O,2019-03-01,,,,2019-07-22T10:26:36,true,1,,,,,LE VILLAGE,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20B,NAFRev2,N,3.868327,49.245529,0.43,street,Rue Fosse la Ville 51390 Germigny,51267_0023,G,RUE FOSSE LA VILLE,
492603634,00014,49260363400014,O,2006-08-01,NN,,,2020-02-10T19:32:39,true,3,,6,,RUE,DES PLANTES,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,3.867782,49.247622,0.93,housenumber,6 Rue des Plantes 51390 Germigny,51267_0053_00006,G,6 RUE DES PLANTES,
498734045,00012,49873404500012,O,2007-04-12,,,,2017-04-04T15:34:47,true,3,,6,,RUE,DE JANVRY,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,2017-01-19,F,,,,,01.21Z,NAFRev2,N,3.867863,49.244558,0.94,housenumber,6 Rue de Janvry 51390 Germigny,51267_0040_00006,G,6 RUE DE JANVRY,
499120491,00018,49912049100018,O,2007-07-16,,,,2015-02-23T08:26:32,true,5,,24,,RUE,DE JANVRY,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,74.90B,NAFRev2,N,3.870342,49.245057,0.94,housenumber,24 Rue de Janvry 51390 Germigny,51267_0040_00024,G,24 RUE DE JANVRY,
500041082,00016,50004108200016,O,2007-10-01,NN,,,2015-07-12T03:56:43,true,5,,26,,RUE,DE JANVRY,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,2015-07-05,F,SLV 51,,,,90.02Z,NAFRev2,N,3.870516,49.245123,0.94,housenumber,26 Rue de Janvry 51390 Germigny,51267_0040_00026,G,26 RUE DE JANVRY,
500593843,00013,50059384300013,O,2007-08-01,,,,2008-01-05T01:46:11,true,2,,6,,RUE,DE REIMS,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.866877,49.246395,0.93,housenumber,6 Rue de Reims 51390 Germigny,51267_0054_00006,G,6 RUE DE REIMS,
500775242,00026,50077524200026,O,2008-10-01,,,,2008-11-20T04:00:55,true,1,,1,,RUE,DE LA MONTAGNE,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,86.90D,NAFRev2,N,3.866587,49.244093,0.94,housenumber,1 Rue de la Montagne 51390 Germigny,51267_0049_00001,G,1 RUE DE LA MONTAGNE,
507703338,00016,50770333800016,O,2008-09-01,NN,,4329AZ,2018-09-29T12:15:20,true,3,,18,,RUE,MONTAGNE,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32A,NAFRev2,O,3.863963,49.244995,0.88,housenumber,18 Rue de la Montagne 51390 Germigny,51267_0049_00018,G,18 RUE DE LA MONTAGNE,
507801546,00031,50780154600031,O,2010-04-08,,,,2012-10-16T11:04:30,false,2,,4,,RUE,DE JANVRY,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,2012-09-28,F,,,,,70.22Z,NAFRev2,N,3.867648,49.244503,0.94,housenumber,4 Rue de Janvry 51390 Germigny,51267_0040_00004,G,4 RUE DE JANVRY,
509013264,00015,50901326400015,O,2008-10-01,NN,,,2021-02-23T15:14:58,true,1,,1,,RUE,JULES BRISAC,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.11Z,NAFRev2,O,3.867348,49.245905,0.94,housenumber,1 Rue Jules Brisac 51390 Germigny,51267_0043_00001,G,1 RUE JULES BRISAC,
512058132,00014,51205813200014,O,2009-04-21,,,,2009-04-27T07:38:06,true,1,,1,,RUE,D'ALGER,51390,GERMIGNY,,,51267,,,,,,,,,,,,,,,,,,,2009-04-21,A,,,,,68.20B,NAFRev2,N,3.867153,49.245347,0.94,housenumber,1 Rue d’Alger 51390 Germigny,51267_0001_00001,G,1 RUE D ALGER,