siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
064805542,00079,06480554200079,O,1980-01-01,,,,,false,3,,,,,ZONE INDUSTRIELLE,33250,PAUILLAC,,BP 11,33314,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3F,NAF1993,N,-0.750888,45.224613,0.93,street,Zone Industrielle de Trompeloup 33250 Pauillac,33314_nnbgqy,G,ZONE INDUSTRIELLE DE TROMPELOUP,
130005481,04558,13000548104558,O,2008-12-19,NN,,,2021-10-27T08:03:39,false,2,,,,RUE,DU PRADINA,33250,PAUILLAC,,BP 108,33314,,,,,,,,,,,,,,,,,,,2009-12-13,A,AGENCE LOCALE EMPLOI PAUILLAC,,,,84.13Z,NAFRev2,O,-0.74531,45.192426,0.95,street,Rue du Pradina 33250 Pauillac,33314_6227,G,RUE DU PRADINA,
130005481,16214,13000548116214,O,2008-12-19,NN,,,2017-05-04T01:09:38,false,3,,11,,,QUAI PAUL DOUMER,33250,PAUILLAC,,PAUILLAC,33314,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,84.13Z,NAFRev2,O,-0.744413,45.195589,0.96,housenumber,11 Quai Paul Doumer 33250 Pauillac,33314_0275_00011,G,11 QUAI PAUL DOUMER,
130011042,00970,13001104200970,O,2010-03-01,03,2020,,2022-08-29T09:03:32,false,2,CENTRE DES FINANCES PUBLIQUES,10,,,QUAI PAUL DOUMER,33250,PAUILLAC,,BP 116,33314,,,,,,,,,,,,,,,,,,,2021-01-01,A,SERVICE DE GESTION COMPTABLE DE PAUILLAC,,,,84.11Z,NAFRev2,N,-0.744773,45.195887,0.96,housenumber,10 Quai Paul Doumer 33250 Pauillac,33314_0275_00010,G,10 QUAI PAUL DOUMER,
130011950,00081,13001195000081,O,2010-02-11,,,,2015-12-14T14:18:27,false,2,CAPITAINERIE PORT PLAISANCE,,,,QUAI LEON PERRIER,33250,PAUILLAC,,,33314,,,,,,,,,,,,,,,,,,,2013-10-01,F,STATION MARITIME,,,,84.13Z,NAFRev2,N,-0.745836,45.198648,0.96,street,Quai Léon Perrier 33250 Pauillac,33314_0210,G,QUAI LEON PERRIER,
173302118,00240,17330211800240,O,1983-11-09,,,,2013-04-29T22:36:09,false,4,,10,,,QUAI PAUL DOUMER,33250,PAUILLAC,,,33314,,,,,,,,,,,,,,,,,,,2010-03-01,F,TRESORERIE DE PAUILLAC,,,,84.11Z,NAFRev2,N,-0.744773,45.195887,0.96,housenumber,10 Quai Paul Doumer 33250 Pauillac,33314_0275_00010,G,10 QUAI PAUL DOUMER,
173302217,00216,17330221700216,O,1983-11-10,NN,,,,false,4,,17,,RUE,VICTOR HUGO,33250,PAUILLAC,,,33314,,,,,,,,,,,,,,,,,,,1993-07-01,F,RLCE PAUILLAC (RECETTE LOCALE),,,,75.1A,NAF1993,N,-0.746872,45.198724,0.96,housenumber,17 Rue Victor Hugo 33250 Pauillac,33314_0365_00017,G,17 RUE VICTOR HUGO,
173302217,01297,17330221701297,O,1986-01-01,NN,,,,false,4,,17,,RUE,VICTOR HUGO,33250,PAUILLAC,,,33314,,,,,,,,,,,,,,,,,,,1993-02-01,F,SECT. DE CONT. PAUILLAC (SECT DE CONTRO),,,,75.1A,NAF1993,N,-0.746872,45.198724,0.96,housenumber,17 Rue Victor Hugo 33250 Pauillac,33314_0365_00017,G,17 RUE VICTOR HUGO,
173302308,00106,17330230800106,O,1989-02-16,03,2020,,2022-08-29T09:03:53,false,3,,,,,CITE SHELL BERRE,33250,PAUILLAC,,,33314,,,,,,,,,,,,,,,,,,,2008-01-01,A,PAUILLAC RAFF PET,,,,84.11Z,NAFRev2,N,,,0,,,,,,
173302308,00262,17330230800262,O,1993-01-01,,,,,false,3,,17,,RUE,VICTOR HUGO,33250,PAUILLAC,,,33314,,,,,,,,,,,,,,,,,,,2001-11-30,F,RECETTE LOCALE,,,,75.1A,NAF1993,N,-0.746872,45.198724,0.96,housenumber,17 Rue Victor Hugo 33250 Pauillac,33314_0365_00017,G,17 RUE VICTOR HUGO,
173302308,00759,17330230800759,O,2001-11-30,,,,2008-01-04T18:14:59,false,3,,11,,,QUAI PAUL DOUMER,33250,PAUILLAC,,,33314,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE CENTRALE,,,,84.11Z,NAFRev2,N,-0.744413,45.195589,0.96,housenumber,11 Quai Paul Doumer 33250 Pauillac,33314_0275_00011,G,11 QUAI PAUL DOUMER,
173304312,00023,17330431200023,O,1985-06-20,NN,,,,false,4,,,,RUE,MONTAUROY,33250,PAUILLAC,,,33314,,,,,,,,,,,,,,,,,,,2002-02-18,F,CENTRE INFORMATION ORIENTATION,,,,75.1C,NAF1993,N,-0.748205,45.200248,0.95,street,Rue Montauroy 33250 Pauillac,33314_5105,G,RUE MONTAUROY,
173304312,00577,17330431200577,O,2002-02-18,03,2020,,2022-08-29T09:03:53,false,4,,103,,RUE,DES MOINEAUX,33250,PAUILLAC,,,33314,,,,,,,,,,,,,,,,,,,2019-12-25,A,CIO D'ETAT DE PAUILLAC,,,,84.12Z,NAFRev2,N,-0.746225,45.195789,0.8,street,Rue des Moineaux 33250 Pauillac,33314_5082,G,RUE DES MOINEAUX,
180038028,12580,18003802812580,O,1991-01-01,NN,,,2007-05-19T08:10:27,false,3,,19,,RUE,ADRIEN DE CHAUVET,33250,PAUILLAC,,,33314,,,,,,,,,,,,,,,,,,,2005-07-01,F,AGENCE LOCALE DE PAUILLAC,,,,75.1E,NAFRev1,N,-0.748862,45.200822,0.96,housenumber,19 Rue Adrien de Chauvet 33250 Pauillac,33314_0005_00019,G,19 RUE ADRIEN DE CHAUVET,
180038028,24551,18003802824551,O,2005-07-01,NN,,,2010-04-18T03:07:52,false,3,,,,RUE,DU PRADINA,33250,PAUILLAC,,BP 108,33314,,,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE EMPLOI PAUILLAC,,,,84.13Z,NAFRev2,O,-0.74531,45.192426,0.95,street,Rue du Pradina 33250 Pauillac,33314_6227,G,RUE DU PRADINA,
183300052,00168,18330005200168,O,2011-01-01,,,,2022-02-11T08:45:42,false,2,,19,,RUE,DU MARECHAL JUIN,33250,PAUILLAC,,,33314,,,,,,,,,,,,,,,,,,,2022-02-08,A,ANTENNE DU MEDOC,,,,94.11Z,NAFRev2,N,-0.754405,45.197763,0.96,housenumber,19 Rue du Maréchal Juin 33250 Pauillac,33314_0241_00019,G,19 RUE DU MARECHAL JUIN,
193301025,00014,19330102500014,O,1983-03-01,21,2020,,2022-12-22T13:02:37,true,5,,2,,RUE,DU MAQUIS DES VIGNES OUDIDES,33250,PAUILLAC,,BP 119,33314,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,85.32Z,NAFRev2,O,-0.74948,45.195046,0.96,housenumber,2 Rue du Maquis des Vignes Oudides 33250 Pauillac,33314_4643_00002,G,2 RUE MAQUIS DES VIGNES OUDIDES,
193301033,00018,19330103300018,O,1983-03-01,21,2020,,2022-08-29T09:04:24,true,3,,,,RUE,EDOUARD DE PONTET,33250,PAUILLAC,,BP 114,33314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-0.749525,45.201927,0.96,street,Rue Edouard de Pontet 33250 Pauillac,33314_0110,G,RUE EDOUARD DE PONTET,
193320819,00017,19332081900017,O,1983-03-01,22,2020,,2022-12-22T13:02:37,true,3,CITE SCOLAIRE,,,RUE,DU MAQUIS DES VIGNES OUDIDES,33250,PAUILLAC,,BP 119,33314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-0.749719,45.194802,0.96,street,Rue du Maquis des Vignes Oudides 33250 Pauillac,33314_4643,G,RUE DU MAQUIS DES VIGNES OUDIDES,
200043826,00011,20004382600011,O,2014-01-01,01,2020,,2022-08-29T09:05:08,true,1,,19,,RUE,DU MARECHAL JUIN,33250,PAUILLAC,,,33314,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,84.11Z,NAFRev2,N,-0.754405,45.197763,0.96,housenumber,19 Rue du Maréchal Juin 33250 Pauillac,33314_0241_00019,G,19 RUE DU MARECHAL JUIN,
200069995,00013,20006999500013,O,2017-01-01,22,2020,,2022-08-29T09:05:24,true,1,PRADINA,,,RTE,DES GABARREYS,33250,PAUILLAC,,,33314,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,-0.749018,45.188286,0.86,street,Route des Gabarreys 33250 Pauillac,33314_2825,G,ROUTE DES GABARREYS,
213303142,00011,21330314200011,O,1983-03-01,21,2020,,2022-08-29T09:06:51,true,4,,,,,QUAI ANTOINE FERCHAUD,33250,PAUILLAC,,,33314,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.746801,45.201806,0.96,street,Quai Antoine Ferchaud 33250 Pauillac,33314_0025,G,QUAI ANTOINE FERCHAUD,
213303142,00037,21330314200037,O,1983-12-21,NN,,,2021-10-27T08:07:54,false,4,,,,RTE,DE BORDEAUX,33250,PAUILLAC,,,33314,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE MOUSSET,,,,85.10Z,NAFRev2,N,-0.764681,45.215295,0.85,street,Route de Bordeaux 33250 Pauillac,33314_0052,G,ROUTE DE BORDEAUX,
213303142,00045,21330314200045,O,1983-12-21,NN,,,2021-10-27T08:07:54,false,4,,28,,,A PRADINA,33250,PAUILLAC,,,33314,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PRADINA,,,,85.10Z,NAFRev2,N,-0.74827,45.19271,0.95,street,À Pradina 33250 Pauillac,33314_ocre78,G,A PRADINA,
213303142,00052,21330314200052,O,1983-12-21,11,2020,,2022-08-29T09:06:51,false,4,,,,,LORTHE,33250,PAUILLAC,,,33314,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE MOUSSET,,,,85.20Z,NAFRev2,N,-0.764518,45.21813,0.95,street,Lorthe 33250 Pauillac,33314_95lawk,G,LORTHE,
213303142,00060,21330314200060,O,1983-12-21,NN,,,,false,4,,,,RUE,ALBERT 1ER,33250,PAUILLAC,,,33314,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM HAUTEVILLE I,,,,80.1Z,NAF1993,N,-0.7516,45.197735,0.96,street,Rue Albert 1er 33250 Pauillac,33314_0564,G,RUE ALBERT 1ER,
213303142,00078,21330314200078,O,1983-12-21,NN,,,,false,4,,,,RUE,ALBERT 1ER,33250,PAUILLAC,,,33314,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM HAUTEVILLE 2,,,,80.1Z,NAF1993,N,-0.7516,45.197735,0.96,street,Rue Albert 1er 33250 Pauillac,33314_0564,G,RUE ALBERT 1ER,
213303142,00086,21330314200086,O,1983-12-21,03,2020,,2022-08-29T09:06:51,false,3,,4,,RUE,DE L ECOLE,33250,PAUILLAC,,,33314,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.750524,45.178911,0.68,housenumber,4 Rue des Ecoles 33250 Pauillac,33314_2280_00004,G,4 RUE DES ECOLES,
213303142,00094,21330314200094,O,1983-12-21,NN,,,2021-10-27T08:07:54,false,4,,7,,RUE,MONTAUROY,33250,PAUILLAC,,,33314,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE MONTAUROY,,,,85.10Z,NAFRev2,N,-0.748205,45.200248,0.84,street,Rue Montauroy 33250 Pauillac,33314_5105,G,RUE MONTAUROY,
213303142,00102,21330314200102,O,1993-09-01,11,2020,,2022-08-29T09:06:51,false,4,,73,,RUE,ALBERT 1ER,33250,PAUILLAC,,,33314,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE HAUTEVILLE,,,,85.20Z,NAFRev2,N,-0.752113,45.197697,0.96,housenumber,73 Rue Albert 1er 33250 Pauillac,33314_0564_00073,G,73 RUE ALBERT 1ER,
213303142,00110,21330314200110,O,1998-01-01,NN,,,2021-10-27T08:07:54,false,3,,,,RTE,DE LA RIVIERE,33250,PAUILLAC,,,33314,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-0.750654,45.178768,0.86,street,Route de la Rivière 33250 Pauillac,33314_6467,G,ROUTE DE LA RIVIERE,
213303142,00128,21330314200128,O,1999-07-06,NN,,,2008-06-05T17:05:44,false,4,,,,,QUAI ANTOINE FERCHAUD,33250,PAUILLAC,,,33314,,,,,,,,,,,,,,,,,,,2008-06-04,F,LOTISSEUR,,,,42.99Z,NAFRev2,N,-0.746801,45.201806,0.96,street,Quai Antoine Ferchaud 33250 Pauillac,33314_0025,G,QUAI ANTOINE FERCHAUD,
213303142,00136,21330314200136,O,2002-01-01,NN,,,2021-10-27T08:07:54,false,3,,,,,QUAI ANTOINE FERCHAUD,33250,PAUILLAC,,,33314,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ANIMATION,,,,84.12Z,NAFRev2,N,-0.746801,45.201806,0.96,street,Quai Antoine Ferchaud 33250 Pauillac,33314_0025,G,QUAI ANTOINE FERCHAUD,
213303142,00144,21330314200144,O,2002-01-01,NN,,,2008-01-04T18:31:23,false,3,,,,,QUAI ANTOINE FERCHAUD,33250,PAUILLAC,,,33314,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE INVESTISSEMENT,,,,84.12Z,NAFRev2,N,-0.746801,45.201806,0.96,street,Quai Antoine Ferchaud 33250 Pauillac,33314_0025,G,QUAI ANTOINE FERCHAUD,
213303142,00151,21330314200151,O,2002-01-01,NN,,,2008-01-04T18:31:23,false,3,,,,,QUAI ANTOINE FERCHAUD,33250,PAUILLAC,,,33314,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.746801,45.201806,0.96,street,Quai Antoine Ferchaud 33250 Pauillac,33314_0025,G,QUAI ANTOINE FERCHAUD,
213303142,00169,21330314200169,O,2002-01-01,NN,,,2008-01-04T18:31:23,false,3,,,,,QUAI ANTOINE FERCHAUD,33250,PAUILLAC,,,33314,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,-0.746801,45.201806,0.96,street,Quai Antoine Ferchaud 33250 Pauillac,33314_0025,G,QUAI ANTOINE FERCHAUD,
213303142,00177,21330314200177,O,2006-12-25,NN,,,2021-10-27T08:07:54,false,2,,12,,,QUAI ANTOINE FERCHAUD,33250,PAUILLAC,,,33314,,,,,,,,,,,,,,,,,,,2008-01-01,A,CINEMA EDEN,,,,59.14Z,NAFRev2,O,-0.746685,45.201409,0.96,housenumber,12 Quai Antoine Ferchaud 33250 Pauillac,33314_0025_00012,G,12 QUAI ANTOINE FERCHAUD,
213303142,00185,21330314200185,O,2006-12-25,NN,,,2021-10-27T08:07:54,false,2,,13,,RUE,ARISTIDE BRIAND,33250,PAUILLAC,,,33314,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE MUNICIPALE,,,,91.01Z,NAFRev2,O,-0.746828,45.198996,0.96,housenumber,13 Rue Aristide Briand 33250 Pauillac,33314_0030_00013,G,13 RUE ARISTIDE BRIAND,
223300013,00131,22330001300131,O,1985-03-19,NN,,,2008-01-04T18:46:20,false,3,,,,PL,MAL DE LATTRE DE TASSIGNY,33250,PAUILLAC,,,33314,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISPENSAIRE D HYGIENE MENTALE,,,,86.21Z,NAFRev2,N,-0.749634,45.200277,0.92,street,Pl du Mal de Lattre de Tassigny 33250 Pauillac,33314_0230,G,PL DU MAL DE LATTRE DE TASSIGNY,
223300013,00289,22330001300289,O,1987-10-20,NN,,,2011-04-23T04:18:01,false,3,,,,PL,MAL DE LATTRE DE TASSIGNY,33250,PAUILLAC,,,33314,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,86.21Z,NAFRev2,N,-0.749634,45.200277,0.92,street,Pl du Mal de Lattre de Tassigny 33250 Pauillac,33314_0230,G,PL DU MAL DE LATTRE DE TASSIGNY,
223300013,00412,22330001300412,O,1997-12-25,NN,,,2008-01-04T18:46:20,false,2,,,,PL,MAL DE LATTRE DE TASSIGNY,33250,PAUILLAC,,,33314,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE PLANIFICATION FAMILIALE,,,,86.21Z,NAFRev2,N,-0.749634,45.200277,0.92,street,Pl du Mal de Lattre de Tassigny 33250 Pauillac,33314_0230,G,PL DU MAL DE LATTRE DE TASSIGNY,
243300753,00015,24330075300015,O,1993-12-31,NN,,,,true,3,MAIRIE,,,,QUAI ANTOINE FERCHAUD,33250,PAUILLAC,,,33314,,,,,,,,,,,,,,,,,,,2001-04-09,F,,,,,75.1A,NAF1993,O,-0.746801,45.201806,0.96,street,Quai Antoine Ferchaud 33250 Pauillac,33314_0025,G,QUAI ANTOINE FERCHAUD,
253301931,00015,25330193100015,O,1983-03-01,NN,,,,true,4,MAIRIE,,,,QUAI ANTOINE FERCHAUD,33250,PAUILLAC,,,33314,,,,,,,,,,,,,,,,,,,2003-06-17,F,,,,,90.0A,NAFRev1,O,-0.746801,45.201806,0.96,street,Quai Antoine Ferchaud 33250 Pauillac,33314_0025,G,QUAI ANTOINE FERCHAUD,
253302814,00012,25330281400012,O,1983-03-01,NN,,,2013-07-05T19:26:51,true,5,MAIRIE,1,,,QUAI ANTOINE FERCHAUD,33250,PAUILLAC,,,33314,,,,,,,,,,,,,,,,,,,2013-07-04,F,,,,,84.12Z,NAFRev2,N,-0.746073,45.199757,0.96,housenumber,1 Quai Antoine Ferchaud 33250 Pauillac,33314_0025_00001,G,1 QUAI ANTOINE FERCHAUD,
253303796,00010,25330379600010,O,1987-12-03,NN,,,2013-06-07T19:26:29,true,4,,,,,QUAI ANTOINE FERCHAUD,33250,PAUILLAC,,,33314,,,,,,,,,,,,,,,,,,,2013-05-30,F,,,,,84.12Z,NAFRev2,N,-0.746801,45.201806,0.96,street,Quai Antoine Ferchaud 33250 Pauillac,33314_0025,G,QUAI ANTOINE FERCHAUD,
253306286,00019,25330628600019,O,2001-04-09,NN,,,2008-11-18T10:57:45,true,3,HOTEL DE VILLE,,,,QUAI ANTOINE FERCHAUD,33250,PAUILLAC,,,33314,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,75.1A,NAF1993,O,-0.746801,45.201806,0.96,street,Quai Antoine Ferchaud 33250 Pauillac,33314_0025,G,QUAI ANTOINE FERCHAUD,
263303091,00015,26330309100015,O,1983-03-01,02,2020,,2022-08-29T09:10:26,true,5,,,,,QUAI ANTOINE FERCHAUD,33250,PAUILLAC,,,33314,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,88.99B,NAFRev2,O,-0.746801,45.201806,0.96,street,Quai Antoine Ferchaud 33250 Pauillac,33314_0025,G,QUAI ANTOINE FERCHAUD,
263305997,00011,26330599700011,O,1983-12-06,NN,,,2021-07-06T14:59:22,true,5,,,,,QUAI ANTOINE FERCHAUD,33250,PAUILLAC,,,33314,,,,,,,,,,,,,,,,,,,2020-12-31,F,CDE,,,,88.99B,NAFRev2,O,-0.746801,45.201806,0.96,street,Quai Antoine Ferchaud 33250 Pauillac,33314_0025,G,QUAI ANTOINE FERCHAUD,
293303079,00017,29330307900017,O,2002-01-01,,,,2008-01-04T19:06:31,true,3,ADAR,,,RUE,DU MARECHAL JUIN,33250,PAUILLAC,,,33314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.754678,45.199709,0.96,street,Rue du Maréchal Juin 33250 Pauillac,33314_0241,G,RUE DU MARECHAL JUIN,
293303087,00010,29330308700010,O,2002-01-01,,,,2008-01-04T19:06:31,true,3,ADAR,,,RUE,DU MARECHAL JUIN,33250,PAUILLAC,,,33314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.754678,45.199709,0.96,street,Rue du Maréchal Juin 33250 Pauillac,33314_0241,G,RUE DU MARECHAL JUIN,
293303095,00013,29330309500013,O,2002-01-01,,,,2008-01-04T19:06:31,true,3,ADAR,,,RUE,DU MARECHAL JUIN,33250,PAUILLAC,,,33314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.754678,45.199709,0.96,street,Rue du Maréchal Juin 33250 Pauillac,33314_0241,G,RUE DU MARECHAL JUIN,
293303103,00015,29330310300015,O,2002-01-01,,,,2008-01-04T19:06:31,true,3,,,,,PONTET CANET,33250,PAUILLAC,,,33314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.770503,45.208566,0.95,street,Pontet Canet 33250 Pauillac,33314_B198,G,PONTET CANET,
300384740,00050,30038474000050,O,2001-04-01,NN,,,2014-03-13T03:31:48,false,4,,3,,RUE,ARISTIDE BRIAND,33250,PAUILLAC,,,33314,,,,,,,,,,,,,,,,,,,2014-02-28,F,L'ARBRE A PAIN,,,,91.02Z,NAFRev2,N,-0.746158,45.198862,0.96,housenumber,3 Rue Aristide Briand 33250 Pauillac,33314_0030_00003,G,3 RUE ARISTIDE BRIAND,
300385556,00018,30038555600018,O,,,,,,true,1,,3,,,Q LEON PERRIER,33250,PAUILLAC,,,33314,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,-0.746021,45.199101,0.85,housenumber,3 Quai Léon Perrier 33250 Pauillac,33314_0210_00003,G,3 QUAI LEON PERRIER,
300405511,00019,30040551100019,O,,NN,,,,true,1,,28,,RUE,JEAN JAURES,33250,PAUILLAC,,,33314,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.4C,NAF1993,O,-0.750257,45.200073,0.96,housenumber,28 Rue Jean Jaurès 33250 Pauillac,33314_0165_00028,G,28 RUE JEAN JAURES,
300406451,00017,30040645100017,O,,,,,,true,1,,,,,,33250,PAUILLAC,,,33314,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
300413168,00018,30041316800018,O,,NN,,,,true,1,,34,,RUE,DU MARECHAL JOFFRE,33250,PAUILLAC,,,33314,,,,,,,,,,,,,,,,,,,,F,,,,,48.04,NAP,N,-0.751789,45.201424,0.96,housenumber,34 Rue du Maréchal Joffre 33250 Pauillac,33314_4700_00034,G,34 RUE DU MARECHAL JOFFRE,
300420387,00015,30042038700015,O,,,,,,true,1,,,,,,33250,PAUILLAC,,,33314,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
300717733,00038,30071773300038,O,1980-10-01,NN,,,,true,4,ZONE INDUSTRIELLE,,,,TROMPELOUP,33250,PAUILLAC,,,33314,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2C,NAF1993,N,-0.748318,45.219262,0.92,street,Lieu Dit Trompeloup 33250 Pauillac,33314_1wevqx,G,LIEU DIT TROMPELOUP,
300869526,00016,30086952600016,O,1964-01-01,NN,,,2010-10-08T13:44:53,true,6,,37,,RUE,GEORGES CLEMENCEAU,33250,PAUILLAC,,,33314,,,,,,,,,,,,,,,,,,,2008-03-03,F,,,,,68.20B,NAFRev2,N,-0.749162,45.197059,0.96,housenumber,37 Rue Georges Clémenceau 33250 Pauillac,33314_0145_00037,G,37 RUE GEORGES CLEMENCEAU,
300888088,00014,30088808800014,O,,NN,,,,true,1,,,,,LE POUYALLET,33250,PAUILLAC,,,33314,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,-0.768432,45.214877,0.94,street,Le Pouyallet Sud 33250 Pauillac,33314_B201,G,LE POUYALLET SUD,
300917697,00017,30091769700017,O,,,,,,true,1,,25,,RUE,EDOUARD DE PONTET,33250,PAUILLAC,,,33314,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,91.3E,NAF1993,N,-0.749525,45.201927,0.86,street,Rue Edouard de Pontet 33250 Pauillac,33314_0110,G,RUE EDOUARD DE PONTET,
301082962,00053,30108296200053,O,1996-01-01,NN,,,2017-08-30T19:27:45,false,4,,20,,RUE,DES PELERINS,33250,PAUILLAC,,,33314,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.90D,NAFRev2,N,-0.77563,45.191716,0.95,housenumber,20 Rue des Pelerins 33250 Pauillac,33314_5740_00020,G,20 RUE DES PELERINS,
301082962,00079,30108296200079,O,2014-10-09,,,,2017-08-30T19:27:45,false,2,,1,,RUE,JEANNE CALVE,33250,PAUILLAC,,,33314,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.90D,NAFRev2,N,-0.746183,45.197096,0.95,housenumber,1 Rue Jeanne Calve 33250 Pauillac,33314_0175_00001,G,1 RUE JEANNE CALVE,
301275749,00044,30127574900044,O,1989-11-01,NN,,,2007-08-29T10:26:34,false,4,LE POUYALET,,,RTE,DE BORDEAUX,33250,PAUILLAC,,,33314,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,-0.764681,45.215295,0.85,street,Route de Bordeaux 33250 Pauillac,33314_0052,G,ROUTE DE BORDEAUX,
301276549,00013,30127654900013,O,,NN,,,,true,1,,,,,LA VERRERIE,33250,PAUILLAC,,,33314,,,,,,,,,,,,,,,,,,,,F,,,,,54.03,NAP,N,-0.745016,45.193283,0.94,street,Rue de la Verrerie 33250 Pauillac,33314_7194,G,RUE DE LA VERRERIE,
301331195,00018,30133119500018,O,1974-01-01,NN,,,2006-11-25T09:12:59,true,4,LD CHATEAU MALECOT,,,,PALU DE SAINT LAMBERT,33250,PAUILLAC,,,33314,,,,,,,,,,,,,,,,,,,2004-02-16,F,,,,,51.3J,NAFRev1,O,-0.753575,45.179025,0.77,street,Rue de Saint-Lambert 33250 Pauillac,33314_6645,G,RUE DE SAINT LAMBERT,
301331195,00026,30133119500026,O,1997-05-01,NN,,,2006-11-25T09:12:59,false,3,,5,,,QUAI ALBERT PICHON,33250,PAUILLAC,,,33314,,,,,,,,,,,,,,,,,,,2004-06-16,F,PAVILLON DES CHATEAUX,,,,52.2J,NAFRev1,N,-0.745411,45.19747,0.95,housenumber,5 Quai Albert Pichon 33250 Pauillac,33314_0558_00005,G,5 QUAI ALBERT PICHON,
301511804,00017,30151180400017,O,1975-01-01,NN,,3012ZZ,2015-03-17T00:10:58,true,5,,,,,ZONE INDUSTRIELLE,33250,PAUILLAC,,,33314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.15Z,NAFRev2,N,-0.750888,45.224613,0.93,street,Zone Industrielle de Trompeloup 33250 Pauillac,33314_nnbgqy,G,ZONE INDUSTRIELLE DE TROMPELOUP,
301572061,00010,30157206100010,O,1900-01-01,NN,,,2008-01-04T19:15:43,true,3,,15,,RUE,VICTOR HUGO,33250,PAUILLAC,,,33314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.746677,45.198689,0.96,housenumber,15 Rue Victor Hugo 33250 Pauillac,33314_0365_00015,G,15 RUE VICTOR HUGO,
301572442,00038,30157244200038,O,1986-10-01,03,2020,,2022-08-29T09:11:20,false,4,,30,,RUE,ALBERT 1ER,33250,PAUILLAC,,,33314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,O,-0.750243,45.198341,0.96,housenumber,30 Rue Albert 1er 33250 Pauillac,33314_0564_00030,G,30 RUE ALBERT 1ER,
301822995,00025,30182299500025,O,,,,,,true,1,,,,,ARTIGUES,33250,PAUILLAC,,,33314,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,-0.775984,45.192354,0.95,street,Artigues 33250 Pauillac,33314_ee11rd,G,ARTIGUES,
302124953,00027,30212495300027,O,1984-10-01,NN,,,,false,4,ANSEILLAN,22,,RUE,DE LA PALU,33250,PAUILLAC,,,33314,,,,,,,,,,,,,,,,,,,2003-07-10,F,,,,,50.3B,NAFRev1,O,-0.76623,45.225665,0.95,housenumber,22 Rue de la Palu 33250 Pauillac,33314_5460_00022,G,22 RUE DE LA PALU,
302124953,00035,30212495300035,O,2003-07-10,NN,,,2008-04-26T08:37:00,true,3,,153,,,MONTGRAND,33250,PAUILLAC,,,33314,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,50.3B,NAFRev1,O,-0.770939,45.191201,0.55,street,Grand Moussas Ouest 33250 Pauillac,33314_B100,G,GRAND MOUSSAS OUEST,
302125612,00010,30212561200010,O,,NN,,,,true,1,,,,,LES CARRUHADES,33250,PAUILLAC,,,33314,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.783,45.21031,0.76,street,Les Carruades 33250 Pauillac,33314_vp5igr,G,LES CARRUADES,
302307160,00010,30230716000010,O,1900-01-01,,,,2007-01-18T09:10:43,true,3,,,,,BAGES,33250,PAUILLAC,,,33314,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,-0.754778,45.190676,0.92,street,Rue Croix de Bages 33250 Pauillac,33314_1958,G,RUE CROIX DE BAGES,
302332036,00011,30233203600011,O,1975-01-01,NN,,,2014-07-08T00:11:39,false,5,,,,,LOUBEYRES,33250,PAUILLAC,,,33314,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.34Z,NAFRev2,O,-0.780338,45.216852,0.95,street,Loubeyres 33250 Pauillac,33314_wz4d9h,G,LOUBEYRES,
302332036,00029,30233203600029,O,2011-09-30,,,,2014-06-13T23:56:21,false,2,,31,,RUE,EDOUARD DE PONTET,33250,PAUILLAC,,,33314,,,,,,,,,,,,,,,,,,,2012-11-12,F,,,,,43.34Z,NAFRev2,O,-0.750955,45.201694,0.96,housenumber,31 Rue Edouard de Pontet 33250 Pauillac,33314_0110_00031,G,31 RUE EDOUARD DE PONTET,
302332036,00037,30233203600037,O,2012-11-12,NN,,4334ZB,2021-10-27T08:14:19,false,3,LOUBEYRES,26,,RTE,DES CARRUADES,33250,PAUILLAC,,,33314,,,,,,,,,,,,,,,,,,,2019-06-07,F,,,,,43.34Z,NAFRev2,O,-0.780498,45.217563,0.86,housenumber,26 Route des Carruades 33250 Pauillac,33314_1730_00026,G,26 ROUTE DES CARRUADES,