siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
037870722,00016,03787072200016,O,1994-12-25,NN,,,,false,3,REPR PAR SYNDIC BRICKA J,1,,IMP,DES LILAS,67114,ESCHAU,,,67131,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.3C,NAF1993,O,7.718148,48.488735,0.83,housenumber,1 Impasse des Lilas 67114 Eschau,67131_0549_00001,G,1 IMPASSE DES LILAS,
038588471,00011,03858847100011,O,1994-12-25,NN,,,2008-01-04T17:56:14,true,2,,70,,RUE,DIVISION BLINDEE,67114,ESCHAU,,,67131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.71408,48.484915,0.95,housenumber,70 Rue de la 1ère Division Blindée 67114 Eschau,67131_0960_00070,G,70 RUE DE LA 1ERE DIV BLINDEE,
038597050,00012,03859705000012,O,1994-12-25,NN,,,2008-01-04T17:56:15,true,2,,32,,RUE,DE LA LIBERTE,67114,ESCHAU,,,67131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.706348,48.488459,0.96,housenumber,32 Rue de la Liberté 67114 Eschau,67131_0540_00032,G,32 RUE DE LA LIBERTE,
186702239,00028,18670223900028,O,1983-03-16,21,2019,,2021-10-27T08:04:35,false,5,,,,RUE,DES FUSILIERS MARINS,67114,ESCHAU,,,67131,,,,,,,,,,,,,,,,,,,2021-03-12,A,CENTRE DE FORMATION - BERNARD STALTER,,,,85.32Z,NAFRev2,N,7.730104,48.489461,0.96,street,Rue des Fusiliers Marins 67114 Eschau,67131_0320,G,RUE DES FUSILIERS MARINS,
186702239,00085,18670223900085,O,1985-11-18,03,2019,,2021-10-27T08:04:35,false,4,,21,,RUE,DES FUSILIERS MARINS,67114,ESCHAU,,,67131,,,,,,,,,,,,,,,,,,,2008-01-01,A,CNFAFO CTRE FORM FACT ORGUES,,,,85.32Z,NAFRev2,N,7.728916,48.483602,0.96,housenumber,21 Rue des Fusiliers Marins 67114 Eschau,67131_0320_00021,G,21 RUE DES FUSILIERS MARINS,
186709093,00014,18670909300014,O,1985-09-09,01,2019,,2021-10-27T08:04:36,true,3,,26,,RUE,DE LA 1ERE D B,67114,ESCHAU,,,67131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.715409,48.489835,0.83,housenumber,26 Rue de la 1ère Division Blindée 67114 Eschau,67131_0960_00026,G,26 RUE DE LA 1ERE DIV BLINDEE,
196716872,00011,19671687200011,O,1983-03-01,21,2019,,2021-10-27T08:05:06,true,4,,5,,RUE,DU COLLEGE,67114,ESCHAU,,,67131,,,,,,,,,,,,,,,,,,,2012-02-19,A,,,,,85.31Z,NAFRev2,O,7.713698,48.487073,0.85,street,Rue du Collège 67114 Eschau,67131_0180,G,RUE DU COLLEGE,
216701318,00018,21670131800018,O,1983-03-01,03,2019,,2021-10-27T08:09:54,true,4,,60,,RUE,DE LA PREMIERE DIV BLINDEE,67114,ESCHAU,,,67131,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.714588,48.485426,0.71,housenumber,60 Rue de la 1ère Division Blindée 67114 Eschau,67131_0960_00060,G,60 RUE DE LA 1ERE DIV BLINDEE,
216701318,00026,21670131800026,O,1983-12-21,11,2019,,2021-10-27T08:09:54,false,4,,1,,RUE,GERMAIN MULLER,67114,ESCHAU,,,67131,,,,,,,,,,,,,,,,,,,2009-01-21,A,ECOLE MAT PUB LA CLE DES CHAMPS,,,,85.10Z,NAFRev2,N,7.716414,48.486252,0.95,housenumber,1 Rue Germain Muller 67114 Eschau,67131_0410_00001,G,1 RUE GERMAIN MULLER,
216701318,00059,21670131800059,O,1983-12-21,03,2019,,2021-10-27T08:09:54,false,4,,5,,RUE,DES PLATANES,67114,ESCHAU,,,67131,,,,,,,,,,,,,,,,,,,2010-06-02,A,ECOLE MATERNELLE LES HIRONDELLES,,,,85.10Z,NAFRev2,N,7.726779,48.487792,0.86,street,Rue des Platanes 67114 Eschau,67131_0720,G,RUE DES PLATANES,
216701318,00067,21670131800067,O,1994-11-15,11,2019,,2021-10-27T08:09:54,false,5,,60,,RUE,DE LA 1ERE DIV BLINDEE,67114,ESCHAU,,,67131,,,,,,,,,,,,,,,,,,,2009-01-21,A,ECOLE ELEM PUB L'ILE AUX FRESNES,,,,85.20Z,NAFRev2,N,7.714588,48.485426,0.9,housenumber,60 Rue de la 1ère Division Blindée 67114 Eschau,67131_0960_00060,G,60 RUE DE LA 1ERE DIV BLINDEE,
216701318,00075,21670131800075,O,2016-12-25,12,2019,,2021-10-27T08:09:54,false,1,,11,,RUE,PLACE DES FETES,67114,ESCHAU,,,67131,,,,,,,,,,,,,,,,,,,2016-12-25,A,ACCUEIL DE LOISIRS LES PETITS LOUPS,,,,88.91A,NAFRev2,N,7.720799,48.485146,0.91,interpolation,11 Rue de la Place des Fêtes 67114 Eschau,,G,9 RUE DE LA PLACE DES FETES,
216701318,00083,21670131800083,O,2016-12-25,11,2019,,2021-10-27T08:09:54,false,1,,14,,RUE,DU TRAMWAY,67114,ESCHAU,,,67131,,,,,,,,,,,,,,,,,,,2016-12-25,A,CENTRE TECHNIQUE MUNICIPAL,,,,81.10Z,NAFRev2,N,7.72622,48.480966,0.96,housenumber,14 Rue du Tramway 67114 Eschau,67131_0890_00014,G,14 RUE DU TRAMWAY,
216701318,00091,21670131800091,O,2016-12-25,03,2019,,2021-10-27T08:09:54,false,1,,62,,RUE,DE LA 1ERE DIVISION BLINDEE,67114,ESCHAU,,,67131,,,,,,,,,,,,,,,,,,,2016-12-25,A,ECOLE DE MUSIQUE LA BARCAROLLE,,,,85.52Z,NAFRev2,N,7.714022,48.48542,0.97,housenumber,62 Rue de la 1ère Division Blindée 67114 Eschau,67131_0960_00062,G,62 RUE DE LA 1ERE DIV BLINDEE,
266705508,00015,26670550800015,O,1995-12-25,NN,,,2010-06-26T03:14:29,true,2,MAIRIE,60,,RUE,1ERE DIVISION BLINDEE,67114,ESCHAU,,,67131,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS DE ESCHAU,,,,88.99B,NAFRev2,N,7.714588,48.485426,0.93,housenumber,60 Rue de la 1ère Division Blindée 67114 Eschau,67131_0960_00060,G,60 RUE DE LA 1ERE DIV BLINDEE,
296706955,00014,29670695500014,O,2002-01-01,,,,2009-05-19T15:22:02,true,4,,60,,RUE,1ERE DIVISION BLINDEE,67114,ESCHAU,,,67131,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,7.714588,48.485426,0.93,housenumber,60 Rue de la 1ère Division Blindée 67114 Eschau,67131_0960_00060,G,60 RUE DE LA 1ERE DIV BLINDEE,
300060332,00024,30006033200024,O,1900-01-01,01,2019,9602AA,2021-10-27T08:13:37,true,3,,3,,,SENTIER DE L ECLUSE,67114,ESCHAU,,,67131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,7.718113,48.486812,0.95,housenumber,3 Sentier de l’Ecluse 67114 Eschau,67131_b154_00003,G,3 SENTIER DE L ECLUSE,
300115276,00028,30011527600028,O,,NN,,,,true,1,,47,,RUE,DE LA 1 ERE DIVISION BLIND,67114,ESCHAU,,,67131,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
300323896,00039,30032389600039,O,2009-09-01,,,,2017-01-31T11:12:15,false,3,,2,,IMP,DES IRIS,67114,ESCHAU,,,67131,,,,,,,,,,,,,,,,,,,2015-12-31,F,J.K. PISCINES,,,,43.99D,NAFRev2,N,7.716469,48.482811,0.83,housenumber,2 Impasse des Iris 67114 Eschau,67131_0472_00002,G,2 IMPASSE DES IRIS,
301546636,00012,30154663600012,O,1974-01-01,NN,,,2008-11-07T00:17:38,true,4,,4,,RUE,DE LA VICTOIRE,67114,ESCHAU,,,67131,,,,,,,,,,,,,,,,,,,2002-03-18,F,,,,,45.4F,NAF1993,O,7.7279,48.490994,0.95,housenumber,4 Rue de la Victoire 67114 Eschau,67131_0920_00004,G,4 RUE DE LA VICTOIRE,
301861472,00027,30186147200027,O,2004-12-23,03,2019,4391AZ,2021-10-27T08:14:10,true,3,,16,,RUE,DU TRAMWAY,67114,ESCHAU,,,67131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,7.727641,48.480795,0.96,housenumber,16 Rue du Tramway 67114 Eschau,67131_0890_00016,G,16 RUE DU TRAMWAY,
301967980,00063,30196798000063,O,2012-03-01,01,2019,,2021-10-27T08:14:11,true,2,,23,,RUE,DU GENERAL DE GAULLE,67114,ESCHAU,,,67131,,,,,,,,,,,,,,,,,,,2018-02-06,A,,,,,68.20B,NAFRev2,O,7.71184,48.488447,0.96,housenumber,23 Rue du Général de Gaulle 67114 Eschau,67131_0340_00023,G,23 RUE DU GENERAL DE GAULLE,
303441620,00018,30344162000018,O,,,,,,true,1,,10,,RUE,DES SPORTS,67114,ESCHAU,,,67131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,7.725332,48.487501,0.96,housenumber,10 Rue des Sports 67114 Eschau,67131_0860_00010,G,10 RUE DES SPORTS,
304511264,00034,30451126400034,O,1996-07-01,NN,,,2006-11-25T09:17:34,true,1,,6,,RUE,DE L INDUSTRIE,67114,ESCHAU,,,67131,,,,,,,,,,,,,,,,,,,2002-05-20,F,,,,,74.1J,NAF1993,N,7.727513,48.485574,0.95,housenumber,6 Rue de l’Industrie 67114 Eschau,67131_0465_00006,G,6 RUE DE L INDUSTRIE,
304574684,00029,30457468400029,O,1999-01-15,NN,,,2015-10-22T15:09:12,true,4,,4,A,RUE,DE L'INDUSTRIE,67114,ESCHAU,,,67131,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,7.728232,48.485577,0.95,interpolation,4 Rue de l’Industrie 67114 Eschau,,G,2 RUE DE L INDUSTRIE,
304921901,00035,30492190100035,O,1993-06-01,NN,,,,false,4,,10,,RUE,DES FUSILLIERS MARINS,67114,ESCHAU,,,67131,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1G,NAF1993,O,7.730113,48.490261,0.9,housenumber,10 Rue des Fusiliers Marins 67114 Eschau,67131_0320_00010,G,10 RUE DES FUSILIERS MARINS,
304940471,01224,30494047101224,O,2012-03-26,03,2019,,2021-10-27T08:15:23,false,1,,3,,RUE,DE L INDUSTRIE,67114,ESCHAU,,,67131,,,,,,,,,,,,,,,,,,,2012-03-26,A,LOCAPHARM,,,,77.29Z,NAFRev2,O,7.726958,48.485143,0.95,housenumber,3 Rue de l’Industrie 67114 Eschau,67131_0465_00003,G,3 RUE DE L INDUSTRIE,
305273062,00011,30527306200011,O,1976-01-01,NN,,,2008-11-07T00:20:58,false,4,,1,,RUE,DES FAISANS,67114,ESCHAU,,,67131,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.3C,NAF1993,O,7.712721,48.488971,0.95,housenumber,1 Rue des Faisans 67114 Eschau,67131_0245_00001,G,1 RUE DES FAISANS,
305273062,00029,30527306200029,O,1997-01-01,,,4322AZ,2015-09-11T17:37:09,true,3,,9,,RUE,DES FAISANS,67114,ESCHAU,,,67131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,7.713219,48.48945,0.95,housenumber,9 Rue des Faisans 67114 Eschau,67131_0245_00009,G,9 RUE DES FAISANS,
305376816,00024,30537681600024,O,1900-01-01,NN,,,2015-05-14T04:14:53,true,5,,15,,RUE,DU GAL DE LATTRE DE TASSIG,67114,ESCHAU,,,67131,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,68.20B,NAFRev2,O,7.722103,48.488431,0.87,housenumber,15 Rue du Général de Lattre de Tassigny 67114 Eschau,67131_0360_00015,G,15 RUE GAL DE LATTRE DE TASSIGNY,
305376956,00028,30537695600028,O,,NN,,,,true,1,,2,,RUE,DE L INDUSTRIE,67114,ESCHAU,,,67131,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,79.01,NAP,N,7.728952,48.485579,0.95,housenumber,2 Rue de l’Industrie 67114 Eschau,67131_0465_00002,G,2 RUE DE L INDUSTRIE,
305445413,00019,30544541300019,O,1900-01-01,NN,,4722ZB,2015-03-17T00:11:37,true,5,,17,,RUE,DU GAL DE LATTRE DE TASSIG,67114,ESCHAU,,,67131,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,47.22Z,NAFRev2,O,7.722481,48.488423,0.87,housenumber,17 Rue du Général de Lattre de Tassigny 67114 Eschau,67131_0360_00017,G,17 RUE GAL DE LATTRE DE TASSIGNY,
305445413,00027,30544541300027,O,1988-09-22,,,,2013-12-09T10:32:21,false,4,,5,,RUE,DU GENERAL DE GAULLE,67114,ESCHAU,,,67131,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,47.22Z,NAFRev2,N,7.714655,48.488367,0.96,housenumber,5 Rue du Général de Gaulle 67114 Eschau,67131_0340_00005,G,5 RUE DU GENERAL DE GAULLE,
305540452,00011,30554045200011,O,,NN,,,,true,1,,1,,RUE,DU TRAMWAY,67114,ESCHAU,,,67131,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,85.1E,NAF1993,O,7.714553,48.483847,0.96,housenumber,1 Rue du Tramway 67114 Eschau,67131_0890_00001,G,1 RUE DU TRAMWAY,
305823650,00026,30582365000026,O,1990-03-01,11,2019,2550BZ,2021-10-27T08:15:44,true,4,,12,,RUE,DE L INDUSTRIE,67114,ESCHAU,,,67131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50B,NAFRev2,O,7.725904,48.485491,0.95,housenumber,12 Rue de l’Industrie 67114 Eschau,67131_0465_00012,G,12 RUE DE L INDUSTRIE,
306094566,00024,30609456600024,O,1900-01-01,NN,,,2015-05-14T04:17:40,false,5,,85,,RUE,DE LA 1ERE DB,67114,ESCHAU,,,67131,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.72A,NAFRev2,O,7.713013,48.482494,0.86,housenumber,85 Rue de la 1ère Division Blindée 67114 Eschau,67131_0960_00085,G,85 RUE DE LA 1ERE DIV BLINDEE,
306285107,00042,30628510700042,O,1900-01-01,NN,,,2011-04-28T00:12:06,false,3,,3,,RUE,DES MERLES,67114,ESCHAU,,,67131,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,74.1G,NAF1993,N,7.714606,48.487812,0.95,housenumber,3 Rue des Merles 67114 Eschau,67131_0597_00003,G,3 RUE DES MERLES,
306999707,00012,30699970700012,O,,NN,,,,true,1,,6,,RUE,DES SPORTS,67114,ESCHAU,,,67131,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.724886,48.487563,0.96,housenumber,6 Rue des Sports 67114 Eschau,67131_0860_00006,G,6 RUE DES SPORTS,
307103531,00017,30710353100017,O,,NN,,,,true,1,,17,,RUE,DU COUVENT,67114,ESCHAU,,,67131,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,67.2Z,NAF1993,N,7.712457,48.491324,0.96,housenumber,17 Rue du Couvent 67114 Eschau,67131_0220_00017,G,17 RUE DU COUVENT,
307103598,00016,30710359800016,O,1979-01-01,NN,,,2009-04-10T03:49:48,true,6,,8,,RUE,DU GENERAL DE GAULLE,67114,ESCHAU,,,67131,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,7.713275,48.487642,0.96,housenumber,8 Rue du Général de Gaulle 67114 Eschau,67131_0340_00008,G,8 RUE DU GENERAL DE GAULLE,
307116400,00028,30711640000028,O,,NN,,,,true,1,,2,,RUE,DE L INDUSTRIE,67114,ESCHAU,,,67131,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,79.06,NAP,N,7.728952,48.485579,0.95,housenumber,2 Rue de l’Industrie 67114 Eschau,67131_0465_00002,G,2 RUE DE L INDUSTRIE,
307410092,00018,30741009200018,O,,,,,,true,1,,15,,RUE,DE 1ERE DIVISION BLINDEE,67114,ESCHAU,,,67131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.715524,48.490434,0.93,housenumber,15 Rue de la 1ère Division Blindée 67114 Eschau,67131_0960_00015,G,15 RUE DE LA 1ERE DIV BLINDEE,
309633220,00020,30963322000020,O,,,,,,true,1,,6,,RUE,DE LA FORET,67114,ESCHAU,,,67131,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,18.06,NAP,N,7.704639,48.47655,0.96,interpolation,6 Rue de la Forêt 67114 Eschau,,G,4 RUE DE LA FORET,
309859676,00046,30985967600046,O,1997-01-01,11,2019,,2022-01-22T03:47:41,true,4,,1,,RUE,DE L INDUSTRIE,67114,ESCHAU,,,67131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,7.728961,48.48495,0.95,housenumber,1 Rue de l’Industrie 67114 Eschau,67131_0465_00001,G,1 RUE DE L INDUSTRIE,
310064787,00016,31006478700016,O,,,,,,true,1,,19,,RUE,DU COUVENT,67114,ESCHAU,,,67131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,7.712235,48.49152,0.96,housenumber,19 Rue du Couvent 67114 Eschau,67131_0220_00019,G,19 RUE DU COUVENT,
310133285,00018,31013328500018,O,,,,,,true,1,,4,,RUE,DU 27 NOVEMBRE,67114,ESCHAU,,,67131,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,52.4Y,NAF1993,N,7.716329,48.487233,0.96,housenumber,4 Rue du 27 Novembre 67114 Eschau,67131_0980_00004,G,4 RUE DU 27 NOVEMBRE,
310223532,00014,31022353200014,O,1900-01-01,NN,,,2011-04-23T04:39:49,true,5,,12,,RUE,DE LA PAIX,67114,ESCHAU,,,67131,,,,,,,,,,,,,,,,,,,2009-05-04,F,,,,,96.03Z,NAFRev2,O,7.717942,48.488069,0.96,housenumber,12 Rue de la Paix 67114 Eschau,67131_0660_00012,G,12 RUE DE LA PAIX,
310239280,00020,31023928000020,O,,NN,,,,true,1,,10,,RUE,DES FUSILLIERS MARINS,67114,ESCHAU,,,67131,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,7.730113,48.490261,0.9,housenumber,10 Rue des Fusiliers Marins 67114 Eschau,67131_0320_00010,G,10 RUE DES FUSILIERS MARINS,
310318001,00024,31031800100024,O,1984-01-01,NN,,,2012-12-09T04:50:56,true,4,,5,,RUE,DE LA FORET,67114,ESCHAU,,,67131,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.54Z,NAFRev2,N,7.704746,48.476322,0.96,housenumber,5 Rue de la Forêt 67114 Eschau,67131_0281_00005,G,5 RUE DE LA FORET,
311562094,00012,31156209400012,O,1977-01-01,NN,,,2011-09-07T16:28:41,false,4,,26,,RUE,DU 27 NOVEMBRE,67114,ESCHAU,,,67131,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,16.29Z,NAFRev2,N,7.719244,48.48741,0.96,housenumber,26 Rue du 27 Novembre 67114 Eschau,67131_0980_00026,G,26 RUE DU 27 NOVEMBRE,
311562094,00038,31156209400038,O,2011-09-01,,,3109BA,2021-10-29T19:36:18,true,2,,37,,RUE,DU COUVENT,67114,ESCHAU,,,67131,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,16.29Z,NAFRev2,N,7.709544,48.493292,0.96,housenumber,37 Rue du Couvent 67114 Eschau,67131_0220_00037,G,37 RUE DU COUVENT,
311566947,00017,31156694700017,O,1900-01-01,NN,,,,true,4,,14,,RUE,DU GENERAL LECLERC,67114,ESCHAU,,,67131,,,,,,,,,,,,,,,,,,,1998-09-08,F,,,,,91.3E,NAF1993,N,7.72569,48.488493,0.96,housenumber,14 Rue du Général Leclerc 67114 Eschau,67131_0400_00014,G,14 RUE DU GENERAL LECLERC,
311660435,00034,31166043500034,O,1993-03-01,NN,,,,false,4,,5,,RUE,DES FUSILIERS MARINS,67114,ESCHAU,,,67131,,,,,,,,,,,,,,,,,,,1996-06-10,F,,,,,70.1F,NAF1993,N,7.729559,48.490706,0.96,housenumber,5 Rue des Fusiliers Marins 67114 Eschau,67131_0320_00005,G,5 RUE DES FUSILIERS MARINS,
311782585,00013,31178258500013,O,,NN,,,,true,1,,24,,RUE,DU GAL DE GAULLE,67114,ESCHAU,,,67131,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,7.711144,48.489048,0.92,housenumber,24 Rue du Général de Gaulle 67114 Eschau,67131_0340_00024,G,24 RUE DU GENERAL DE GAULLE,
311923676,00044,31192367600044,O,1992-01-02,NN,,,2008-11-07T00:26:57,false,3,,5,,RUE,DE LA 1 ERE DIVISION BLIND,67114,ESCHAU,,,67131,,,,,,,,,,,,,,,,,,,2006-12-31,F,AMBULANCE VSL TAXI D ESCHAU,,,,60.2E,NAFRev1,N,,,0,,,,,,
312241573,00038,31224157300038,O,1984-08-11,NN,,,2008-11-07T00:27:20,false,4,,6,,RUE,ALBERT SCHWEITZER,67114,ESCHAU,,,67131,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,60.2E,NAF1993,N,7.718123,48.481966,0.96,housenumber,6 Rue Albert Schweitzer 67114 Eschau,67131_0014_00006,G,6 RUE ALBERT SCHWEITZER,
312431919,00025,31243191900025,O,,,,,,true,1,,7,,RUE,DE LA FORET,67114,ESCHAU,,,67131,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4J,NAF1993,N,7.704496,48.476312,0.96,housenumber,7 Rue de la Forêt 67114 Eschau,67131_0281_00007,G,7 RUE DE LA FORET,
312478316,00044,31247831600044,O,1991-09-01,NN,,,2020-05-19T03:38:35,true,5,,3,,RUE,DES ROSSIGNOLS,67114,ESCHAU,,,67131,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,85.59A,NAFRev2,O,7.710064,48.487367,0.96,housenumber,3 Rue des Rossignols 67114 Eschau,67131_0842_00003,G,3 RUE DES ROSSIGNOLS,
312519275,00019,31251927500019,O,1978-01-01,NN,,,2018-09-29T12:13:58,true,3,,24,,RUE,1 ERE DIVISION BLINDEE,67114,ESCHAU,,,67131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,7.714739,48.489672,0.84,housenumber,24 Rue de la 1ère Division Blindée 67114 Eschau,67131_0960_00024,G,24 RUE DE LA 1ERE DIV BLINDEE,
312645054,00015,31264505400015,O,1978-01-01,NN,,,2022-01-12T04:31:54,true,4,,15,,RUE,DU 27 NOVEMBRE,67114,ESCHAU,,,67131,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.61Z,NAFRev2,N,7.717791,48.487166,0.96,housenumber,15 Rue du 27 Novembre 67114 Eschau,67131_0980_00015,G,15 RUE DU 27 NOVEMBRE,
313551194,00035,31355119400035,O,1993-01-01,,,,2008-11-07T00:28:48,true,3,,27,,RUE,DE RATHSAMHAUSEN,67114,ESCHAU,,,67131,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.7Z,NAF1993,N,7.707869,48.479234,0.86,interpolation,27 Rue Rathsamhausen 67114 Eschau,,G,25 RUE RATHSAMHAUSEN,
313717944,00018,31371794400018,O,,NN,,,,true,1,,15,,RUE,DE LA PAIX,67114,ESCHAU,,,67131,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,7.718743,48.488037,0.96,housenumber,15 Rue de la Paix 67114 Eschau,67131_0660_00015,G,15 RUE DE LA PAIX,
313735359,00017,31373535900017,O,,NN,,,,true,1,,35,,RUE,DE LA 1ERE DIVISION BLINDE,67114,ESCHAU,,,67131,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,81.21,NAP,N,7.715327,48.486928,0.96,housenumber,35 Rue de la 1ère Division Blindée 67114 Eschau,67131_0960_00035,G,35 RUE DE LA 1ERE DIV BLINDEE,
314465907,00017,31446590700017,O,1978-01-01,NN,,,2008-01-04T20:30:12,true,3,,5,,RUE,DE LA VICTOIRE,67114,ESCHAU,,,67131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.727122,48.491124,0.95,housenumber,5 Rue de la Victoire 67114 Eschau,67131_0920_00005,G,5 RUE DE LA VICTOIRE,
314490848,00020,31449084800020,O,1900-01-01,NN,,,2008-04-05T00:15:25,true,3,,2,,RUE,DE L INDUSTRIE,67114,ESCHAU,,,67131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.728952,48.485579,0.95,housenumber,2 Rue de l’Industrie 67114 Eschau,67131_0465_00002,G,2 RUE DE L INDUSTRIE,
314892027,00017,31489202700017,O,1979-01-01,NN,,,2009-06-27T04:03:17,true,4,,29,,RUE,RATHSAMHAUSEN,67114,ESCHAU,,,67131,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.70764,48.479145,0.96,housenumber,29 Rue Rathsamhausen 67114 Eschau,67131_0780_00029,G,29 RUE RATHSAMHAUSEN,
314998311,00018,31499831100018,O,,NN,,,,true,1,,4,,RUE,DU MOULIN,67114,ESCHAU,,,67131,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,66.01,NAP,N,7.710571,48.481573,0.96,housenumber,4 Rue du Moulin 67114 Eschau,67131_0620_00004,G,4 RUE DU MOULIN,
315732842,00507,31573284200507,O,2006-05-01,,,,2019-05-14T14:50:06,false,2,LIEU DIT,,,,RISSENDEL,67114,ESCHAU,,,67131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,N,,,0,,,,,,
315739854,00018,31573985400018,O,,,,,,true,1,,17,,RUE,DU GENERAL DE GAULLE,67114,ESCHAU,,,67131,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.47,NAP,N,7.713359,48.488442,0.96,housenumber,17 Rue du Général de Gaulle 67114 Eschau,67131_0340_00017,G,17 RUE DU GENERAL DE GAULLE,
316765742,00010,31676574200010,O,,NN,,,,true,1,,2,,RUE,DE L INDUSTRIE,67114,ESCHAU,,,67131,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,79.03,NAP,N,7.728952,48.485579,0.95,housenumber,2 Rue de l’Industrie 67114 Eschau,67131_0465_00002,G,2 RUE DE L INDUSTRIE,
317713030,00029,31771303000029,O,1985-01-02,NN,,,2021-12-13T08:41:05,true,5,,8,,RUE,DU LAC,67114,ESCHAU,,,67131,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,O,7.72757,48.491443,0.95,housenumber,8 Rue du Lac 67114 Eschau,67131_0520_00008,G,8 RUE DU LAC,
317884591,00015,31788459100015,O,1980-01-01,01,2019,,2022-02-25T03:48:14,true,5,CENTRALE ELECTRIQUE,1,,RUE,STOSSKOPF,67114,ESCHAU,,,67131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,O,7.707119,48.480347,0.85,housenumber,1 Rue Stoskopf 67114 Eschau,67131_0875_00001,G,1 RUE STOSKOPF,
318157666,00013,31815766600013,O,,NN,,,,true,1,,14,,RUE,DES BATELIERS,67114,ESCHAU,,,67131,,,,,,,,,,,,,,,,,,,1991-10-27,F,,,,,49.01,NAP,N,7.72191,48.487207,0.96,housenumber,14 Rue des Bateliers 67114 Eschau,67131_0060_00014,G,14 RUE DES BATELIERS,
318225539,00010,31822553900010,O,,NN,,,,true,1,,5,,RUE,DE FRIESENHEIM,67114,ESCHAU,,,67131,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,64.25,NAP,N,7.708528,48.475896,0.96,housenumber,5 Rue de Friesenheim 67114 Eschau,67131_0300_00005,G,5 RUE DE FRIESENHEIM,
318691680,00017,31869168000017,O,,NN,,,,true,1,,7,,RUE,DE LATTRE DE TASSIGNY,67114,ESCHAU,,,67131,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,55.70,NAP,N,7.720987,48.487932,0.94,housenumber,7 Rue du Général de Lattre de Tassigny 67114 Eschau,67131_0360_00007,G,7 RUE GAL DE LATTRE DE TASSIGNY,
318952926,00018,31895292600018,O,1980-06-01,,,,2006-10-27T01:02:04,false,5,,3,,RUE,DU JEU DES ENFANTS,67114,ESCHAU,,,67131,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.4B,NAFRev1,N,7.724974,48.488183,0.95,housenumber,3 Rue du Jeu des Enfants 67114 Eschau,67131_0500_00003,G,3 RUE DU JEU DES ENFANTS,
319683702,00033,31968370200033,O,2002-02-15,NN,,,2014-08-07T03:15:42,true,5,,23,,RUE,DE FRIESENHEIM,67114,ESCHAU,,,67131,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.99B,NAFRev2,N,7.711379,48.475673,0.96,housenumber,23 Rue de Friesenheim 67114 Eschau,67131_0300_00023,G,23 RUE DE FRIESENHEIM,
320485493,00011,32048549300011,O,,,,,,true,1,,11,,RUE,DES ALLIES,67114,ESCHAU,,,67131,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.60,NAP,N,7.724999,48.489848,0.96,housenumber,11 Rue des Alliés 67114 Eschau,67131_0020_00011,G,11 RUE DES ALLIES,
320532963,00016,32053296300016,O,1980-12-01,NN,,,2006-10-27T01:09:33,true,4,,68,,RUE,DE LA 1ERE DIVISION BLINDE,67114,ESCHAU,,,67131,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2C,NAFRev1,N,7.714414,48.484884,0.96,housenumber,68 Rue de la 1ère Division Blindée 67114 Eschau,67131_0960_00068,G,68 RUE DE LA 1ERE DIV BLINDEE,
320802754,00038,32080275400038,O,1997-06-01,,,,,true,3,,9,,RUE,DU 27 NOVEMBRE,67114,ESCHAU,,,67131,,,,,,,,,,,,,,,,,,,2000-05-22,F,,,,,60.2L,NAF1993,N,7.71663,48.487305,0.96,housenumber,9 Rue du 27 Novembre 67114 Eschau,67131_0980_00009,G,9 RUE DU 27 NOVEMBRE,