id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1167886,2019-01-04,000001,Vente,2300,,,LE CLOS DE L EGLISE,B016,77520,77298,Mons-en-Montois,77,,,77298000AB0022,,,,,,,,,,,,,0,,,,,J,jardins,,,120,3.145222,48.488723
2019-1167886,2019-01-04,000001,Vente,2300,,,LE CLOS DE L EGLISE,B016,77520,77298,Mons-en-Montois,77,,,77298000AB0023,,,,,,,,,,,,,0,,,,,VE,vergers,,,419,3.144948,48.48878
2019-1167916,2019-01-09,000002,Vente,124000,,,RUE GRANDE,0240,77520,77298,Mons-en-Montois,77,,,77298000AB0647,,,,,,,,,,,,,0,,,,,S,sols,,,925,3.148721,48.486525
2019-1167916,2019-01-09,000002,Vente,124000,,,RUE GRANDE,0240,77520,77298,Mons-en-Montois,77,,,77298000AB0648,,,,,,,,,,,,,0,,,,,S,sols,,,162,3.148254,48.486516
2019-1168020,2019-02-15,000001,Vente,275000,,,LICHE CLOTTE,B039,77520,77298,Mons-en-Montois,77,,,77298000AB0260,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,513,3.148974,48.486761
2019-1168020,2019-02-15,000001,Vente,275000,7,,RUE DES VALLEES,0300,77520,77298,Mons-en-Montois,77,,,77298000AB0397,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,615,3.149213,48.486498
2019-1168035,2019-02-20,000001,Vente,50000,7,,RUE DES VALLEES,0300,77520,77298,Mons-en-Montois,77,,,77298000AB0361,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,790,3.149518,48.486269
2019-1168184,2019-04-08,000001,Vente,200,,,LES PLANTES,B054,77520,77298,Mons-en-Montois,77,,,772980000E0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,280,3.150207,48.488891
2019-1168325,2019-05-17,000001,Vente,211000,,,LE FOUR,B034,77520,77298,Mons-en-Montois,77,,,77298000ZD0282,,,,,,,,,,,,,0,,,,,VE,vergers,,,66,3.147933,48.485618
2019-1168325,2019-05-17,000001,Vente,211000,3,T,RUE GRANDE,0240,77520,77298,Mons-en-Montois,77,,,77298000ZD0283,,,,,,,,,,,,,0,1,Maison,97,5,J,jardins,,,459,3.147822,48.485599
2019-1168325,2019-05-17,000001,Vente,211000,3,T,RUE GRANDE,0240,77520,77298,Mons-en-Montois,77,,,77298000ZD0283,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,500,3.147822,48.485599
2019-1168587,2019-07-23,000001,Vente,256000,1,,RUE GRANDE,0240,77520,77298,Mons-en-Montois,77,,,77298000AB0386,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,274,3.148752,48.484805
2019-1168587,2019-07-23,000001,Vente,256000,,,LE VILLE,B071,77520,77298,Mons-en-Montois,77,,,77298000AB0557,,,,,,,,,,,,,0,,,,,S,sols,,,28,3.148734,48.484855
2019-1168587,2019-07-23,000001,Vente,256000,,,LE BORD DURAND,B002,77520,77298,Mons-en-Montois,77,,,77298000AB0591,,,,,,,,,,,,,0,,,,,S,sols,,,392,3.148694,48.48475
2019-1168587,2019-07-23,000001,Vente,256000,,,LE BORD DURAND,B002,77520,77298,Mons-en-Montois,77,,,77298000AB0592,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.14859,48.484821
2019-1168650,2019-07-26,000001,Vente,112000,30,,RUE GRANDE,0240,77520,77298,Mons-en-Montois,77,,,77298000AB0496,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,,,211,3.146764,48.489252
2019-1168650,2019-07-26,000001,Vente,112000,,,RUE GRANDE,0240,77520,77298,Mons-en-Montois,77,,,77298000AB0498,,,,,,,,,,,,,0,,,,,S,sols,,,263,3.146449,48.489222
2019-1168888,2019-09-23,000001,Vente,2500,,,LE VILLAGE,B070,77520,77298,Mons-en-Montois,77,,,77298000AB0076,,,,,,,,,,,,,0,,,,,T,terres,,,508,3.14726,48.489761
2019-1168889,2019-09-23,000002,Vente,115000,13,,RUE DE LA CROIX ROUGE,0080,77520,77298,Mons-en-Montois,77,,,77298000AB0074,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,650,3.148054,48.489124
2019-1168889,2019-09-23,000002,Vente,115000,,,LE VILLAGE,B070,77520,77298,Mons-en-Montois,77,,,77298000AB0075,,,,,,,,,,,,,0,,,,,T,terres,,,2330,3.147489,48.489529
2019-1168973,2019-10-30,000001,Vente,354000,16,,RUE DU CALVAIRE,0020,77520,77298,Mons-en-Montois,77,,,77298000AB0002,,,,,,,,,,,,,0,1,Maison,244,11,S,sols,,,1279,3.143853,48.487891
