id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1093505,2021-01-13,000001,Vente,140000,510,3,BORDENAVE,B032,64520,64123,Bidache,64,,,64123000ZC0066,,,,,,,,,,,,,0,2,Appartement,110,3,S,sols,,,550,-1.146919,43.486307
2021-1093505,2021-01-13,000001,Vente,140000,510,3,BORDENAVE,B032,64520,64123,Bidache,64,,,64123000ZC0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,-1.146919,43.486307
2021-1093505,2021-01-13,000001,Vente,140000,510,3,BORDENAVE,B032,64520,64123,Bidache,64,,,64123000ZC0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,-1.146919,43.486307
2021-1093505,2021-01-13,000001,Vente,140000,510,3,BORDENAVE,B032,64520,64123,Bidache,64,,,64123000ZC0066,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,550,-1.146919,43.486307
2021-1094029,2021-01-28,000001,Vente,1,,,PETCHICOUNE,B148,64520,64123,Bidache,64,,,64123000ZP0142,,,,,,,,,,,,,0,,,,,T,terres,,,625,-1.158356,43.44633
2021-1094065,2021-02-01,000001,Vente,65000,1020,,CHE DES TAILLEURS DE PIERRE,0389,64520,64123,Bidache,64,,,64123000ZH0475,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,1436,-1.128734,43.480363
2021-1094065,2021-02-01,000001,Vente,65000,1020,,CHE DES TAILLEURS DE PIERRE,0389,64520,64123,Bidache,64,,,64123000ZH0475,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1436,-1.128734,43.480363
2021-1094182,2021-02-12,000001,Vente,63797,11,,RUE SAINT JACQUES,0365,64520,64123,Bidache,64,,,64123000AE0259,,,2,,,,,,,,,,1,2,Appartement,25,1,,,,,,-1.143273,43.482936
2021-1094538,2021-02-26,000001,Vente,132000,320,,CHE DES TAILLEURS DE PIERRE,0389,64520,64123,Bidache,64,,,64123000ZH0123,,,1,70.87,3,,,,,,,,2,3,Dépendance,,0,,,,,,-1.136786,43.479447
2021-1094538,2021-02-26,000001,Vente,132000,320,,CHE DES TAILLEURS DE PIERRE,0389,64520,64123,Bidache,64,,,64123000ZH0123,,,1,70.87,3,,,,,,,,2,2,Appartement,63,3,,,,,,-1.136786,43.479447
2021-1095319,2021-04-12,000002,Vente,1549,65,,CHE DE CAMBOT,0068,64520,64123,Bidache,64,,,64123000ZK0108,,,,,,,,,,,,,0,1,Maison,160,4,,,,,,-1.114073,43.472937
2021-1095319,2021-04-12,000002,Vente,1549,65,,CHE DE CAMBOT,0068,64520,64123,Bidache,64,,,64123000ZK0108,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.114073,43.472937
2021-1095319,2021-04-12,000002,Vente,1549,65,,CHE DE CAMBOT,0068,64520,64123,Bidache,64,,,64123000ZK0108,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.114073,43.472937
2021-1095396,2021-04-02,000001,Vente,504700,505,,CHE DE LA MOUNTAGNE,0285,64520,64123,Bidache,64,,,64123000ZY0093,,,,,,,,,,,,,0,1,Maison,280,8,P,prés,,,3400,-1.162813,43.481992
2021-1095396,2021-04-02,000001,Vente,504700,505,,CHE DE LA MOUNTAGNE,0285,64520,64123,Bidache,64,,,64123000ZY0093,,,,,,,,,,,,,0,1,Maison,280,8,S,sols,,,490,-1.162813,43.481992
2021-1095396,2021-04-02,000001,Vente,504700,,,CHE DE LA MOUNTAGNE,0285,64520,64123,Bidache,64,,,64123000ZY0097,,,,,,,,,,,,,0,,,,,S,sols,,,45,-1.162992,43.482064
2021-1095582,2021-04-12,000002,Vente,330000,55,,CHE DE SABALETTE,0360,64520,64123,Bidache,64,,,64123000ZL0079,,,,,,,,,,,,,0,1,Maison,60,2,,,,,,-1.141465,43.463399
2021-1095582,2021-04-12,000002,Vente,330000,55,,CHE DE SABALETTE,0360,64520,64123,Bidache,64,,,64123000ZL0079,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.141465,43.463399
2021-1095582,2021-04-12,000002,Vente,330000,55,,CHE DE SABALETTE,0360,64520,64123,Bidache,64,,,64123000ZL0079,,,,,,,,,,,,,0,1,Maison,302,10,,,,,,-1.141465,43.463399
2021-1095644,2021-04-28,000001,Vente,105000,38,,RUE SAINT JACQUES,0365,64520,64123,Bidache,64,,,64123000AE0148,,,,,,,,,,,,,0,1,Maison,100,1,S,sols,,,81,-1.141769,43.482941
2021-1095644,2021-04-28,000001,Vente,105000,38,,RUE SAINT JACQUES,0365,64520,64123,Bidache,64,,,64123000AE0492,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,261,-1.141717,43.482811
2021-1095644,2021-04-28,000001,Vente,105000,38,,RUE SAINT JACQUES,0365,64520,64123,Bidache,64,,,64123000AE0493,,,,,,,,,,,,,0,,,,,S,sols,,,92,-1.141647,43.482784
2021-1095687,2021-04-27,000001,Vente,71000,1020,,RTE DE CAME,0069,64520,64123,Bidache,64,,,64123000ZH0477,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1030,-1.12867,43.480651
2021-1096163,2021-05-11,000001,Vente,112000,11,,RUE SAINT JACQUES,0365,64520,64123,Bidache,64,,,64123000AE0259,,,5,65.48,,,,,,,,,1,2,Appartement,72,3,,,,,,-1.143273,43.482936
2021-1096371,2021-05-12,000001,Vente,271000,7121,,CHE DE MATHURIN,0227,64520,64123,Bidache,64,,,64123000ZI0121,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,696,-1.143867,43.476853
2021-1096754,2021-05-18,000001,Vente,345000,,,RUE PRINCIPALE,0330,64520,64123,Bidache,64,,,64123000AE0260,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),131,-1.14318,43.483019
2021-1096754,2021-05-18,000001,Vente,345000,13,,RUE SAINT JACQUES,0365,64520,64123,Bidache,64,,,64123000AE0261,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,229,-1.143131,43.48292
2021-1096792,2021-05-19,000001,Vente,280000,7103,,CHE DE LA MOUNTAGNE,0285,64520,64123,Bidache,64,,,64123000ZY0103,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,,,1000,-1.163319,43.482203
2021-1096792,2021-05-19,000001,Vente,280000,7103,,CHE DE LA MOUNTAGNE,0285,64520,64123,Bidache,64,,,64123000ZY0103,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,820,-1.163319,43.482203
2021-1096889,2021-06-03,000001,Vente,175000,5,,COTE DU PILORI,0320,64520,64123,Bidache,64,,,64123000AE0551,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,243,-1.139552,43.483377
2021-1096889,2021-06-03,000001,Vente,175000,5,,COTE DU PILORI,0320,64520,64123,Bidache,64,,,64123000AE0551,,,,,,,,,,,,,0,2,Appartement,130,3,S,sols,,,243,-1.139552,43.483377
2021-1097046,2021-06-16,000001,Vente,400000,,,COUMENSAT,B050,64520,64123,Bidache,64,,,64123000ZW0016,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,24270,-1.148973,43.468893
2021-1097046,2021-06-16,000001,Vente,400000,575,,CHE DE HAITCE,0160,64520,64123,Bidache,64,,,64123000ZW0119,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,2870,-1.147576,43.469796
2021-1097046,2021-06-16,000001,Vente,400000,575,,CHE DE HAITCE,0160,64520,64123,Bidache,64,,,64123000ZW0119,,,,,,,,,,,,,0,1,Maison,90,2,P,prés,,,14000,-1.147576,43.469796
2021-1097082,2021-05-31,000001,Vente,173000,60,,CHE DE FRANCE,0115,64520,64123,Bidache,64,,,64123000ZH0375,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.130526,43.479616
2021-1097082,2021-05-31,000001,Vente,173000,60,,CHE DE FRANCE,0115,64520,64123,Bidache,64,,,64123000ZH0375,,,202,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.130526,43.479616
2021-1097082,2021-05-31,000001,Vente,173000,60,,CHE DE FRANCE,0115,64520,64123,Bidache,64,,,64123000ZH0375,,,205,69.56,,,,,,,,,1,2,Appartement,70,3,,,,,,-1.130526,43.479616
2021-1097584,2021-07-02,000001,Vente,441270,685,,CHE DE LA FERRERIE,0105,64520,64123,Bidache,64,,,64123000ZK0026,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,1130,-1.112721,43.467551
2021-1097584,2021-07-02,000001,Vente,441270,685,,CHE DE LA FERRERIE,0105,64520,64123,Bidache,64,,,64123000ZK0026,,,,,,,,,,,,,0,1,Maison,128,4,P,prés,,,1670,-1.112721,43.467551
2021-1097602,2021-07-08,000001,Vente,102000,1675,,CHE DE BATCHALETTE,0055,64520,64123,Bidache,64,,,64123000ZW0090,,,,,,,,,,,,,0,,,,,P,prés,,,340,-1.156754,43.469171
2021-1097602,2021-07-08,000001,Vente,102000,1675,,CHE DE BATCHALETTE,0055,64520,64123,Bidache,64,,,64123000ZW0141,,,,,,,,,,,,,0,,,,,P,prés,,,1875,-1.156876,43.469254
2021-1098158,2021-07-06,000001,Vente,4712.4,,,PORT DE CAME,B154,64520,64123,Bidache,64,,,64123000ZK0023,,,,,,,,,,,,,0,,,,,T,terres,,,6930,-1.115759,43.470896
2021-1098202,2021-07-01,000001,Vente,,5488,,RUE DU STADE,0390,64520,64123,Bidache,64,,,64123000AE0507,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,208,0,S,sols,,,1000,-1.143611,43.482016
2021-1098579,2021-07-15,000001,Vente,290000,,,LE MECHE,B122,64520,64123,Bidache,64,,,64123000ZH0341,,,,,,,,,,,,,0,,,,,P,prés,,,494,-1.12913,43.480561
2021-1098579,2021-07-15,000001,Vente,290000,,,LE MECHE,B122,64520,64123,Bidache,64,,,64123000ZH0372,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,20,-1.129678,43.480572
2021-1098579,2021-07-15,000001,Vente,290000,980,,CHE DES TAILLEURS DE PIERRE,0389,64520,64123,Bidache,64,,,64123000ZH0373,,,,,,,,,,,,,0,2,Appartement,68,2,AG,terrains d'agrément,,,1432,-1.12943,43.480546
2021-1098579,2021-07-15,000001,Vente,290000,980,,CHE DES TAILLEURS DE PIERRE,0389,64520,64123,Bidache,64,,,64123000ZH0373,,,,,,,,,,,,,0,2,Appartement,109,4,AG,terrains d'agrément,,,1432,-1.12943,43.480546
2021-1098579,2021-07-15,000001,Vente,290000,980,,CHE DES TAILLEURS DE PIERRE,0389,64520,64123,Bidache,64,,,64123000ZH0373,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1432,-1.12943,43.480546
2021-1098579,2021-07-15,000001,Vente,290000,980,,CHE DES TAILLEURS DE PIERRE,0389,64520,64123,Bidache,64,,,64123000ZH0373,,,,,,,,,,,,,0,2,Appartement,68,2,S,sols,,,726,-1.12943,43.480546
2021-1098579,2021-07-15,000001,Vente,290000,980,,CHE DES TAILLEURS DE PIERRE,0389,64520,64123,Bidache,64,,,64123000ZH0373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,726,-1.12943,43.480546
2021-1098579,2021-07-15,000001,Vente,290000,980,,CHE DES TAILLEURS DE PIERRE,0389,64520,64123,Bidache,64,,,64123000ZH0373,,,,,,,,,,,,,0,2,Appartement,109,4,S,sols,,,726,-1.12943,43.480546
2021-1098579,2021-07-15,000001,Vente,290000,980,,CHE DES TAILLEURS DE PIERRE,0389,64520,64123,Bidache,64,,,64123000ZH0373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,726,-1.12943,43.480546
2021-1098579,2021-07-15,000001,Vente,290000,980,,CHE DES TAILLEURS DE PIERRE,0389,64520,64123,Bidache,64,,,64123000ZH0373,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1432,-1.12943,43.480546
2021-1098933,2021-08-10,000001,Vente,379294,8,,ALL DES VIGNES,0500,64520,64123,Bidache,64,,,64123000ZH0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,960,-1.14331,43.479705
2021-1098933,2021-08-10,000001,Vente,379294,8,,ALL DES VIGNES,0500,64520,64123,Bidache,64,,,64123000ZH0213,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,960,-1.14331,43.479705
2021-1098933,2021-08-10,000001,Vente,379294,,,BAROUN,B009,64520,64123,Bidache,64,,,64123000ZH0343,,,,,,,,,,,,,0,,,,,P,prés,,,216,-1.143095,43.47969
2021-1098933,2021-08-10,000001,Vente,379294,,,BAROUN,B009,64520,64123,Bidache,64,,,64123000ZH0345,,,,,,,,,,,,,0,,,,,S,sols,,,59,-1.143329,43.479533
2021-1099041,2021-08-20,000001,Vente,448400,75,,CHE DE BURGUES,0067,64520,64123,Bidache,64,,,64123000YA0180,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,800,-1.150517,43.478361
2021-1099041,2021-08-20,000001,Vente,448400,75,,CHE DE BURGUES,0067,64520,64123,Bidache,64,,,64123000YA0180,,,,,,,,,,,,,0,1,Maison,128,5,AG,terrains d'agrément,,,799,-1.150517,43.478361
2021-1099254,2021-07-23,000001,Vente,60000,,,LE MECHE,B122,64520,64123,Bidache,64,,,64123000ZH0467,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1501,-1.12404,43.480154
2021-1099378,2021-09-02,000001,Vente,300000,295,,CHE DE SARRITTE,0385,64520,64123,Bidache,64,,,64123000YA0053,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,1016,-1.149508,43.479255
2021-1099597,2021-08-26,000001,Vente,141000,82,,RUE SAINT JACQUES,0365,64520,64123,Bidache,64,,,64123000AE0347,,,7,24.83,,,,,,,,,1,2,Appartement,55,2,,,,,,-1.140023,43.483089
2021-1099597,2021-08-26,000001,Vente,141000,82,,RUE SAINT JACQUES,0365,64520,64123,Bidache,64,,,64123000AE0347,,,6,51.16,,,,,,,,,1,2,Appartement,52,2,,,,,,-1.140023,43.483089
2021-1099597,2021-08-26,000001,Vente,141000,82,,RUE SAINT JACQUES,0365,64520,64123,Bidache,64,,,64123000AE0347,,,5,48.23,,,,,,,,,1,2,Appartement,48,2,,,,,,-1.140023,43.483089
2021-1099736,2021-09-08,000001,Vente,216850,60,,CHE DE FRANCE,0115,64520,64123,Bidache,64,,,64123000ZH0375,,,401,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.130526,43.479616
2021-1099736,2021-09-08,000001,Vente,216850,800,,CHE DES TAILLEURS DE PIERRE,0389,64520,64123,Bidache,64,,,64123000ZH0375,,,305,95.73,312,73,,,,,,,2,2,Appartement,100,4,,,,,,-1.130526,43.479616
2021-1099802,2021-08-26,000001,Vente,259616,115,,CHE DE MOUNANE,0270,64520,64123,Bidache,64,,,64123000ZI0071,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,-1.144889,43.467943
2021-1099802,2021-08-26,000001,Vente,259616,115,,CHE DE MOUNANE,0270,64520,64123,Bidache,64,,,64123000ZI0071,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1297,-1.144889,43.467943
2021-1099802,2021-08-26,000001,Vente,259616,115,,CHE DE MOUNANE,0270,64520,64123,Bidache,64,,,64123000ZI0071,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,POTAG,Jardin potager,1297,-1.144889,43.467943
2021-1099802,2021-08-26,000001,Vente,259616,115,,CHE DE MOUNANE,0270,64520,64123,Bidache,64,,,64123000ZI0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.144889,43.467943
2021-1099866,2021-09-02,000001,Vente,169000,60,,CHE DE FRANCE,0115,64520,64123,Bidache,64,,,64123000ZH0375,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.130526,43.479616
2021-1099866,2021-09-02,000001,Vente,169000,60,,CHE DE FRANCE,0115,64520,64123,Bidache,64,,,64123000ZH0375,,,107,70.01,,,,,,,,,1,2,Appartement,75,3,,,,,,-1.130526,43.479616
2021-1099866,2021-09-02,000001,Vente,169000,60,,CHE DE FRANCE,0115,64520,64123,Bidache,64,,,64123000ZH0375,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.130526,43.479616
2021-1099866,2021-09-02,000001,Vente,169000,800,,CHE DES TAILLEURS DE PIERRE,0389,64520,64123,Bidache,64,,,64123000ZH0447,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,48,-1.130461,43.479379
2021-1099866,2021-09-02,000001,Vente,169000,800,,CHE DES TAILLEURS DE PIERRE,0389,64520,64123,Bidache,64,,,64123000ZH0448,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,48,-1.130535,43.479384
2021-1100086,2021-09-20,000001,Vente,66000,5,,RUE HENRI IV,0175,64520,64123,Bidache,64,,,64123000AE0083,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,25,-1.139838,43.483507
2021-1100649,2021-10-08,000001,Vente,160000,8,,RUE HENRI IV,0175,64520,64123,Bidache,64,,,64123000AE0323,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,75,-1.139555,43.483629
2021-1100649,2021-10-08,000001,Vente,160000,5,,COTE DU PILORI,0320,64520,64123,Bidache,64,,,64123000AE0552,,,,,,,,,,,,,0,,,,,S,sols,,,32,-1.139554,43.483535
2021-1100970,2021-10-11,000001,Vente,100000,,,LA BARTHE DU PORT,B013,64520,64123,Bidache,64,,,64123000ZC0025,,,,,,,,,,,,,0,,,,,P,prés,,,23410,-1.150622,43.488345
2021-1100970,2021-10-11,000001,Vente,100000,270,,RTE DE GUICHE,0150,64520,64123,Bidache,64,,,64123000ZC0028,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,720,-1.14997,43.487409
2021-1101009,2021-10-18,000001,Vente,322000,6,,RUE DES JARDINS,0200,64520,64123,Bidache,64,,,64123000AE0266,,,2,160.01,3,,,,,,,,2,2,Appartement,175,4,,,,,,-1.14357,43.482975
2021-1101009,2021-10-18,000001,Vente,322000,6,,RUE DES JARDINS,0200,64520,64123,Bidache,64,,,64123000AE0266,,,2,160.01,3,,,,,,,,2,3,Dépendance,,0,,,,,,-1.14357,43.482975
2021-1101009,2021-10-18,000001,Vente,322000,6,,RUE DES JARDINS,0200,64520,64123,Bidache,64,,,64123000AE0266,,,2,160.01,3,,,,,,,,2,3,Dépendance,,0,,,,,,-1.14357,43.482975
2021-1101009,2021-10-18,000001,Vente,322000,6,,RUE DES JARDINS,0200,64520,64123,Bidache,64,,,64123000AE0266,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.14357,43.482975
2021-1101153,2021-10-18,000001,Vente,172730,60,,CHE DE FRANCE,0115,64520,64123,Bidache,64,,,64123000ZH0375,,,208,68.08,,,,,,,,,1,2,Appartement,70,3,,,,,,-1.130526,43.479616
2021-1101153,2021-10-18,000001,Vente,172730,60,,CHE DE FRANCE,0115,64520,64123,Bidache,64,,,64123000ZH0375,,,201,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.130526,43.479616
2021-1101153,2021-10-18,000001,Vente,172730,60,,CHE DE FRANCE,0115,64520,64123,Bidache,64,,,64123000ZH0375,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.130526,43.479616
2021-1101302,2021-11-10,000001,Vente,173000,70,,RUE SAINT JACQUES,0365,64520,64123,Bidache,64,,,64123000AE0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,-1.140502,43.482983
2021-1101302,2021-11-10,000001,Vente,173000,70,,RUE SAINT JACQUES,0365,64520,64123,Bidache,64,,,64123000AE0174,,,,,,,,,,,,,0,2,Appartement,112,4,S,sols,,,185,-1.140502,43.482983
2021-1101302,2021-11-10,000001,Vente,173000,70,,RUE SAINT JACQUES,0365,64520,64123,Bidache,64,,,64123000AE0174,,,,,,,,,,,,,0,2,Appartement,264,8,S,sols,,,185,-1.140502,43.482983
2021-1101302,2021-11-10,000001,Vente,173000,70,,RUE SAINT JACQUES,0365,64520,64123,Bidache,64,,,64123000AE0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,-1.140502,43.482983
2021-1101302,2021-11-10,000001,Vente,173000,70,,RUE SAINT JACQUES,0365,64520,64123,Bidache,64,,,64123000AE0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,-1.140502,43.482983
2021-1101549,2021-05-15,000001,Vente,180000,27,,RUE SAINT JACQUES,0365,64520,64123,Bidache,64,,,64123000AE0496,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,300,-1.142477,43.483105
2021-1101737,2021-11-22,000001,Vente,,,,LE REY,B161,64520,64123,Bidache,64,,,64123000ZI0124,,,,,,,,,,,,,0,,,,,S,sols,,,1107,-1.143835,43.476577
2021-1101737,2021-11-22,000001,Vente,,,,LE REY,B161,64520,64123,Bidache,64,,,64123000ZI0125,,,,,,,,,,,,,0,,,,,S,sols,,,159,-1.144461,43.476767
2021-1101909,2021-12-02,000001,Vente,85000,1020,,RTE DE CAME,0069,64520,64123,Bidache,64,,,64123000ZH0476,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1300,-1.128743,43.480524
2021-1102169,2021-11-18,000001,Vente,124000,,,SARRITTE,B172,64520,64123,Bidache,64,,,64123000YA0020,,,,,,,,,,,,,0,,,,,P,prés,,,2360,-1.149504,43.478326
2021-1102295,2021-12-09,000001,Vente,331753,5070,,LE BOURG,B036,64520,64123,Bidache,64,,,64123000AE0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,-1.141907,43.483504
2021-1102295,2021-12-09,000001,Vente,331753,,,RUE DES JARDINS,0200,64520,64123,Bidache,64,,,64123000AE0113,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,325,-1.141857,43.483352
2021-1102295,2021-12-09,000001,Vente,331753,39,,RUE SAINT JACQUES,0365,64520,64123,Bidache,64,,,64123000AE0114,,,,,,,,,,,,,0,1,Maison,288,7,S,sols,,,147,-1.141827,43.483129
2021-1102295,2021-12-09,000001,Vente,331753,39,,RUE SAINT JACQUES,0365,64520,64123,Bidache,64,,,64123000AE0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,147,-1.141827,43.483129
2021-1102298,2021-12-15,000001,Vente,250000,,,BARBE,B008,64520,64123,Bidache,64,,,64123000ZC0015,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.150341,43.487339
2021-1102298,2021-12-15,000001,Vente,250000,320,,RTE DE GUICHE,0150,64520,64123,Bidache,64,,,64123000ZC0027,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,880,-1.150766,43.487584
2021-1102321,2021-12-13,000001,Vente,130000,45,,RTE DU PORT,0343,64520,64123,Bidache,64,,,64123000ZD0084,,,,,,,,,,,,,0,1,Maison,108,3,,,,,,-1.144714,43.482846
2021-1102321,2021-12-13,000001,Vente,130000,45,,RTE DU PORT,0343,64520,64123,Bidache,64,,,64123000ZD0084,,,,,,,,,,,,,0,1,Maison,224,5,,,,,,-1.144714,43.482846
2021-1102337,2021-12-13,000001,Vente,314000,1,,RLE DE BIDAME,0059,64520,64123,Bidache,64,,,64123000AE0255,,,3,,4,,5,,,,,,3,3,Dépendance,,0,,,,,,-1.143498,43.482662
2021-1102337,2021-12-13,000001,Vente,314000,1,,RLE DE BIDAME,0059,64520,64123,Bidache,64,,,64123000AE0255,,,3,,4,,5,,,,,,3,2,Appartement,167,6,,,,,,-1.143498,43.482662
2021-1102406,2021-12-22,000001,Vente,260000,50,,CHE DE FRANCE,0115,64520,64123,Bidache,64,,,64123000ZH0048,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,250,-1.130259,43.479707
2021-1102418,2021-12-14,000001,Vente,9748,,,HAGET,B066,64520,64123,Bidache,64,,,64123000ZO0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5660,-1.128852,43.448669
2021-1102418,2021-12-14,000001,Vente,9748,,,HAGET,B066,64520,64123,Bidache,64,,,64123000ZO0019,,,,,,,,,,,,,0,,,,,P,prés,,,18000,-1.128852,43.448669
2021-1102418,2021-12-14,000001,Vente,9748,,,HAGET,B066,64520,64123,Bidache,64,,,64123000ZO0019,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,9630,-1.128852,43.448669
2021-1102422,2021-12-09,000001,Vente,32000,,,HAITCE,B067,64520,64123,Bidache,64,,,64123000ZW0124,,,,,,,,,,,,,0,,,,,P,prés,,,1001,-1.146746,43.470962
2021-1102422,2021-12-09,000001,Vente,32000,575,,CHE DE HAITCE,0160,64520,64123,Bidache,64,,,64123000ZW0130,,,,,,,,,,,,,0,,,,,P,prés,,,999,-1.146467,43.47092
2021-1102424,2021-12-14,000001,Vente,9167,,,GRAND IRODY,B063,64520,64123,Bidache,64,,,64123000ZO0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,59840,-1.110842,43.440085
2021-1102424,2021-12-14,000001,Vente,9167,,,GRAND IRODY,B063,64520,64123,Bidache,64,,,64123000ZO0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2500,-1.11241,43.442103
2021-1102908,2021-12-22,000001,Vente,150000,82,,RUE SAINT JACQUES,0365,64520,64123,Bidache,64,,,64123000AE0347,,,6,,,,,,,,,,1,2,Appartement,52,2,,,,,,-1.140023,43.483089
2021-1102908,2021-12-22,000001,Vente,150000,82,,RUE SAINT JACQUES,0365,64520,64123,Bidache,64,,,64123000AE0347,,,7,,,,,,,,,,1,2,Appartement,55,2,,,,,,-1.140023,43.483089
2021-1103033,2021-12-21,000001,Vente,280000,760,,RTE DE GUICHE,0150,64520,64123,Bidache,64,,,64123000ZB0081,,,,,,,,,,,,,0,1,Maison,110,6,AG,terrains d'agrément,,,1060,-1.155589,43.488707
2021-1103033,2021-12-21,000001,Vente,280000,760,,RTE DE GUICHE,0150,64520,64123,Bidache,64,,,64123000ZB0081,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,940,-1.155589,43.488707
