id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-767198,2020-02-07,000001,Vente,24000,35,,RUE RAYMOND POINCARE,0070,55270,55346,Montfaucon-d'Argonne,55,,,55346000AA0063,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,245,5.132351,49.272406
2020-767304,2020-02-21,000001,Vente,21800,,,LE FEUILLAGE,B077,55270,55346,Montfaucon-d'Argonne,55,,,55346000ZD0014,,,,,,,,,,,,,0,,,,,P,prés,,,10000,5.143485,49.269447
2020-767304,2020-02-21,000001,Vente,21800,,,LE FEUILLAGE,B077,55270,55346,Montfaucon-d'Argonne,55,,,55346000ZD0014,,,,,,,,,,,,,0,,,,,P,prés,,,34500,5.143485,49.269447
2020-767304,2020-02-21,000001,Vente,21800,,,LE FEUILLAGE,B077,55270,55346,Montfaucon-d'Argonne,55,,,55346000ZD0014,,,,,,,,,,,,,0,,,,,P,prés,,,10000,5.143485,49.269447
2020-767407,2020-03-24,000001,Vente,80000,14,,RUE DU DOC LESCUYER,0035,55270,55346,Montfaucon-d'Argonne,55,,,55346000AC0027,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,500,5.135452,49.269766
2020-767407,2020-03-24,000001,Vente,80000,14,,RUE DU DOC LESCUYER,0035,55270,55346,Montfaucon-d'Argonne,55,,,55346000AC0027,,,,,,,,,,,,,0,1,Maison,105,6,P,prés,,,2284,5.135452,49.269766
2020-767599,2020-05-29,000001,Vente,58000,3,,RUE DE LA PIERREUSE,0065,55270,55346,Montfaucon-d'Argonne,55,,,55346000AA0113,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,640,5.131819,49.270382
2020-767745,2020-06-25,000001,Vente,46000,23,,RUE D ESPAGNE,0040,55270,55346,Montfaucon-d'Argonne,55,,,55346000AA0056,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,773,5.131931,49.271534
2020-767981,2020-08-18,000001,Vente,90000,24,,RUE RAYMOND POINCARE,0070,55270,55346,Montfaucon-d'Argonne,55,,,55346000AA0085,,,,,,,,,,,,,0,1,Maison,123,7,S,sols,,,581,5.134458,49.270216
2020-767983,2020-08-05,000001,Vente,108000,5,,RUE D ESPAGNE,0040,55270,55346,Montfaucon-d'Argonne,55,,,55346000AA0110,,,,,,,,,,,,,0,1,Maison,115,6,VE,vergers,,,658,5.133188,49.27002
2020-767983,2020-08-05,000001,Vente,108000,5,,RUE D ESPAGNE,0040,55270,55346,Montfaucon-d'Argonne,55,,,55346000AA0110,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,500,5.133188,49.27002
2020-768009,2020-08-18,000001,Vente,89240,,,BERTHECOURT,B011,55270,55346,Montfaucon-d'Argonne,55,,,553460000C0690,,,,,,,,,,,,,0,,,,,P,prés,,,4800,5.134739,49.235285
2020-768009,2020-08-18,000001,Vente,89240,,,BERTHECOURT,B011,55270,55346,Montfaucon-d'Argonne,55,,,553460000C0691,,,,,,,,,,,,,0,,,,,P,prés,,,8830,5.136384,49.23554
2020-768009,2020-08-18,000001,Vente,89240,,,BERTHECOURT,B011,55270,55346,Montfaucon-d'Argonne,55,,,553460000C0692,,,,,,,,,,,,,0,,,,,P,prés,,,2410,5.137481,49.235901
2020-768009,2020-08-18,000001,Vente,89240,,,BERTHECOURT,B011,55270,55346,Montfaucon-d'Argonne,55,,,553460000C0693,,,,,,,,,,,,,0,,,,,P,prés,,,5485,5.138407,49.236269
2020-768009,2020-08-18,000001,Vente,89240,,,BERTHECOURT,B011,55270,55346,Montfaucon-d'Argonne,55,,,553460000C0694,,,,,,,,,,,,,0,,,,,P,prés,,,5485,5.139898,49.236698
2020-768009,2020-08-18,000001,Vente,89240,,,BERTHECOURT,B011,55270,55346,Montfaucon-d'Argonne,55,,,553460000C0695,,,,,,,,,,,,,0,,,,,P,prés,,,5420,5.141229,49.236899
2020-768009,2020-08-18,000001,Vente,89240,,,BERTHECOURT,B011,55270,55346,Montfaucon-d'Argonne,55,,,553460000C0696,,,,,,,,,,,,,0,,,,,P,prés,,,5880,5.142372,49.237267
2020-768009,2020-08-18,000001,Vente,89240,,,LES COTES,B169,55270,55346,Montfaucon-d'Argonne,55,,,55346000ZL0053,,,,,,,,,,,,,0,,,,,P,prés,,,10000,5.128553,49.264611
2020-768009,2020-08-18,000001,Vente,89240,,,LES COTES,B169,55270,55346,Montfaucon-d'Argonne,55,,,55346000ZL0053,,,,,,,,,,,,,0,,,,,T,terres,,,40000,5.128553,49.264611
2020-768009,2020-08-18,000001,Vente,89240,,,LES COTES,B169,55270,55346,Montfaucon-d'Argonne,55,,,55346000ZL0053,,,,,,,,,,,,,0,,,,,T,terres,,,5000,5.128553,49.264611
2020-768009,2020-08-18,000001,Vente,89240,,,LES COTES,B169,55270,55346,Montfaucon-d'Argonne,55,,,55346000ZL0053,,,,,,,,,,,,,0,,,,,T,terres,,,10000,5.128553,49.264611
2020-768009,2020-08-18,000001,Vente,89240,,,LES COTES,B169,55270,55346,Montfaucon-d'Argonne,55,,,55346000ZL0053,,,,,,,,,,,,,0,,,,,P,prés,,,15000,5.128553,49.264611
2020-768009,2020-08-18,000001,Vente,89240,,,LES COTES,B169,55270,55346,Montfaucon-d'Argonne,55,,,55346000ZL0053,,,,,,,,,,,,,0,,,,,P,prés,,,78000,5.128553,49.264611
2020-768009,2020-08-18,000001,Vente,89240,,,LES COTES,B169,55270,55346,Montfaucon-d'Argonne,55,,,55346000ZL0053,,,,,,,,,,,,,0,,,,,L,landes,,,2000,5.128553,49.264611
2020-768010,2020-08-18,000002,Vente,91860,,,BERTHECOURT,B011,55270,55346,Montfaucon-d'Argonne,55,,,553460000C0686,,,,,,,,,,,,,0,,,,,P,prés,,,14700,5.12165,49.233802
2020-768010,2020-08-18,000002,Vente,91860,,,BERTHECOURT,B011,55270,55346,Montfaucon-d'Argonne,55,,,553460000C0688,,,,,,,,,,,,,0,,,,,P,prés,,,3738,5.123554,49.234283
2020-768010,2020-08-18,000002,Vente,91860,,,BERTHECOURT,B011,55270,55346,Montfaucon-d'Argonne,55,,,553460000C0689,,,,,,,,,,,,,0,,,,,P,prés,,,18010,5.131566,49.235309
2020-768010,2020-08-18,000002,Vente,91860,,,BERTHECOURT,B011,55270,55346,Montfaucon-d'Argonne,55,,,553460000C0715,,,,,,,,,,,,,0,,,,,P,prés,,,12104,5.127368,49.23523
2020-768010,2020-08-18,000002,Vente,91860,,,BERTHECOURT,B011,55270,55346,Montfaucon-d'Argonne,55,,,553460000C0716,,,,,,,,,,,,,0,,,,,P,prés,,,6008,5.124825,49.234608
2020-768010,2020-08-18,000002,Vente,91860,,,RIPPE,B141,55270,55346,Montfaucon-d'Argonne,55,,,55346000ZD0023,,,,,,,,,,,,,0,,,,,P,prés,,,12630,5.144616,49.271233
2020-768010,2020-08-18,000002,Vente,91860,,,RIPPE,B141,55270,55346,Montfaucon-d'Argonne,55,,,55346000ZD0023,,,,,,,,,,,,,0,,,,,P,prés,,,25260,5.144616,49.271233
2020-768010,2020-08-18,000002,Vente,91860,,,HOUY,B168,55270,55346,Montfaucon-d'Argonne,55,,,55346000ZH0021,,,,,,,,,,,,,0,,,,,T,terres,,,13000,5.129161,49.255684
2020-768010,2020-08-18,000002,Vente,91860,,,HOUY,B168,55270,55346,Montfaucon-d'Argonne,55,,,55346000ZH0021,,,,,,,,,,,,,0,,,,,P,prés,,,8500,5.129161,49.255684
2020-768010,2020-08-18,000002,Vente,91860,,,LES COTES,B169,55270,55346,Montfaucon-d'Argonne,55,,,55346000ZL0054,,,,,,,,,,,,,0,,,,,P,prés,,,10000,5.125402,49.26438
2020-768010,2020-08-18,000002,Vente,91860,,,LES COTES,B169,55270,55346,Montfaucon-d'Argonne,55,,,55346000ZL0054,,,,,,,,,,,,,0,,,,,P,prés,,,25000,5.125402,49.26438
2020-768010,2020-08-18,000002,Vente,91860,,,LES COTES,B169,55270,55346,Montfaucon-d'Argonne,55,,,55346000ZL0054,,,,,,,,,,,,,0,,,,,L,landes,,,5170,5.125402,49.26438
2020-768010,2020-08-18,000002,Vente,91860,,,LES COTES,B169,55270,55346,Montfaucon-d'Argonne,55,,,55346000ZL0054,,,,,,,,,,,,,0,,,,,T,terres,,,20000,5.125402,49.26438
2020-768010,2020-08-18,000002,Vente,91860,,,LES COTES,B169,55270,55346,Montfaucon-d'Argonne,55,,,55346000ZL0054,,,,,,,,,,,,,0,,,,,T,terres,,,10000,5.125402,49.26438
2020-768010,2020-08-18,000002,Vente,91860,,,LES COTES,B169,55270,55346,Montfaucon-d'Argonne,55,,,55346000ZL0054,,,,,,,,,,,,,0,,,,,P,prés,,,20000,5.125402,49.26438
2020-768385,2020-10-29,000001,Vente,125000,47,,RUE RAYMOND POINCARE,0070,55270,55346,Montfaucon-d'Argonne,55,,,55346000AA0136,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1722,5.127688,49.275882
