id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-514663,2019-03-15,000002,Vente,55000,5045,,LE VILLAGE,B132,34320,34234,Roquessels,34,,,342340000A0669,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,85,3.224103,43.552071
2019-514663,2019-03-15,000002,Vente,55000,,,LE VILLAGE,B132,34320,34234,Roquessels,34,,,342340000A0873,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,479,3.224177,43.551825
2019-515541,2019-05-21,000001,Vente,71500,,,JARDINS DE LA GAMASSE,B042,34320,34234,Roquessels,34,,,342340000A0494,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,115,3.222276,43.554447
2019-515541,2019-05-21,000001,Vente,71500,,,JARDINS DE LA GAMASSE,B042,34320,34234,Roquessels,34,,,342340000A0495,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,115,3.222328,43.554394
2019-515541,2019-05-21,000001,Vente,71500,,,JARDINS DE LA GAMASSE,B042,34320,34234,Roquessels,34,,,342340000A0501,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,126,3.221288,43.554373
2019-515541,2019-05-21,000001,Vente,71500,5024,,LE VILLAGE,B132,34320,34234,Roquessels,34,,,342340000A0672,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,76,3.224198,43.552185
2019-515781,2019-05-31,000001,Vente,4000,,,LA PLAINE,B075,34320,34234,Roquessels,34,,,342340000B0256,,,,,,,,,,,,,0,,,,,VI,vignes,,,4380,3.231141,43.540377
2019-517323,2019-09-05,000001,Vente,6500,,,CHAMP DE SENAUX,B021,34320,34234,Roquessels,34,,,342340000C0233,,,,,,,,,,,,,0,,,,,VI,vignes,,,4650,3.227158,43.543627
2019-517698,2019-10-01,000001,Vente,9648,,,LA PLAINE,B075,34320,34234,Roquessels,34,,,342340000B0433,,,,,,,,,,,,,0,,,,,VI,vignes,,,12060,3.239052,43.539208
2019-517836,2019-09-02,000001,Vente,148000,,,CHAMP DU MAS,B027,34320,34234,Roquessels,34,,,342340000C0034,,,,,,,,,,,,,0,,,,,T,terres,,,2840,3.225044,43.547638
2019-518264,2019-10-28,000001,Vente,20000,,,CASTELSEC,B017,34320,34234,Roquessels,34,,,342340000C0308,,,,,,,,,,,,,0,,,,,S,sols,,,105,3.23088,43.533554
2019-518264,2019-10-28,000001,Vente,20000,,,LES ADOUZES,B001,34320,34234,Roquessels,34,,,342340000C0531,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3090,,
