siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214300980,00015,21430098000015,O,1983-03-01,02,2018,,2020-08-25T10:17:19,true,4,,,,,,43150,FREYCENET-LA-TOUR,,,43098,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214300980,00023,21430098000023,O,2001-10-01,NN,,,2019-11-14T14:00:38,false,3,HOTEL DE VILLE,,,,,43150,FREYCENET-LA-TOUR,,,43098,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
214300980,00031,21430098000031,O,2006-01-01,,,,2019-11-14T14:00:38,false,2,MAIRIE,,,,LE BOURG,43150,FREYCENET-LA-TOUR,,,43098,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOGEMENT ET GARAGE,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
264301227,00015,26430122700015,O,1983-08-10,NN,,,2019-11-14T14:00:38,true,4,MAIRIE,,,,,43150,FREYCENET-LA-TOUR,,,43098,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
274300193,00019,27430019300019,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43150,FREYCENET-LA-TOUR,,,43098,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300584828,00028,30058482800028,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43150,FREYCENET-LA-TOUR,,,43098,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,55.60,NAP,N,,,0,,,,,,
306630427,00020,30663042700020,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43150,FREYCENET-LA-TOUR,,,43098,,,,,,,,,,,,,,,,,,,2002-04-18,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
319124004,00031,31912400400031,O,2013-04-04,,,,2019-11-14T14:00:38,true,1,,,,,BADIOU,43150,FREYCENET-LA-TOUR,,,43098,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,2.3327974,48.8762282,0.89,poi.pharmacy,Pharmacie de la Trinité Paris,https://osm.org/node/1821733177,G,,
326804432,00010,32680443200010,O,1983-04-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43150,FREYCENET-LA-TOUR,,,43098,,,,,,,,,,,,,,,,,,,2005-12-13,F,,,,,15.1F,NAFRev1,O,,,0,,,,,,
340461128,00019,34046112800019,O,1987-01-01,NN,,4932ZA,2019-11-14T14:00:38,false,4,,,,,LE BOURG,43150,FREYCENET-LA-TOUR,,,43098,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,60.2L,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
340461128,00027,34046112800027,O,1986-12-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LE BOURG,43150,FREYCENET-LA-TOUR,,,43098,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
340461128,00035,34046112800035,O,2007-07-01,01,2018,,2020-08-25T10:39:18,true,3,,,,,LE BOURG,43150,FREYCENET-LA-TOUR,,,43098,,,,,,,,,,,,,,,,,,,2017-11-06,A,,,,,49.32Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
341388437,00012,34138843700012,O,1987-05-16,NN,,,2019-11-14T14:00:38,true,4,,,,,,43150,FREYCENET-LA-TOUR,,,43098,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,71.4B,NAF1993,N,,,0,,,,,,
347933095,00015,34793309500015,O,1988-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43150,FREYCENET-LA-TOUR,,,43098,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
351319348,00071,35131934800071,O,2016-01-01,,,,2019-11-14T14:00:38,true,2,,27,,RTE,DE LAUSSONNE,43150,FREYCENET-LA-TOUR,,,43098,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,73.11Z,NAFRev2,N,4.059814,44.940218,0.84,housenumber,27 Route de Laussonne 43150 Freycenet-la-Tour,43098_0140_00027,G,27 ROUTE DE LAUSSONNE,
353113749,00041,35311374900041,O,2005-08-08,NN,,,2019-11-14T14:00:38,false,8,,,,,LE BOURG,43150,FREYCENET-LA-TOUR,,,43098,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,47.81Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
381338490,00042,38133849000042,O,2010-07-04,,,,2019-11-14T14:00:38,true,2,LE BOURG,,,RTE,DE LAUSSONNE,43150,FREYCENET-LA-TOUR,,,43098,,,,,,,,,,,,,,,,,,,2012-03-31,F,METALLERIE DE LA TOUR,,,,43.32B,NAFRev2,N,4.060076,44.938127,0.82,street,Route de Laussonne 43150 Freycenet-la-Tour,43098_0140,G,ROUTE DE LAUSSONNE,
383197993,00025,38319799300025,O,2002-07-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BOURG,43150,FREYCENET-LA-TOUR,,,43098,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.4B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
384205951,00013,38420595100013,O,1992-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43150,FREYCENET-LA-TOUR,,,43098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
388785875,00013,38878587500013,O,1974-07-24,NN,,,2019-11-14T14:00:38,true,4,,,,,,43150,FREYCENET-LA-TOUR,,,43098,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390609360,00024,39060936000024,O,2004-07-01,NN,,,2019-11-14T14:00:38,true,6,,,,,LE BOURG,43150,FREYCENET-LA-TOUR,,,43098,,,,,,,,,,,,,,,,,,,2016-11-29,F,,,,,56.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
391660180,00012,39166018000012,O,1993-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43150,FREYCENET-LA-TOUR,,,43098,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,80.1Z,NAF1993,N,,,0,,,,,,
400089504,00015,40008950400015,O,1995-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BOURG,43150,FREYCENET-LA-TOUR,,,43098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
402286363,00013,40228636300013,O,1995-10-02,03,2018,,2020-08-25T10:34:30,true,5,,,,,,43150,FREYCENET-LA-TOUR,,,43098,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,10.13B,NAFRev2,O,,,0,,,,,,
409385788,00016,40938578800016,O,1975-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43150,FREYCENET-LA-TOUR,,,43098,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409385796,00019,40938579600019,O,1981-05-04,NN,,,2019-11-14T14:00:38,true,3,,,,,,43150,FREYCENET-LA-TOUR,,,43098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
410245799,00011,41024579900011,O,1996-12-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LE BOURG,43150,FREYCENET-LA-TOUR,,,43098,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,01.49Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
411210636,00014,41121063600014,O,1968-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43150,FREYCENET-LA-TOUR,,,43098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411210644,00018,41121064400018,O,1971-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43150,FREYCENET-LA-TOUR,,,43098,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411210651,00013,41121065100013,O,1990-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43150,FREYCENET-LA-TOUR,,,43098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411210669,00015,41121066900015,O,1995-04-01,NN,,,2019-11-14T14:00:38,true,1,,,,,REYRAC,43150,FREYCENET-LA-TOUR,,,43098,,,,,,,,,,,,,,,,,,,1997-07-26,F,,,,,01.1A,NAF1993,N,4.063116,44.931783,0.9,locality,Champ de Reyrac 43150 Freycenet-la-Tour,43098_b004,G,CHAMP DE REYRAC,
411211402,00028,41121140200028,O,1998-05-18,NN,,,2019-11-14T14:00:38,true,3,BELLEVUE,,,,BELLEVUE,43150,FREYCENET-LA-TOUR,,,43098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
411862089,00017,41186208900017,O,1997-04-12,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43150,FREYCENET-LA-TOUR,,,43098,,,,,,,,,,,,,,,,,,,2002-06-29,F,,,,,55.4B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
412182164,00019,41218216400019,O,1995-03-23,NN,,,2019-11-14T14:00:38,true,3,,,,,,43150,FREYCENET-LA-TOUR,,,43098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
414606160,00011,41460616000011,O,1997-11-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BOURG,43150,FREYCENET-LA-TOUR,,,43098,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
415077981,00017,41507798100017,O,1997-10-01,NN,,,2019-11-14T14:00:38,true,5,,,,,LE BOURG,43150,FREYCENET-LA-TOUR,,,43098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
421205444,00019,42120544400019,O,1984-03-16,NN,,,2019-11-14T14:00:38,true,3,,,,,,43150,FREYCENET-LA-TOUR,,,43098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
422285189,00011,42228518900011,O,1998-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,REYRAC,43150,FREYCENET-LA-TOUR,,,43098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.063116,44.931783,0.9,locality,Champ de Reyrac 43150 Freycenet-la-Tour,43098_b004,G,CHAMP DE REYRAC,
425309010,00014,42530901000014,O,1984-11-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43150,FREYCENET-LA-TOUR,,,43098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
425324613,00016,42532461300016,O,1984-07-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43150,FREYCENET-LA-TOUR,,,43098,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
428238760,00022,42823876000022,O,2019-02-07,,,,2019-11-14T14:00:38,true,1,CHEZ DANIEL DUSSAUD,,,,LE BOURG,43150,FREYCENET-LA-TOUR,,,43098,,,,,,,,,,,,,,,,,,,2019-02-07,A,,,,,77.31Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
430903344,00017,43090334400017,O,1969-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,REYRAC,43150,FREYCENET-LA-TOUR,,,43098,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,4.063116,44.931783,0.9,locality,Champ de Reyrac 43150 Freycenet-la-Tour,43098_b004,G,CHAMP DE REYRAC,
432962140,00013,43296214000013,O,2000-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43150,FREYCENET-LA-TOUR,,,43098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
437684855,00012,43768485500012,O,2000-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43150,FREYCENET-LA-TOUR,,,43098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
440333425,00013,44033342500013,O,2001-10-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,43150,FREYCENET-LA-TOUR,,,43098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
444165559,00014,44416555900014,O,2002-09-17,NN,,,2019-11-14T14:00:38,false,4,,,,,LE BOURG,43150,FREYCENET-LA-TOUR,,,43098,,,,,,,,,,,,,,,,,,,2008-01-08,F,,,,,86.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
477930283,00023,47793028300023,O,2007-03-15,,,,2019-11-14T14:00:38,false,2,,,,LD,LES BARTHES,43150,FREYCENET-LA-TOUR,,,43098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,4.060231,44.937883,0.75,street,Route des Barthes 43150 Freycenet-la-Tour,43098_0010,G,ROUTE DES BARTHES,
497900597,00020,49790059700020,O,2007-04-27,,,,2019-11-14T14:00:38,false,3,,,,LD,SAGNE-PLONNE,43150,FREYCENET-LA-TOUR,,,43098,,,,,,,,,,,,,,,,,,,2016-01-11,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
500686175,00018,50068617500018,O,2007-10-24,,,,2020-02-03T16:38:58,true,2,,,,,ROUTE DE LAUSSONNE,43150,FREYCENET-LA-TOUR,,,43098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,4.060076,44.938127,0.93,street,Route de Laussonne 43150 Freycenet-la-Tour,43098_0140,G,ROUTE DE LAUSSONNE,
500686175,00026,50068617500026,O,2012-07-11,,,,2019-11-14T14:00:38,false,2,,,,,LE BOURG,43150,FREYCENET-LA-TOUR,,,43098,,,,,,,,,,,,,,,,,,,2014-01-14,F,,,,,43.99D,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
511384117,00012,51138411700012,O,1973-09-05,,,,2019-11-14T14:00:38,true,1,MAIRIE,,,,,43150,FREYCENET-LA-TOUR,,,43098,,,,,,,,,,,,,,,,,,,1973-09-05,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
518274204,00016,51827420400016,O,2009-11-16,NN,,,2020-06-09T14:22:06,true,2,M FARGIER JEAN MARC,,,,REYRAC,43150,FREYCENET-LA-TOUR,,,43098,,,,,,,,,,,,,,,,,,,2020-03-09,F,,,,,78.30Z,NAFRev2,N,4.063116,44.931783,0.9,locality,Champ de Reyrac 43150 Freycenet-la-Tour,43098_b004,G,CHAMP DE REYRAC,
518274204,00024,51827420400024,O,2020-03-09,,,,2020-06-09T14:20:55,false,1,M FARGIER JEAN MARC,,,,REYRAC,43150,FREYCENET-LA-TOUR,,,43098,,,,,,,,,,,,,,,,,,,2020-03-09,F,,,,,68.20B,NAFRev2,N,4.063116,44.931783,0.9,locality,Champ de Reyrac 43150 Freycenet-la-Tour,43098_b004,G,CHAMP DE REYRAC,
524189735,00011,52418973500011,O,2010-07-28,,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43150,FREYCENET-LA-TOUR,,,43098,,,,,,,,,,,,,,,,,,,2010-07-28,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
524204666,00019,52420466600019,O,2010-08-05,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BOURG,43150,FREYCENET-LA-TOUR,,,43098,,,,,,,,,,,,,,,,,,,2012-12-14,A,SALAISONS DE LA TOUR,,,,10.13B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
532557113,00034,53255711300034,O,2019-06-01,,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43150,FREYCENET-LA-TOUR,,,43098,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,47.91B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
538454778,00019,53845477800019,O,2011-12-12,,,,2019-11-14T14:00:38,true,2,,,,,LE BOURG,43150,FREYCENET-LA-TOUR,,,43098,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
539445015,00016,53944501500016,O,2010-01-01,,,,2019-11-14T14:00:38,true,2,,17,,RTE,DES BARTHES,43150,FREYCENET-LA-TOUR,,,43098,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,47.99A,NAFRev2,N,4.062978,44.93695,0.83,housenumber,17 Route des Barthes 43150 Freycenet-la-Tour,43098_0010_00017,G,17 ROUTE DES BARTHES,
585540412,00012,58554041200012,O,1955-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43150,FREYCENET-LA-TOUR,,,43098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
585642077,00010,58564207700010,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43150,FREYCENET-LA-TOUR,,,43098,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
585903586,00014,58590358600014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43150,FREYCENET-LA-TOUR,,,43098,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
586542094,00014,58654209400014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43150,FREYCENET-LA-TOUR,,,43098,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
586840191,00017,58684019100017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43150,FREYCENET-LA-TOUR,,,43098,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
587340423,00025,58734042300025,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,DE LAUSSONNE,43150,FREYCENET-LA-TOUR,,,43098,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.3B,NAF1993,N,4.060076,44.938127,0.82,street,Route de Laussonne 43150 Freycenet-la-Tour,43098_0140,G,ROUTE DE LAUSSONNE,
751322306,00034,75132230600034,O,2016-04-06,02,2018,1105ZZ,2020-08-25T10:54:07,true,2,,,,,LE BOURG,43150,FREYCENET-LA-TOUR,,,43098,,,,,,,,,,,,,,,,,,,2016-09-04,A,,,,,11.05Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
751677584,00011,75167758400011,O,2012-05-22,,,,2019-11-14T14:00:38,true,1,LE BOURG,,,,,43150,FREYCENET-LA-TOUR,,,43098,,,,,,,,,,,,,,,,,,,2012-05-22,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
779129550,00017,77912955000017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43150,FREYCENET-LA-TOUR,,,43098,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
779129584,00016,77912958400016,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE TOUR,43150,FREYCENET-LA-TOUR,,,43098,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,80.1Z,NAF1993,N,6.717478,48.0925023,0.88,poi.tower,(Tour) Le Tholy,https://osm.org/node/2589754170,G,,
797976701,00012,79797670100012,O,2013-09-30,,,,2019-11-14T14:00:38,true,1,,,,CHE,DE LA ROUSSILLE,43150,FREYCENET-LA-TOUR,,,43098,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,85.52Z,NAFRev2,N,3.5683933,45.9709743,0.85,poi.track,Voie Communale de La Roussille (Chemin) Châteldon,https://osm.org/way/82533328,G,,
798807160,00014,79880716000014,O,2013-11-02,,,,2019-11-14T14:00:38,true,2,,,,,MOULIN DE THERMES,43150,FREYCENET-LA-TOUR,,,43098,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,35.11Z,NAFRev2,N,6.1764393,49.1230309,0.8,poi.monument,Moulin des Thermes (Monument) Metz,https://osm.org/node/1627179698,G,,
799267851,00019,79926785100019,O,2014-01-01,,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43150,FREYCENET-LA-TOUR,,,43098,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
799665633,00019,79966563300019,O,2011-05-21,,,,2019-11-14T14:00:38,true,1,LE BOURG,38,,,RUE DES DENTELLIRES,43150,FREYCENET-LA-TOUR,,,43098,,,,,,,,,,,,,,,,,,,2011-05-21,A,,,,,68.20A,NAFRev2,N,4.059851,44.939472,0.84,housenumber,38 Rue des Dentellieres 43150 Freycenet-la-Tour,43098_0070_00038,G,38 RUE DES DENTELLIERES,
803135193,00016,80313519300016,O,2014-07-07,,,9602BB,2019-11-14T14:00:38,true,2,,7,,CHE,DU SUCHAS,43150,FREYCENET-LA-TOUR,,,43098,,,,,,,,,,,,,,,,,,,2016-03-31,F,MELANIE ESTHETIK,,,MELANIE ESTHETIK,96.02B,NAFRev2,N,4.056305,44.936843,0.81,housenumber,7 Chemin du Suchas 43150 Freycenet-la-Tour,43098_0210_00007,G,7 CHEMIN DU SUCHAS,
805274651,00019,80527465100019,O,2014-09-10,,,,2019-11-14T14:00:38,false,2,,7,,RTE,DE LAUSSONNE,43150,FREYCENET-LA-TOUR,,,43098,,,,,,,,,,,,,,,,,,,2014-12-22,F,,,,,94.99Z,NAFRev2,N,4.059824,44.938792,0.83,housenumber,7 Route de Laussonne 43150 Freycenet-la-Tour,43098_0140_00007,G,7 ROUTE DE LAUSSONNE,
819032467,00014,81903246700014,O,2016-03-07,,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43150,FREYCENET-LA-TOUR,,,43098,,,,,,,,,,,,,,,,,,,2016-03-07,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
823108444,00014,82310844400014,O,2016-10-07,,,,2019-11-14T14:00:38,true,4,,4,,RTE,DE LAUSSONNE,43150,FREYCENET-LA-TOUR,,,43098,,,,,,,,,,,,,,,,,,,2017-12-31,A,BAR RESTAURANT DE LA TOUR,,,BAR RESTAURANT DE LA TOUR,56.10A,NAFRev2,N,4.060104,44.93864,0.83,housenumber,4 Route de Laussonne 43150 Freycenet-la-Tour,43098_0140_00004,G,4 ROUTE DE LAUSSONNE,
829785294,00010,82978529400010,O,2017-05-15,00,2018,2562BZ,2020-08-25T11:35:44,false,2,,,,,LE BOURG,43150,FREYCENET-LA-TOUR,,,43098,,,,,,,,,,,,,,,,,,,2018-03-21,F,,,,,25.62B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
