siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215600883,00015,21560088300015,O,1983-03-01,11,2017,,2019-06-24T13:11:07,true,3,,,,RUE,DU PRIEURE,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.801307,47.59008,0.93,street,Rue du Prieuré 56840 Île-d'Arz,56088_0140,G,RUE DU PRIEURE,
215600883,00023,21560088300023,O,1983-12-21,01,2017,,2019-06-24T13:11:07,false,3,,,,RUE,DU PRIEURE,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.801307,47.59008,0.93,street,Rue du Prieuré 56840 Île-d'Arz,56088_0140,G,RUE DU PRIEURE,
215600883,00031,21560088300031,O,2002-03-01,NN,,,2013-10-05T12:42:07,false,4,MAIRIE,,,RUE,DU PRIEURE,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOGEMENTS LOCATIFS,,,,68.20A,NAFRev2,N,-2.801307,47.59008,0.93,street,Rue du Prieuré 56840 Île-d'Arz,56088_0140,G,RUE DU PRIEURE,
215600883,00049,21560088300049,O,1968-05-01,NN,,,2008-01-04T18:36:39,false,3,MAIRIE,,,RUE,DU PRIEURE,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LES TAMARIS,,,,55.30Z,NAFRev2,N,-2.801307,47.59008,0.93,street,Rue du Prieuré 56840 Île-d'Arz,56088_0140,G,RUE DU PRIEURE,
265602771,00015,26560277100015,O,1985-11-19,NN,,,2018-11-20T11:09:34,true,5,MAIRIE,,,LD,LE PRIEURE,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,-2.801307,47.59008,0.74,street,Rue du Prieuré 56840 Île-d'Arz,56088_0140,G,RUE DU PRIEURE,
265602771,00023,26560277100023,O,1996-07-08,,,,2018-11-20T11:09:34,false,4,MAIRIE,,,RUE,DU PRIEURE,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-2.801307,47.59008,0.93,street,Rue du Prieuré 56840 Île-d'Arz,56088_0140,G,RUE DU PRIEURE,
295601355,00015,29560135500015,O,,NN,,,2006-11-25T09:10:51,true,1,,,,,BOURG DE VILLE,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,90.12,NAP,N,-2.79725,47.597947,0.33,locality,Avenue Charles de Gaulle 56840 Île-d'Arz,56088_0070,G,AVENUE CHARLES DE GAULLE,
301745626,00020,30174562600020,O,,,,,,true,1,,,,,HLM DE PENEROIPAL,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,1991-01-23,F,,,,,55.60,NAP,N,-2.794866,47.59241,0.43,street,Chemin du Moulin de Penera 56840 Île-d'Arz,56088_0125,G,CHEMIN DU MOULIN DE PENERA,
309882629,00046,30988262900046,O,2002-07-01,NN,,,2017-01-03T08:49:33,true,4,,,,RUE,DES ACACIAS,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20A,NAFRev2,N,-2.797859,47.594962,0.93,street,Rue des Acacias 56840 Île-d'Arz,56088_0067,G,RUE DES ACACIAS,
310064803,00011,31006480300011,O,,NN,,,,true,1,,,,,BOURG,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,62.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
311120885,00018,31112088500018,O,,NN,,,,true,1,,,,,,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
312819576,00017,31281957600017,O,,NN,,,,true,1,,,,,BOURG,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
313171100,00032,31317110000032,O,2004-07-01,NN,,,2009-07-28T03:52:59,true,4,,,,RUE,MONSEIGNEUR JOUBIOUX,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,90.01Z,NAFRev2,N,-2.805238,47.589497,0.93,street,Rue Monseigneur Joubioux 56840 Île-d'Arz,56088_0120,G,RUE MONSEIGNEUR JOUBIOUX,
319318739,00020,31931873900020,O,,NN,,,,true,1,,,,LD,LE LAN,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,1995-09-25,F,,,,,36.5Z,NAF1993,N,-2.798262,47.594994,0.93,street,Le Lan 56840 Île-d'Arz,56088_4lzaqc,G,LE LAN,
319961512,00013,31996151200013,O,1980-07-01,NN,,,,true,1,,,,,GRANDE RUE,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,55.3A,NAF1993,O,-2.801309,47.590114,0.93,street,Grande Rue 56840 Île-d'Arz,56088_0090,G,GRANDE RUE,
321364812,00040,32136481200040,O,2003-07-01,NN,,,2018-03-22T11:51:34,true,3,PENERO,,,,,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.79385,47.598751,0.93,street,Penero 56840 Île-d'Arz,56088_o4cx1m,D,PENERO,
323010975,00031,32301097500031,O,1988-01-01,,,,2019-04-30T16:03:39,true,2,,,,RUE,DES OISEAUX,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.791502,47.597866,0.93,locality,Rue des Oiseaux 56840 Île-d'Arz,56088_0129,G,RUE DES OISEAUX,
325263473,00036,32526347300036,O,2014-01-01,,,,2017-02-01T09:06:17,true,2,,,,,LE GRAND CHEMIN,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,69.10Z,NAFRev2,N,-2.800248,47.59202,0.93,locality,Le Grand Chemin 56840 Île-d'Arz,56088_b088,G,LE GRAND CHEMIN,
326005410,00013,32600541000013,O,,NN,,,,true,1,,,,,KERIANE,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,52.6E,NAF1993,N,-2.803779,47.588584,0.91,locality,Verger de Keriane 56840 Île-d'Arz,56088_b260,G,VERGER DE KERIANE,
326227519,00021,32622751900021,O,1998-06-01,00,2017,3012ZZ,2019-06-24T13:23:39,true,6,,,,,POINTE DE BELURE,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,2011-07-08,A,,,,,47.78C,NAFRev2,O,-2.81261,47.598407,0.66,locality,Pointe de Berneau 56840 Île-d'Arz,56088_b179,G,POINTE DE BERNEAU,
326229960,00017,32622996000017,O,,,,,,true,1,,,,,LE GREAVO,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,70.02,NAP,N,-2.806492,47.589023,0.71,street,Gréavo 56840 Île-d'Arz,56088_v5gr8b,G,GREAVO,
326268471,00041,32626847100041,O,2011-01-01,NN,,,2015-08-26T03:04:26,true,2,,,,,LA GREE,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,2014-12-31,F,PEPINIERES PLUMES AU VENT,,,,01.30Z,NAFRev2,N,-2.802602,47.590177,0.91,street,Rue de la Gree 56840 Île-d'Arz,56088_0093,G,RUE DE LA GREE,
328191960,00058,32819196000058,O,2006-07-03,,,,2007-05-11T13:35:57,false,2,LA GRANDE VIGNE NO 5,,,,,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,2006-07-03,F,,,,,80.4D,NAFRev1,N,,,0,,,,,,
330019027,00011,33001902700011,O,,NN,,,,true,1,,,,,CAMPING MUNICIPAL,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.13,NAP,N,2.196998,44.9625649,0.92,poi.camp_site,Camping municipal Laroquebrou,https://osm.org/way/244693173,G,,
333067759,00014,33306775900014,O,,NN,,,,true,1,,,,LD,BOURG,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,87.09,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
333178374,00018,33317837400018,O,,,,,,true,1,,,,,LE BOURG,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,1997-06-18,F,,,,,70.2C,NAF1993,N,-2.804627,47.590511,0.4,street,Le Gourail 56840 Île-d'Arz,56088_nfyao0,G,LE GOURAIL,
334422268,00014,33442226800014,O,,NN,,,,true,1,,,,RUE,DU GOURAILLE,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,1988-05-30,F,,,,,03.10,NAP,N,-2.803933,47.590573,0.82,street,Rue du Gourail 56840 Île-d'Arz,56088_0088,G,RUE DU GOURAIL,
337515993,00018,33751599300018,O,,NN,,,,true,1,,,,LD,KERINO,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,03.10,NAP,N,-2.803779,47.588584,0.5,locality,Verger de Keriane 56840 Île-d'Arz,56088_b260,G,VERGER DE KERIANE,
338232028,00021,33823202800021,O,2011-12-02,,,,2017-05-15T19:25:39,true,2,,5,,RUE,DU PRESBITERE,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,95.29Z,NAFRev2,N,-2.805193,47.589933,0.8,housenumber,5 Rue du Presbytère 56840 Île-d'Arz,56088_0135_00005,G,5 RUE DU PRESBYTERE,
338433782,00012,33843378200012,O,1986-06-14,,,,,false,4,,,,,LA GRANDE RUE,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,2000-05-06,F,GERANT SARL MARTHI,,,,74.1J,NAF1993,N,-2.801309,47.590114,0.75,street,Grande Rue 56840 Île-d'Arz,56088_0090,G,GRANDE RUE,
338433782,00020,33843378200020,O,2000-05-06,00,2016,,2018-09-29T12:31:03,true,5,,,,,POINTE DE BELURE,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,2010-07-12,A,,,,,47.78C,NAFRev2,O,-2.81261,47.598407,0.66,locality,Pointe de Berneau 56840 Île-d'Arz,56088_b179,G,POINTE DE BERNEAU,
339724064,00011,33972406400011,O,1986-12-29,NN,,,,true,1,,,,,VILLAGE DU LAN,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.3E,NAF1993,N,-2.79794,47.593769,0.31,locality,Tal El Lan 56840 Île-d'Arz,56088_b240,G,TAL EL LAN,
340562420,00034,34056242000034,O,2018-10-01,,,,2018-09-12T13:45:57,true,1,MAISON TYTINE,,,,GRANDE RUE LE BOURG,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,71.12B,NAFRev2,N,-2.801309,47.590114,0.57,street,Grande Rue 56840 Île-d'Arz,56088_0090,G,GRANDE RUE,
341287407,00025,34128740700025,O,1992-06-15,NN,,,,false,3,,,,,LE BOURG,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3B,NAF1993,O,-2.804627,47.590511,0.4,street,Le Gourail 56840 Île-d'Arz,56088_nfyao0,G,LE GOURAIL,
342766144,00014,34276614400014,O,1987-11-03,NN,,,2020-02-18T03:34:37,true,3,,,,,KERVIO - LE LAN,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,-2.796335,47.593943,0.54,street,Kervio 56840 Île-d'Arz,56088_xnli6z,G,KERVIO,
343328852,00037,34332885200037,O,1991-04-15,NN,,,2006-01-24T12:14:37,false,3,,,,,POINTE DE BELURE,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,1992-02-10,F,,,,,55.1A,NAF1993,N,-2.81261,47.598407,0.66,locality,Pointe de Berneau 56840 Île-d'Arz,56088_b179,G,POINTE DE BERNEAU,
344276423,00011,34427642300011,O,,,,,,true,1,,,,LD,BELURE,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.1A,NAF1993,N,-2.793295,47.605372,0.93,street,Béluré 56840 Île-d'Arz,56088_5yswip,G,BELURE,
349316919,00019,34931691900019,O,1988-01-01,NN,,,,true,1,,,,LD,LE PRIEURE,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,91.3E,NAF1993,N,-2.801307,47.59008,0.74,street,Rue du Prieuré 56840 Île-d'Arz,56088_0140,G,RUE DU PRIEURE,
352160220,00054,35216022000054,O,2004-08-01,NN,,,2007-05-19T10:34:05,false,3,BP3,5,,,LA GRANDE VIGNE,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,74.2A,NAFRev1,O,-2.804741,47.588284,0.84,locality,La Grande Vigne 56840 Île-d'Arz,56088_b090,G,LA GRANDE VIGNE,
352955165,00019,35295516500019,O,1900-01-01,NN,,,2011-11-09T14:23:54,false,4,,3,,,PENERO,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,84.12,NAP,N,-2.79385,47.598751,0.93,housenumber,3 Penero 56840 Île-d'Arz,56088_o4cx1m_00003,G,3 PENERO,
356000000,25667,35600000025667,O,2012-01-01,01,2017,,2019-06-24T13:07:43,false,2,,5093,,RUE,DE LA POSTE,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,-2.801854,47.589806,0.74,street,Rue de la Poste 56840 Île-d'Arz,56088_0134,G,RUE DE LA POSTE,
356000539,00227,35600053900227,O,1991-01-01,NN,,,2009-10-17T13:10:59,false,5,,,,,LE BOURG,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-2.804627,47.590511,0.4,street,Le Gourail 56840 Île-d'Arz,56088_nfyao0,G,LE GOURAIL,
356000539,15662,35600053915662,O,2005-10-25,NN,,,2013-05-18T02:23:00,false,5,,,,RUE,DE LA POSTE,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,2011-12-31,F,PLATEFORME DE DISTRIBUTION DU COURRIER,,,,53.10Z,NAFRev2,O,-2.801854,47.589806,0.93,street,Rue de la Poste 56840 Île-d'Arz,56088_0134,G,RUE DE LA POSTE,
378431787,00019,37843178700019,O,,NN,,,,true,1,,,,,LA GOURAILLE,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.1E,NAF1993,N,-2.804627,47.590511,0.59,street,Le Gourail 56840 Île-d'Arz,56088_nfyao0,G,LE GOURAIL,
380196857,00011,38019685700011,O,,NN,,,2006-11-25T11:30:04,true,1,,,,,LA GOURAILLE,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.1E,NAF1993,N,-2.804627,47.590511,0.59,street,Le Gourail 56840 Île-d'Arz,56088_nfyao0,G,LE GOURAIL,
381156629,00010,38115662900010,O,1991-02-20,NN,,,,false,3,,,,,LE PENERO,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,85.1G,NAF1993,N,-2.793607,47.599013,0.91,street,Res le Praden Penero 56840 Île-d'Arz,56088_ihntwu,G,RES LE PRADEN PENERO,
381466721,00028,38146672100028,O,2003-09-11,NN,,,2018-12-08T04:18:50,true,4,,2,,RUE,GENERAL DE GAULLE,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,68.20B,NAFRev2,O,-2.79725,47.597947,0.45,locality,Avenue Charles de Gaulle 56840 Île-d'Arz,56088_0070,G,AVENUE CHARLES DE GAULLE,
383339660,00029,38333966000029,O,1997-07-01,NN,,,2015-02-08T04:42:46,true,3,,,,RUE,FRANCOIS RIO,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.801259,47.591061,0.93,street,Rue François Rio 56840 Île-d'Arz,56088_0068,G,RUE FRANCOIS RIO,
383641289,00038,38364128900038,O,1994-03-16,NN,,,,false,4,,,,,LE PENERO,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,2000-08-14,F,,,,,85.1G,NAF1993,N,-2.793607,47.599013,0.91,street,Res le Praden Penero 56840 Île-d'Arz,56088_ihntwu,G,RES LE PRADEN PENERO,
383641289,00046,38364128900046,O,2000-08-14,NN,,,2008-01-04T22:27:12,true,3,,,,,GWENVA,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
388101735,00016,38810173500016,O,1992-05-07,,,,2008-01-04T23:04:04,false,3,,,,,BOURG,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,05.0C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
388769903,00039,38876990300039,O,2004-01-01,NN,,,2010-01-05T08:57:18,true,3,,,,,LA GREE,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.802602,47.590177,0.91,street,Rue de la Gree 56840 Île-d'Arz,56088_0093,G,RUE DE LA GREE,
389992512,00019,38999251200019,O,1993-01-06,02,2017,,2019-06-24T13:16:45,true,5,,,,,BOURG,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
392049490,00015,39204949000015,O,,NN,,,,true,1,,,,RUE,FRANCIS LE BIHAN,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6D,NAF1993,N,-2.801802,47.590344,0.93,street,Rue Francis le Bihan 56840 Île-d'Arz,56088_0084,G,RUE FRANCIS LE BIHAN,
394620884,00012,39462088400012,O,1994-04-01,02,2017,,2019-06-24T13:20:19,true,5,PENERO,,,RUE,DES OISEAUX,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,49.31Z,NAFRev2,O,-2.791502,47.597866,0.93,locality,Rue des Oiseaux 56840 Île-d'Arz,56088_0129,G,RUE DES OISEAUX,
395087471,00029,39508747100029,O,2010-04-01,,,,2012-11-09T00:56:08,true,2,,,,RUE,RIO,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,56.10C,NAFRev2,N,-2.801259,47.591061,0.79,street,Rue François Rio 56840 Île-d'Arz,56088_0068,G,RUE FRANCOIS RIO,
397627860,00018,39762786000018,O,1994-08-01,00,2016,,2019-07-24T08:28:28,true,6,,,,,GREAVO,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,73.12Z,NAFRev2,O,-2.806492,47.589023,0.93,street,Gréavo 56840 Île-d'Arz,56088_v5gr8b,G,GREAVO,
397627860,00026,39762786000026,O,1995-01-01,,,,,false,3,,,,,POINTE DE BELURE,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,2000-05-06,F,,,,,52.4Z,NAF1993,N,-2.81261,47.598407,0.66,locality,Pointe de Berneau 56840 Île-d'Arz,56088_b179,G,POINTE DE BERNEAU,
397823097,00019,39782309700019,O,1994-07-25,00,2017,,2019-06-24T13:21:14,false,6,,,,,GRANDE RUE,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,2016-03-01,A,BAZ'ARZ,,,,47.11E,NAFRev2,O,-2.801309,47.590114,0.93,street,Grande Rue 56840 Île-d'Arz,56088_0090,G,GRANDE RUE,
397823097,00027,39782309700027,O,1997-03-29,NN,,,,false,4,BOURG,,,,GRANDE RUE,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,2001-12-25,F,L'EPI D'OR,,,,55.3A,NAF1993,N,-2.801309,47.590114,0.93,street,Grande Rue 56840 Île-d'Arz,56088_0090,G,GRANDE RUE,
397823097,00035,39782309700035,O,1997-06-15,00,2016,,2018-09-29T12:23:55,true,5,,,,LD,PERENO,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,-2.6954394,47.6518823,0.75,poi.sports_centre,Centre Sportif du Pérenno Theix-Noyalo,https://osm.org/way/209211233,G,,
397823097,00043,39782309700043,O,2015-01-01,,,,2016-01-15T08:54:23,false,1,,,,,GRANDE RUE,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,-2.801309,47.590114,0.93,street,Grande Rue 56840 Île-d'Arz,56088_0090,G,GRANDE RUE,
398721332,00011,39872133200011,O,1994-10-01,NN,,,2009-06-27T07:34:11,false,6,BOURG,,,,GRANDE RUE,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.11B,NAFRev2,N,-2.801309,47.590114,0.93,street,Grande Rue 56840 Île-d'Arz,56088_0090,G,GRANDE RUE,
398721332,00029,39872133200029,O,2005-10-29,00,2016,,2019-12-10T03:45:45,true,3,,,,PL,DE L EGLISE,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,2016-01-29,F,BAR LA MARINE,,,,56.30Z,NAFRev2,O,-2.801805,47.590064,0.81,street,Place de l'Eglise 56840 Île-d'Arz,56088_0105,G,PLACE DE L EGLISE,
399740729,00047,39974072900047,O,1999-10-09,,,,2011-05-03T00:20:11,false,3,,,,,GRANDE RUE,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.1J,NAF1993,N,-2.801309,47.590114,0.93,street,Grande Rue 56840 Île-d'Arz,56088_0090,G,GRANDE RUE,
400514865,00056,40051486500056,O,2011-01-06,,,1392ZF,2014-06-27T00:27:11,true,1,3 ET 4 ILE DRENEC,,,,LE DOUERO,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,2011-01-06,A,,,,,13.92Z,NAFRev2,N,-2.793607,47.599013,0.54,street,Res le Praden Penero 56840 Île-d'Arz,56088_ihntwu,G,RES LE PRADEN PENERO,
402021075,00013,40202107500013,O,1995-08-01,,,,,true,1,,,,,LE LAN,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,71.4B,NAF1993,N,-2.798262,47.594994,0.93,street,Le Lan 56840 Île-d'Arz,56088_4lzaqc,G,LE LAN,
408251353,00012,40825135300012,O,1996-07-02,NN,,,2006-12-15T01:02:10,false,3,,,,,LE BOURG,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,O,-2.804627,47.590511,0.4,street,Le Gourail 56840 Île-d'Arz,56088_nfyao0,G,LE GOURAIL,
409643590,00014,40964359000014,O,1984-12-31,NN,,,2016-06-20T09:44:06,true,3,,,,CHE,DU PENHER,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-2.806735,47.590144,0.85,locality,Chemin du Penher 56840 Île-d'Arz,56088_0133,G,CHEMIN DU PENHER,
410087241,00015,41008724100015,O,1996-10-31,NN,,,2008-01-05T20:25:24,true,3,,,,RUE,JULIEN LANIEL,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.804745,47.591235,0.93,street,Rue Julien Laniel 56840 Île-d'Arz,56088_0096,G,RUE JULIEN LANIEL,
412231292,00019,41223129200019,O,1997-05-20,00,2016,5610CQ,2018-09-29T12:37:16,true,4,LE BOURG,,,,GRANDE RUE,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,-2.801309,47.590114,0.93,street,Grande Rue 56840 Île-d'Arz,56088_0090,G,GRANDE RUE,
412231292,00027,41223129200027,O,2002-07-22,NN,,,2008-04-04T09:18:37,false,3,ANGLE GRANDE RUE,,,,DE L ANGELUS,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,2004-06-01,F,LA TERRASSE DU TRISKEL,,,,55.3B,NAFRev1,N,-2.803395,47.58927,0.92,street,Rue de l'Angélus 56840 Île-d'Arz,56088_0103,G,RUE DE L ANGELUS,
412485377,00011,41248537700011,O,1997-05-21,,,,,false,3,,,,,LE GRAND CHEMIN,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,1999-10-13,F,,,,,70.2C,NAF1993,N,-2.800248,47.59202,0.93,locality,Le Grand Chemin 56840 Île-d'Arz,56088_b088,G,LE GRAND CHEMIN,
412485377,00029,41248537700029,O,1999-10-13,NN,,,2008-01-05T20:28:34,true,3,BOURG,,,,GRANDE RUE,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.801309,47.590114,0.93,street,Grande Rue 56840 Île-d'Arz,56088_0090,G,GRANDE RUE,
422010603,00039,42201060300039,O,2005-12-28,,,,2012-12-06T15:08:03,false,3,LA GRANDE VIGNE,,,,,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,2012-08-07,F,,,,,63.91Z,NAFRev2,N,-2.804741,47.588284,0.93,locality,La Grande Vigne 56840 Île-d'Arz,56088_b090,D,LA GRANDE VIGNE,
422308338,00017,42230833800017,O,1999-04-02,NN,,,2008-04-26T14:46:40,true,8,,,,,LE LAN,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,92.7C,NAFRev1,O,-2.798262,47.594994,0.93,street,Le Lan 56840 Île-d'Arz,56088_4lzaqc,G,LE LAN,
423110352,00014,42311035200014,O,1999-06-26,NN,,,2008-04-26T14:51:54,true,3,,,,,RUDEVENT,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
423907898,00013,42390789800013,O,1999-07-19,NN,,,2008-01-05T00:46:48,true,3,,,,,LE REUIRIO,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.793978,47.598767,0.34,street,Residence le Praden Penero 56840 Île-d'Arz,56088_ihntwu,G,RESIDENCE LE PRADEN PENERO,
424117653,00016,42411765300016,O,1999-01-01,NN,,,2008-01-05T00:51:07,true,3,,,,,LE BOURG,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,-2.804627,47.590511,0.4,street,Le Gourail 56840 Île-d'Arz,56088_nfyao0,G,LE GOURAIL,
424183564,00022,42418356400022,O,2019-07-01,,,,2019-06-19T15:35:31,true,1,,,,RUE,FRANCOIS AUBERT,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,EL FLACO,56.10C,NAFRev2,N,-2.801259,47.591061,0.62,street,Rue François Rio 56840 Île-d'Arz,56088_0068,G,RUE FRANCOIS RIO,
424817476,00015,42481747600015,O,1999-10-27,NN,,,2013-05-13T14:15:09,false,4,,,,,GRANDE RUE,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,2005-11-08,F,,,,,55.3A,NAFRev1,O,-2.801309,47.590114,0.93,street,Grande Rue 56840 Île-d'Arz,56088_0090,G,GRANDE RUE,
428072631,00016,42807263100016,O,1999-10-07,NN,,,2019-12-18T14:45:01,false,4,,,,,GRANDE RUE,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,68.20B,NAFRev2,N,-2.801309,47.590114,0.93,street,Grande Rue 56840 Île-d'Arz,56088_0090,G,GRANDE RUE,
429999477,00012,42999947700012,O,1999-08-01,NN,,,2008-01-05T01:46:52,true,3,,,,,LE PENHER,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.808748,47.589192,0.73,street,Lieu Dit Penher 56840 Île-d'Arz,56088_mefnag,G,LIEU DIT PENHER,
438156853,00048,43815685300048,O,2000-11-13,,,,2017-10-19T19:33:43,true,1,APPT 4,4,,RES,LA GRANDE VIGNE,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,2000-11-13,A,,,,,03.11Z,NAFRev2,N,-2.804824,47.588938,0.84,housenumber,4 Residence la Grande Vigne 56840 Île-d'Arz,56088_0t4ot0_00004,G,4 RESIDENCE LA GRANDE VIGNE,
438304495,00015,43830449500015,O,1980-01-01,NN,,,2008-01-04T20:08:47,true,3,,,,,BOURG,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
438476897,00022,43847689700022,O,2002-03-02,NN,,,2008-01-04T20:12:19,true,3,,,,,GREVEN,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-2.804053,47.590883,0.92,street,Le Greven 56840 Île-d'Arz,56088_vf6xry,G,LE GREVEN,
438686388,00028,43868638800028,O,2001-10-15,NN,,,2006-11-25T17:30:17,false,3,,,,,BELURE,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,2004-03-11,F,,,,,55.1A,NAFRev1,O,-2.793295,47.605372,0.93,street,Béluré 56840 Île-d'Arz,56088_5yswip,G,BELURE,
439660002,00023,43966000200023,O,2009-01-01,,,,2015-05-29T14:04:40,false,2,,,,RUE,MONSEIGNEUR JOUBIOUX,56840,ILE D'ARZ,,,56088,,,,,,,,,,,,,,,,,,,2013-03-29,F,,,,,85.59A,NAFRev2,N,-2.805238,47.589497,0.93,street,Rue Monseigneur Joubioux 56840 Île-d'Arz,56088_0120,G,RUE MONSEIGNEUR JOUBIOUX,