id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-800990,2019-01-08,000001,Vente,37600,,,AU CLOSE,B015,54385,54346,Manoncourt-en-Woëvre,54,,,543460000A0975,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,97,5.92234,48.785775
2019-800990,2019-01-08,000001,Vente,37600,,,AU CLOSE,B015,54385,54346,Manoncourt-en-Woëvre,54,,,543460000A0989,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,5.92218,48.785712
2019-801082,2019-02-11,000001,Vente,41400,,,AU CLOSE,B015,54385,54346,Manoncourt-en-Woëvre,54,,,543460000A0980,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,39,5.922662,48.785268
2019-801082,2019-02-11,000001,Vente,41400,,,AU CLOSE,B015,54385,54346,Manoncourt-en-Woëvre,54,,,543460000A0983,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,67,5.922715,48.785159
2019-801082,2019-02-11,000001,Vente,41400,,,AU CLOSE,B015,54385,54346,Manoncourt-en-Woëvre,54,,,543460000A0985,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,309,5.92253,48.785122
2019-801082,2019-02-11,000001,Vente,41400,,,AU CLOSE,B015,54385,54346,Manoncourt-en-Woëvre,54,,,543460000A0986,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,160,5.922471,48.785223
2019-801185,2019-03-19,000001,Vente,117500,16,,RUE DU PETIT ETANG,0035,54385,54346,Manoncourt-en-Woëvre,54,,,543460000D0092,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,730,5.926374,48.78324
2019-801752,2019-07-27,000001,Vente,200000,,,AU MOULIN,B052,54385,54346,Manoncourt-en-Woëvre,54,,,543460000C0127,,,,,,,,,,,,,0,,,,,S,sols,,,180,5.913412,48.776755
2019-801752,2019-07-27,000001,Vente,200000,,,AU MOULIN,B052,54385,54346,Manoncourt-en-Woëvre,54,,,543460000C0127,,,,,,,,,,,,,0,,,,,P,prés,,,1485,5.913412,48.776755
2019-801752,2019-07-27,000001,Vente,200000,,,AU MOULIN,B052,54385,54346,Manoncourt-en-Woëvre,54,,,543460000C0128,,,,,,,,,,,,,0,,,,,P,prés,,,1390,5.913717,48.776512
2019-801752,2019-07-27,000001,Vente,200000,,,AU MOULIN,B052,54385,54346,Manoncourt-en-Woëvre,54,,,543460000C0129,,,,,,,,,,,,,0,,,,,P,prés,,,1220,5.913632,48.776331
2019-801752,2019-07-27,000001,Vente,200000,,,AU MOULIN,B052,54385,54346,Manoncourt-en-Woëvre,54,,,543460000C0130,,,,,,,,,,,,,0,,,,,P,prés,,,1730,5.914184,48.776073
2019-801752,2019-07-27,000001,Vente,200000,,,SUR LE CHEMIN DU MOULIN,B014,54385,54346,Manoncourt-en-Woëvre,54,,,543460000C0131,,,,,,,,,,,,,0,,,,,S,sols,,,108,5.914032,48.776622
2019-801752,2019-07-27,000001,Vente,200000,,,SUR LE CHEMIN DU MOULIN,B014,54385,54346,Manoncourt-en-Woëvre,54,,,543460000C0131,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,482,5.914032,48.776622
2019-801752,2019-07-27,000001,Vente,200000,,,SUR LE CHEMIN DU MOULIN,B014,54385,54346,Manoncourt-en-Woëvre,54,,,543460000C0132,,,,,,,,,,,,,0,,,,,S,sols,,,108,5.914153,48.776735
2019-801752,2019-07-27,000001,Vente,200000,,,SUR LE CHEMIN DU MOULIN,B014,54385,54346,Manoncourt-en-Woëvre,54,,,543460000C0132,,,,,,,,,,,,,0,,,,,P,prés,,,652,5.914153,48.776735
2019-801752,2019-07-27,000001,Vente,200000,103,,AU MOULIN,B052,54385,54346,Manoncourt-en-Woëvre,54,,,543460000C0461,,,,,,,,,,,,,0,1,Maison,138,5,P,prés,,,2047,5.914091,48.776766
2019-801752,2019-07-27,000001,Vente,200000,103,,AU MOULIN,B052,54385,54346,Manoncourt-en-Woëvre,54,,,543460000C0461,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,73,0,L,landes,PATUR,Pâture plantée,2048,5.914091,48.776766
2019-801752,2019-07-27,000001,Vente,200000,103,,AU MOULIN,B052,54385,54346,Manoncourt-en-Woëvre,54,,,543460000C0461,,,,,,,,,,,,,0,1,Maison,138,5,L,landes,PATUR,Pâture plantée,2048,5.914091,48.776766
2019-801752,2019-07-27,000001,Vente,200000,103,,AU MOULIN,B052,54385,54346,Manoncourt-en-Woëvre,54,,,543460000C0461,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,73,0,S,sols,,,559,5.914091,48.776766
2019-801752,2019-07-27,000001,Vente,200000,103,,AU MOULIN,B052,54385,54346,Manoncourt-en-Woëvre,54,,,543460000C0461,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,559,5.914091,48.776766
2019-801752,2019-07-27,000001,Vente,200000,103,,AU MOULIN,B052,54385,54346,Manoncourt-en-Woëvre,54,,,543460000C0461,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,73,0,P,prés,,,2047,5.914091,48.776766
2019-801808,2019-08-08,000001,Vente,249000,180,,CHE DES PAQUIS,0032,54385,54346,Manoncourt-en-Woëvre,54,,,54346000ZE0079,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,800,5.914474,48.784711
2019-801808,2019-08-08,000001,Vente,249000,180,,CHE DES PAQUIS,0032,54385,54346,Manoncourt-en-Woëvre,54,,,54346000ZE0079,,,,,,,,,,,,,0,1,Maison,153,6,J,jardins,,,3834,5.914474,48.784711
2019-802040,2019-09-27,000001,Vente,78500,95,,RUE DE LA HAIE LA CROIX,0017,54385,54346,Manoncourt-en-Woëvre,54,,,54346000ZE0049,,,,,,,,,,,,,0,1,Maison,226,8,S,sols,,,385,5.919932,48.783353
2019-802040,2019-09-27,000001,Vente,78500,95,,RUE DE LA HAIE LA CROIX,0017,54385,54346,Manoncourt-en-Woëvre,54,,,54346000ZE0049,,,,,,,,,,,,,0,1,Maison,226,8,J,jardins,,,3104,5.919932,48.783353
2019-802478,2019-12-24,000001,Vente,9000,,,BAS DE LA COTE EN HAIE,B001,54385,54346,Manoncourt-en-Woëvre,54,,,543460000B0457,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1310,5.951411,48.787445
2019-802478,2019-12-24,000001,Vente,9000,,,BAS DE LA COTE EN HAIE,B001,54385,54346,Manoncourt-en-Woëvre,54,,,543460000B0459,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,196,5.951669,48.787564
