siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217004043,00014,21700404300014,O,1983-03-01,03,2020,,2022-08-29T09:08:36,true,4,,,,PL,JEANNE D'ARC,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.035524,47.969172,0.83,street,Place Jeanne d’Arc 70210 Passavant-la-Rochère,70404_0004,G,PLACE JEANNE D ARC,
217004043,00022,21700404300022,O,1983-12-21,02,2020,,2022-08-29T09:08:36,false,4,,,,PL,JEANNE D'ARC,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,2013-12-25,A,ECOLE PRIMAIRE DU CENTRE,,,,85.20Z,NAFRev2,N,6.035524,47.969172,0.83,street,Place Jeanne d’Arc 70210 Passavant-la-Rochère,70404_0004,G,PLACE JEANNE D ARC,
217004043,00048,21700404300048,O,1983-12-21,NN,,,2019-11-14T14:00:54,false,4,,,,RUE,DE VOUGECOURT,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,2013-12-25,A,ECOLE PRIMAIRE HAMEAU DE LA ROCHERE,,,,85.20Z,NAFRev2,N,6.03228,47.967698,0.94,street,Rue de Vougécourt 70210 Passavant-la-Rochère,70404_0058,G,RUE DE VOUGECOURT,
217004043,00055,21700404300055,O,1996-01-01,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,,,PL,JEANNE D'ARC,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.035524,47.969172,0.83,street,Place Jeanne d’Arc 70210 Passavant-la-Rochère,70404_0004,G,PLACE JEANNE D ARC,
217004043,00063,21700404300063,O,1996-01-01,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,,,PL,JEANNE D'ARC,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.035524,47.969172,0.83,street,Place Jeanne d’Arc 70210 Passavant-la-Rochère,70404_0004,G,PLACE JEANNE D ARC,
257002808,00018,25700280800018,O,1954-11-03,NN,,,2019-11-14T14:00:54,true,3,MAIRIE,,,RUE,VOUGECOURT,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,75.1G,NAFRev1,N,6.03228,47.967698,0.93,street,Rue de Vougécourt 70210 Passavant-la-Rochère,70404_0058,G,RUE DE VOUGECOURT,
267004042,00011,26700404200011,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,5,MAIRIE,,,PL,JEANNE D'ARC,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,6.035524,47.969172,0.83,street,Place Jeanne d’Arc 70210 Passavant-la-Rochère,70404_0004,G,PLACE JEANNE D ARC,
267005080,00010,26700508000010,O,1986-01-01,NN,,,2021-09-27T11:38:42,true,5,MAIRIE,,,PL,JEANNE D'ARC,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,2021-09-10,F,,,,,88.99B,NAFRev2,N,6.035524,47.969172,0.83,street,Place Jeanne d’Arc 70210 Passavant-la-Rochère,70404_0004,G,PLACE JEANNE D ARC,
300861390,00023,30086139000023,O,1997-10-31,,,,2019-11-14T14:00:54,false,3,,,,,,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.5E,NAF1993,N,,,0,,,,,,
303797989,00025,30379798900025,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,MOULIN DE PASSAVANT,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.060124,47.986519,0.74,street,Rue du Moulin 70210 Passavant-la-Rochère,70404_0036,G,RUE DU MOULIN,
306722026,00011,30672202600011,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
307022160,00013,30702216000013,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
308906932,00014,30890693200014,O,1976-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
312573165,00015,31257316500015,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
313546194,00017,31354619400017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
313907131,00012,31390713100012,O,1900-01-01,,,,2019-11-14T14:00:54,false,4,,,,,,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
316013911,00011,31601391100011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RUE,DE LA GARE,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,6.034538,47.974075,0.94,street,Rue de la Gare 70210 Passavant-la-Rochère,70404_0077,G,RUE DE LA GARE,
318515293,00039,31851529300039,O,1998-03-01,NN,,,2019-11-14T14:00:54,true,3,,,,RUE,DE LA TUILERIE,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,6.046434,47.964246,0.94,street,Rue de la Tuilerie 70210 Passavant-la-Rochère,70404_0050,G,RUE DE LA TUILERIE,
319170122,00018,31917012200018,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,1985-10-20,F,,,,,97.22,NAP,N,,,0,,,,,,
320563174,00012,32056317400012,O,1980-12-08,NN,,,2019-11-14T14:00:54,true,5,,,,,,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
322989831,00019,32298983100019,O,1981-07-01,NN,,,2019-11-14T14:00:54,true,5,,,,,,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,O,,,0,,,,,,
324205632,00015,32420563200015,O,1982-01-01,,,,2019-11-14T14:00:54,true,4,,,,RUE,DES COEURDASSIER,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,6.041639,47.969375,0.9,street,Rue des Coeurdassiers 70210 Passavant-la-Rochère,70404_0018,G,RUE DES COEURDASSIERS,
324638295,00018,32463829500018,O,,,,,2019-11-14T14:00:54,true,1,,,,RUE,GEOFFROY,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,6.046464,47.967764,0.74,street,Rue Jeoffroy 70210 Passavant-la-Rochère,70404_0028,G,RUE JEOFFROY,
324959592,00019,32495959200019,O,,,,,2019-11-14T14:00:54,true,1,,,,PL,JEANNE D ARC,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,92.3D,NAF1993,N,6.035524,47.969172,0.83,street,Place Jeanne d’Arc 70210 Passavant-la-Rochère,70404_0004,G,PLACE JEANNE D ARC,
325645844,00011,32564584400011,O,1982-09-01,01,2020,,2022-08-29T09:18:57,true,4,,,,,,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,O,,,0,,,,,,
327466223,00028,32746622300028,O,2004-03-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,2005-06-13,F,,,,,55.3B,NAFRev1,N,,,0,,,,,,
328180120,00011,32818012000011,O,,,,,2020-03-04T12:11:07,true,1,,,,,GRANDE RUE,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,6.035597,47.97345,0.95,street,Grande Rue 70210 Passavant-la-Rochère,70404_0046,G,GRANDE RUE,
329904056,00036,32990405600036,O,1995-05-31,NN,,,2019-11-14T14:00:54,true,4,,,,,,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,2010-02-09,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
332298363,00018,33229836300018,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
332517804,00016,33251780400016,O,1985-03-18,00,2020,,2022-08-29T09:22:41,true,5,,,,,,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
333082436,00010,33308243600010,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
337598783,00013,33759878300013,O,1900-01-01,NN,,,2019-11-14T14:00:54,false,2,,,,,,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
338080880,00010,33808088000010,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
339648321,00026,33964832100026,O,1990-05-22,NN,,,2019-11-14T14:00:54,true,3,,,,,,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,2004-06-12,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
340006253,00017,34000625300017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,PL,JEANNE D ARC,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,1995-01-20,F,,,,,15.8C,NAF1993,O,6.035524,47.969172,0.83,street,Place Jeanne d’Arc 70210 Passavant-la-Rochère,70404_0004,G,PLACE JEANNE D ARC,
340251362,00133,34025136200133,O,2011-05-30,,,,2019-11-14T14:00:54,false,1,,3,,PL,JEANNE D'ARC,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,2011-05-30,F,,,,,47.81Z,NAFRev2,O,6.035785,47.968997,0.84,housenumber,3 Place Jeanne d’Arc 70210 Passavant-la-Rochère,70404_0004_00003,G,3 PLACE JEANNE D ARC,
341823524,00028,34182352400028,O,1987-11-05,NN,,,2019-11-14T14:00:54,false,3,,,,,GRANDE RUE,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1E,NAF1993,O,6.035597,47.97345,0.95,street,Grande Rue 70210 Passavant-la-Rochère,70404_0046,G,GRANDE RUE,
341985687,00019,34198568700019,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,MOULIN DE LA CHAPELLE,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,6.036552,47.9754,0.32,street,Chemin de la Foret 70210 Passavant-la-Rochère,70404_0073,G,CHEMIN DE LA FORET,
342282019,00013,34228201900013,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,62.11,NAP,N,,,0,,,,,,
343416467,00011,34341646700011,O,,,,,2019-11-14T14:00:54,true,1,,,,RUE,SAINT ANTOINE,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,1989-12-24,F,,,,,62.11,NAP,N,6.042078,47.968043,0.95,street,Rue Saint-Antoine 70210 Passavant-la-Rochère,70404_0002,G,RUE SAINT ANTOINE,
344707922,00011,34470792200011,O,1988-05-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
347877193,00016,34787719300016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
349434274,00016,34943427400016,O,1989-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
353851868,00029,35385186800029,O,1990-06-19,NN,,,2019-11-14T14:00:54,false,4,,,,,,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,36.1G,NAFRev1,O,,,0,,,,,,
353851868,00037,35385186800037,O,1900-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,,,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,2005-05-03,F,,,,,36.1G,NAFRev1,N,,,0,,,,,,
356000000,25568,35600000025568,O,2012-01-01,,,,2019-11-14T14:00:54,false,3,,46,,GR,RUE,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,6.034571,47.97236,0.76,housenumber,46 Grande Rue 70210 Passavant-la-Rochère,70404_0046_00046,G,46 GRANDE RUE,
356000430,02712,35600043002712,O,1991-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,RTE,NATIONALE,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
383197795,00891,38319779500891,O,1992-01-01,,,,2019-11-14T14:00:54,false,2,CHEZ MME DELOMPRE,,,PL,JEANNE D ARC,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,65.1E,NAF1993,N,6.035524,47.969172,0.83,street,Place Jeanne d’Arc 70210 Passavant-la-Rochère,70404_0004,G,PLACE JEANNE D ARC,
384781464,00019,38478146400019,O,1992-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
384899399,00545,38489939900545,O,1992-07-01,NN,,,2019-11-14T14:00:54,false,4,,,,,,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,64.19Z,NAFRev2,N,,,0,,,,,,
388119737,00012,38811973700012,O,1992-07-01,NN,,,2019-11-14T14:00:54,true,4,,12,,RUE,DES CARRIERES,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,6.039326,47.970747,0.95,housenumber,12 Rue des Carrières 70210 Passavant-la-Rochère,70404_0010_00012,G,12 RUE DES CARRIERES,
388926933,00010,38892693300010,O,1992-10-12,,,,2019-11-14T14:00:54,true,1,,,,PL,JEANNE D'ARC,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,1998-03-10,F,,,,,20.3Z,NAF1993,N,6.035524,47.969172,0.83,street,Place Jeanne d’Arc 70210 Passavant-la-Rochère,70404_0004,G,PLACE JEANNE D ARC,
392955266,00011,39295526600011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,LD,LA ROCHERE,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,1994-11-14,F,,,,,55.4B,NAF1993,N,6.040646,47.969264,0.92,street,Rue de la Rochère 70210 Passavant-la-Rochère,70404_0043,G,RUE DE LA ROCHERE,
393316153,00013,39331615300013,O,1993-11-23,NN,,,2019-11-14T14:00:54,true,3,,,,,,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395048747,00020,39504874700020,O,1999-01-04,NN,,,2019-11-14T14:00:54,true,3,,,,RUE,VIOLETTE,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,2004-09-04,F,,,,,70.2C,NAFRev1,N,6.059554,47.985929,0.86,street,Rue de la Violette 70210 Passavant-la-Rochère,70404_0056,G,RUE DE LA VIOLETTE,
395256597,00018,39525659700018,O,1994-04-01,NN,,,2019-11-14T14:00:54,true,4,,,,PL,JEANNE D'ARC,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,1997-05-09,F,,,,,52.2C,NAF1993,N,6.035524,47.969172,0.83,street,Place Jeanne d’Arc 70210 Passavant-la-Rochère,70404_0004,G,PLACE JEANNE D ARC,
399074079,00019,39907407900019,O,,,,,2019-11-14T14:00:54,true,1,,,,LD,LA ROCHERE,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.4B,NAF1993,N,6.040646,47.969264,0.92,street,Rue de la Rochère 70210 Passavant-la-Rochère,70404_0043,G,RUE DE LA ROCHERE,
399882984,00012,39988298400012,O,1995-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400068235,00011,40006823500011,O,1995-01-23,NN,,1071CB,2020-08-25T10:32:35,true,5,,,,PL,JEANNE D ARC,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,10.71C,NAFRev2,O,6.035524,47.969172,0.83,street,Place Jeanne d’Arc 70210 Passavant-la-Rochère,70404_0004,G,PLACE JEANNE D ARC,
401826938,00011,40182693800011,O,1995-08-01,NN,,3109BA,2019-11-14T14:00:54,true,7,,,,RUE,DE LA TUILERIE,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,2017-07-30,A,,,,,31.09B,NAFRev2,N,6.046434,47.964246,0.94,street,Rue de la Tuilerie 70210 Passavant-la-Rochère,70404_0050,G,RUE DE LA TUILERIE,
404399529,00019,40439952900019,O,1996-03-01,NN,,,2019-11-14T14:00:54,true,4,,,,,GRANDE RUE,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,1999-02-12,F,,,,,55.4A,NAF1993,N,6.035597,47.97345,0.95,street,Grande Rue 70210 Passavant-la-Rochère,70404_0046,G,GRANDE RUE,
408946101,00016,40894610100016,O,1996-10-10,NN,,,2019-11-14T14:00:54,true,1,,,,RUE,MAUVAISE LA COTE,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,45.2B,NAF1993,O,6.04111,47.967065,0.56,street,Rue Mauvaise 70210 Passavant-la-Rochère,70404_0034,G,RUE MAUVAISE,
409233111,00015,40923311100015,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412449407,00011,41244940700011,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,4,,,,RUE,JEOFFREY LA COTE,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,6.046464,47.967764,0.43,street,Rue Jeoffroy 70210 Passavant-la-Rochère,70404_0028,G,RUE JEOFFROY,
412449415,00014,41244941500014,O,1992-12-31,NN,,,2019-11-14T14:00:54,true,5,,12,,RUE,DES CARRIERES,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,6.039326,47.970747,0.95,housenumber,12 Rue des Carrières 70210 Passavant-la-Rochère,70404_0010_00012,G,12 RUE DES CARRIERES,
412532426,00019,41253242600019,O,1997-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,GRANDE RUE,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.41Z,NAFRev2,N,6.035597,47.97345,0.95,street,Grande Rue 70210 Passavant-la-Rochère,70404_0046,G,GRANDE RUE,
412726184,00028,41272618400028,O,1999-01-05,NN,,,2019-11-14T14:00:54,false,4,,4,,RUE,DU CHAMP DE FOIRE,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.34Z,NAFRev2,N,6.033842,47.968009,0.94,housenumber,4 Rue du Champ de Foire 70210 Passavant-la-Rochère,70404_0022_00004,G,4 RUE DU CHAMP DE FOIRE,
413848342,00031,41384834200031,O,1997-10-01,NN,,,2019-11-14T14:00:54,false,4,,95,,RUE,DE LA VERRERIE,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1J,NAF1993,O,6.058549,47.9883,0.84,street,Rue de la Verrerie 70210 Passavant-la-Rochère,70404_0054,G,RUE DE LA VERRERIE,
413848342,00056,41384834200056,O,2002-07-15,NN,,8690AZ,2019-11-14T14:00:54,false,4,,14,,,GRANDE RUE,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,2014-10-13,F,,,,,86.90A,NAFRev2,O,6.035127,47.969794,0.95,housenumber,14 Grande Rue 70210 Passavant-la-Rochère,70404_0046_00014,G,14 GRANDE RUE,
413911082,00019,41391108200019,O,1997-10-01,NN,,,2019-11-14T14:00:54,true,1,,,,LD,LA ROCHERE,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,2001-02-09,F,,,,,55.4B,NAF1993,N,6.040646,47.969264,0.92,street,Rue de la Rochère 70210 Passavant-la-Rochère,70404_0043,G,RUE DE LA ROCHERE,
417599628,00019,41759962800019,O,1998-02-04,,,,2019-11-14T14:00:54,true,3,,118,,CHE,DES RONDS CHAMPS,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,2002-11-08,F,,,,,02.0B,NAF1993,N,6.05687,47.98838,0.7,street,Chemin des Ronds Champs 70210 Passavant-la-Rochère,70404_0012,G,CHEMIN DES RONDS CHAMPS,
418315750,00012,41831575000012,O,1998-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
418452629,00037,41845262900037,O,2019-01-07,,,,2022-01-27T04:04:28,false,2,,9,,RUE,DE LA GRANDE FONTAINE,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,2020-08-18,F,MAISON BROCANT'ELLE,,,MAISON BROCANT'ELLE,55.20Z,NAFRev2,N,6.044196,47.966061,0.94,housenumber,9 Rue de la Grande Fontaine 70210 Passavant-la-Rochère,70404_0024_00009,G,9 RUE DE LA GRANDE FONTAINE,
422967810,00033,42296781000033,O,2013-01-01,,,,2021-02-23T11:44:45,true,1,,16,,RUE,DE SELLES,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,45.20A,NAFRev2,N,6.045022,47.967227,0.95,housenumber,16 Rue de Selles 70210 Passavant-la-Rochère,70404_0048_00016,G,16 RUE DE SELLES,
422970459,00034,42297045900034,O,2014-02-19,,,,2019-11-14T14:00:54,true,2,,16,,RUE,DE SELLES,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,82.19Z,NAFRev2,N,6.045022,47.967227,0.95,housenumber,16 Rue de Selles 70210 Passavant-la-Rochère,70404_0048_00016,G,16 RUE DE SELLES,
428240535,00016,42824053500016,O,1979-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
428240543,00010,42824054300010,O,1979-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
429448301,00011,42944830100011,O,2000-01-10,NN,,,2019-11-14T14:00:54,true,4,,3,,PL,JEANNE D'ARC,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,2011-05-30,F,,,,,47.29Z,NAFRev2,O,6.035785,47.968997,0.84,housenumber,3 Place Jeanne d’Arc 70210 Passavant-la-Rochère,70404_0004_00003,G,3 PLACE JEANNE D ARC,
430620617,00018,43062061700018,O,1991-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,RUE,DU BOIS DE LA MAIN,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.054422,47.986474,0.95,street,Rue du Bois de la Main 70210 Passavant-la-Rochère,70404_0032,G,RUE DU BOIS DE LA MAIN,
431835289,00015,43183528900015,O,2000-08-01,NN,,,2019-11-14T14:00:54,true,3,,10,,PL,JEANNE D'ARC,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,2005-08-09,F,,,,,55.3A,NAFRev1,N,6.035429,47.969621,0.85,housenumber,10 Place Jeanne d’Arc 70210 Passavant-la-Rochère,70404_0004_00010,G,10 PLACE JEANNE D ARC,
431835578,00011,43183557800011,O,2000-08-01,NN,,,2019-11-14T14:00:54,true,3,,10,,PL,JEANNE D'ARC,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,2005-08-09,F,,,,,55.3A,NAFRev1,N,6.035429,47.969621,0.85,housenumber,10 Place Jeanne d’Arc 70210 Passavant-la-Rochère,70404_0004_00010,G,10 PLACE JEANNE D ARC,
431835750,00016,43183575000016,O,2000-08-01,NN,,,2019-11-14T14:00:54,true,4,,10,,RUE,JEANNE D'ARC,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,2005-08-09,F,,,,,55.3A,NAFRev1,O,6.035429,47.969621,0.76,housenumber,10 Place Jeanne d’Arc 70210 Passavant-la-Rochère,70404_0004_00010,G,10 PLACE JEANNE D ARC,
438414039,00018,43841403900018,O,2001-06-16,NN,,,2019-11-14T14:00:54,true,1,,,,RUE,DU BOIS,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,55.4B,NAF1993,N,6.054422,47.986474,0.92,street,Rue du Bois de la Main 70210 Passavant-la-Rochère,70404_0032,G,RUE DU BOIS DE LA MAIN,
438801573,00033,43880157300033,O,2015-03-01,NN,,,2021-02-23T13:19:20,true,1,,10,,PL,JEANNE D'ARC,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,2015-03-01,A,VIVAL,,,,47.11B,NAFRev2,O,6.035429,47.969621,0.85,housenumber,10 Place Jeanne d’Arc 70210 Passavant-la-Rochère,70404_0004_00010,G,10 PLACE JEANNE D ARC,
441298064,00011,44129806400011,O,2000-04-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1D,NAFRev1,N,,,0,,,,,,
441553989,00027,44155398900027,O,2009-10-28,,,1629ZA,2021-02-23T13:23:10,true,1,,11,,RUE,DES COEURDASSIER,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,2009-10-28,A,,,,,16.29Z,NAFRev2,N,6.041996,47.969908,0.91,housenumber,11 Rue des Coeurdassiers 70210 Passavant-la-Rochère,70404_0018_00011,G,11 RUE DES COEURDASSIERS,
441700044,00023,44170004400023,O,2007-05-15,,,,2020-02-27T04:12:44,false,3,,15,,RUE,DES CARRIERES,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,2020-03-03,F,,,,,47.79Z,NAFRev2,N,6.039386,47.970837,0.95,housenumber,15 Rue des Carrières 70210 Passavant-la-Rochère,70404_0010_00015,G,15 RUE DES CARRIERES,
442506655,00012,44250665500012,O,2002-07-01,NN,,,2019-11-14T14:00:54,true,5,,1,,RUE,DE SELLES,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,2009-04-30,A,,,,,47.76Z,NAFRev2,N,6.043374,47.967072,0.95,housenumber,1 Rue de Selles 70210 Passavant-la-Rochère,70404_0048_00001,G,1 RUE DE SELLES,
442506655,00020,44250665500020,O,2003-05-15,NN,,,2019-11-14T14:00:54,false,4,,1,,RUE,DE SELLES,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.19Z,NAFRev2,N,6.043374,47.967072,0.95,housenumber,1 Rue de Selles 70210 Passavant-la-Rochère,70404_0048_00001,G,1 RUE DE SELLES,
442506655,00038,44250665500038,O,2007-03-06,,,,2019-11-14T14:00:54,false,3,,1,,RUE,DE SELLES,70210,PASSAVANT-LA-ROCHERE,,,70404,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,68.31Z,NAFRev2,N,6.043374,47.967072,0.95,housenumber,1 Rue de Selles 70210 Passavant-la-Rochère,70404_0048_00001,G,1 RUE DE SELLES,