siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200083418,00018,20008341800018,O,2019-01-01,,,,2018-10-12T13:49:05,true,1,,36,,,GRANDE RUE,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.262298,50.243215,0.75,housenumber,36 Grand Rue 62270 Bonnières,62154_0120_00036,G,36 GRAND RUE,
200083418,00026,20008341800026,O,2019-01-01,,,,2018-11-06T14:29:23,false,1,,36,,,GRANDE RUE,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,2019-01-01,F,COMMUNE DELEGUEE DE BONNIERES,,,,84.11Z,NAFRev2,N,2.262298,50.243215,0.75,housenumber,36 Grand Rue 62270 Bonnières,62154_0120_00036,G,36 GRAND RUE,
200083418,00034,20008341800034,O,2019-01-01,,,,2019-01-29T17:33:08,false,1,,,,,LE VILLAGE,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,2019-01-01,F,COMMUNE DELEGUEE DE CANTELEUX,,,,84.11Z,NAFRev2,N,2.230513,50.241773,0.59,locality,Le Fond de Villers 62270 Bonnières,62154_b031,G,LE FOND DE VILLERS,
200083418,00042,20008341800042,O,2019-01-01,,,,2018-10-12T13:56:37,false,1,,4,,RUE,DE BARLY,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.26262,50.24192,0.94,housenumber,4 Rue de Barly 62270 Bonnières,62154_0045_00004,G,4 RUE DE BARLY,
200083426,00011,20008342600011,O,2019-01-01,,,,2018-10-12T14:01:13,true,1,MAIRIE,36,,,GRANDE RUE,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,2.262298,50.243215,0.75,housenumber,36 Grand Rue 62270 Bonnières,62154_0120_00036,G,36 GRAND RUE,
216201541,00010,21620154100010,O,1983-03-01,03,2018,,2020-08-25T10:18:15,true,5,,36,,,GRANDE RUE,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.262298,50.243215,0.75,housenumber,36 Grand Rue 62270 Bonnières,62154_0120_00036,G,36 GRAND RUE,
216201541,00028,21620154100028,O,1983-12-21,02,2018,,2020-08-25T10:18:15,false,4,,4,,RUE,DE BARLY,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.26262,50.24192,0.94,housenumber,4 Rue de Barly 62270 Bonnières,62154_0045_00004,G,4 RUE DE BARLY,
216201541,00036,21620154100036,O,1995-12-25,NN,,,2019-01-31T20:00:58,false,3,MAIRIE,36,,,GRAND RUE,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.262298,50.243215,0.94,housenumber,36 Grand Rue 62270 Bonnières,62154_0120_00036,G,36 GRAND RUE,
216201541,00044,21620154100044,O,1995-12-25,NN,,,2018-05-14T15:37:42,false,3,MAIRIE,36,,,GRAND RUE,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.262298,50.243215,0.94,housenumber,36 Grand Rue 62270 Bonnières,62154_0120_00036,G,36 GRAND RUE,
216202101,00012,21620210100012,O,1983-03-01,01,2018,,2020-08-25T10:18:16,true,4,,,,,LE VILLAGE,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,2.230513,50.241773,0.59,locality,Le Fond de Villers 62270 Bonnières,62154_b031,G,LE FOND DE VILLERS,
256204066,00011,25620406600011,O,2002-01-01,02,2018,,2020-08-25T10:20:32,true,3,MAIRIE,36,,,GRANDE RUE,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.262298,50.243215,0.75,housenumber,36 Grand Rue 62270 Bonnières,62154_0120_00036,G,36 GRAND RUE,
266201540,00017,26620154000017,O,1983-03-01,NN,,,2019-01-31T20:05:22,true,4,MAIRIE,36,,,GRANDE RUE,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.262298,50.243215,0.75,housenumber,36 Grand Rue 62270 Bonnières,62154_0120_00036,G,36 GRAND RUE,
266202100,00019,26620210000019,O,1983-03-01,NN,,,2019-01-31T20:05:22,true,4,MAIRIE,,,,,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
276200441,00018,27620044100018,O,,,,,,true,1,,36,,,GRAND RUE,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.262298,50.243215,0.94,housenumber,36 Grand Rue 62270 Bonnières,62154_0120_00036,G,36 GRAND RUE,
296200199,00010,29620019900010,O,1984-01-30,NN,,,2018-09-29T12:08:58,true,3,MAIRIE,36,,,GRANDE RUE,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.262298,50.243215,0.75,housenumber,36 Grand Rue 62270 Bonnières,62154_0120_00036,G,36 GRAND RUE,
296200207,00011,29620020700011,O,1983-12-19,NN,,,2018-09-29T12:08:58,true,3,MAIRIE,36,,,GRANDE RUE,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.262298,50.243215,0.75,housenumber,36 Grand Rue 62270 Bonnières,62154_0120_00036,G,36 GRAND RUE,
296202179,00010,29620217900010,O,1984-04-09,NN,,,2019-01-29T17:33:08,true,3,MAIRIE,,,,LE VILLAGE,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.230513,50.241773,0.59,locality,Le Fond de Villers 62270 Bonnières,62154_b031,G,LE FOND DE VILLERS,
302130661,00036,30213066100036,O,1990-01-01,NN,,,2008-11-07T00:18:10,true,4,,10,,,GRAND RUE,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.5Z,NAFRev1,O,2.258854,50.244685,0.94,housenumber,10 Grand Rue 62270 Bonnières,62154_0120_00010,G,10 GRAND RUE,
303039333,00081,30303933300081,O,1981-01-01,,,,,false,4,,,,,,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
306819939,00035,30681993900035,O,1997-01-01,,,,,false,3,LA CROIX TEMPEZ,,,RTE,DE DOULLENS,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,67.2Z,NAF1993,N,2.243284,50.21737,0.33,street,Ferme de Croisette 62270 Bonnières,62154_b026,G,FERME DE CROISETTE,
307107078,00015,30710707800015,O,,,,,,true,1,,62,,RUE,DU BOIS CHOQUET,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,,F,,,,,39.08,NAP,N,2.27406,50.24084,0.94,housenumber,62 Rue du Bois Choquet 62270 Bonnières,62154_0048_00062,G,62 RUE DU BOIS CHOQUET,
307153148,00027,30715314800027,O,,NN,,,,true,1,,1,,,GRANDE RUE,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,1987-09-25,F,,,,,67.01,NAP,N,2.257853,50.245334,0.74,housenumber,1 Grand Rue 62270 Bonnières,62154_0120_00001,G,1 GRAND RUE,
309559490,00011,30955949000011,O,,,,,,true,1,,13,,RUE,DE BUCQUOY,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,38.40,NAP,N,2.256496,50.246022,0.94,housenumber,13 Rue de Bucquoy 62270 Bonnières,62154_0050_00013,G,13 RUE DE BUCQUOY,
309639581,00029,30963958100029,O,,,,,,true,1,,,,HAM,DE BEAUVOIR,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,01.3Z,NAF1993,N,2.279659,50.237073,0.92,street,Hameau de Beauvoir 62270 Bonnières,62154_hvh2af,G,HAMEAU DE BEAUVOIR,
311087472,00016,31108747200016,O,,,,,2006-11-25T09:27:51,true,1,,,,,MAIRIE,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,1985-10-01,F,,,,,85.01,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312255755,00026,31225575500026,O,,,,,,true,1,,31,,RUE,DE FREVENT,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,2.26201,50.246785,0.94,housenumber,31 Rue de Frévent 62270 Bonnières,62154_0140_00031,G,31 RUE DE FREVENT,
313493835,00018,31349383500018,O,,NN,,,,true,1,,31,,RUE,DU BOIS CHOQUET,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,38.50,NAP,N,2.269984,50.24173,0.94,housenumber,31 Rue du Bois Choquet 62270 Bonnières,62154_0048_00031,G,31 RUE DU BOIS CHOQUET,
314577594,00018,31457759400018,O,1964-01-01,NN,,,2008-11-07T00:29:52,true,5,,34,,RUE,DE L ABBAYE,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.2C,NAFRev1,N,2.254756,50.243015,0.94,housenumber,34 Rue de l'Abbaye 62270 Bonnières,62154_0020_00034,G,34 RUE DE L ABBAYE,
314591132,00019,31459113200019,O,,,,,,true,1,,,,RUE,DE L ABBAYE,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,01.00,NAP,N,2.25756,50.245016,0.94,street,Rue de l'Abbaye 62270 Bonnières,62154_0020,G,RUE DE L ABBAYE,
314591140,00012,31459114000012,O,,,,,,true,1,,,,,BOIS DES CARMES BEAUVOIR,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,2.279659,50.237073,0.46,street,Hameau de Beauvoir 62270 Bonnières,62154_hvh2af,G,HAMEAU DE BEAUVOIR,
314593880,00011,31459388000011,O,,,,,,true,1,,,,HAM,DE BEAUVOIR,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.279659,50.237073,0.92,street,Hameau de Beauvoir 62270 Bonnières,62154_hvh2af,G,HAMEAU DE BEAUVOIR,
314960865,00017,31496086500017,O,,,,,,true,1,,,,HAM,DE BEAUVOIR,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.3Z,NAF1993,N,2.279659,50.237073,0.92,street,Hameau de Beauvoir 62270 Bonnières,62154_hvh2af,G,HAMEAU DE BEAUVOIR,
315255786,00016,31525578600016,O,1979-01-01,,,,2006-11-25T09:36:13,true,1,,15,,RUE,DE BUCQUOY,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,80.1Z,NAF1993,N,2.256243,50.246151,0.94,housenumber,15 Rue de Bucquoy 62270 Bonnières,62154_0050_00015,G,15 RUE DE BUCQUOY,
315790626,00024,31579062600024,O,,NN,,,,true,1,,76,,RUE,DE FREVENT,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.265711,50.24988,0.94,housenumber,76 Rue de Frévent 62270 Bonnières,62154_0140_00076,G,76 RUE DE FREVENT,
318430410,00015,31843041000015,O,1980-01-01,NN,,,,true,1,,,,,LA CROIX TEMPEZ,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,2002-07-03,F,,,,,01.1A,NAF1993,N,2.311481,50.239574,0.94,street,La Croix Tempez 62270 Bonnières,62154_b023,G,LA CROIX TEMPEZ,
321949828,00024,32194982800024,O,,NN,,,,true,1,,1,,RUE,DU BOIS CHOQUET,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.01,NAP,N,2.265919,50.24182,0.94,housenumber,1 Rue du Bois Choquet 62270 Bonnières,62154_0048_00001,G,1 RUE DU BOIS CHOQUET,
322250440,00011,32225044000011,O,,NN,,,,true,1,,21,,RUE,BOIS CHOQUET,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,01.3Z,NAF1993,N,2.268703,50.241909,0.89,housenumber,21 Rue du Bois Choquet 62270 Bonnières,62154_0048_00021,G,21 RUE DU BOIS CHOQUET,
323781591,00017,32378159100017,O,1982-01-01,12,2018,,2020-08-25T10:30:24,true,4,,42,,RUE,DU BOIS CHOQUET,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,2.271414,50.241287,0.94,housenumber,42 Rue du Bois Choquet 62270 Bonnières,62154_0048_00042,G,42 RUE DU BOIS CHOQUET,
323881755,00017,32388175500017,O,1982-03-01,NN,,,2011-09-12T19:43:12,true,5,,,,RUE,PRINCIPALE,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.11Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
323928937,00032,32392893700032,O,1999-04-22,NN,,,2014-07-08T00:28:29,true,7,,31,,GR,GRANDE RUE,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,2012-03-12,F,,,,,43.32A,NAFRev2,O,2.0952301,48.8661723,0.76,poi.pharmacy,Pharmacie Grande Rue Marly-le-Roi,https://osm.org/node/1858881743,G,,
325338002,00018,32533800200018,O,1982-07-01,NN,,,2019-01-29T17:33:08,true,3,,,,,FERME DES TILLEULS,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.243284,50.21737,0.46,street,Ferme de Croisette 62270 Bonnières,62154_b026,G,FERME DE CROISETTE,
325805810,00018,32580581000018,O,1982-06-01,01,2018,,2020-08-25T10:31:33,true,3,BONNIERES,,,,,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.277627,50.235593,0.93,municipality,Bonnières,62154,D,BONNIERES,
326917473,00018,32691747300018,O,1983-03-31,NN,,,2006-10-27T01:41:52,true,3,,50,,RUE,D AUXI,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.1A,NAFRev1,N,2.258638,50.240894,0.94,housenumber,50 Rue d'Auxi 62270 Bonnières,62154_j8po2f_00050,G,50 RUE D AUXI,
327689386,00024,32768938600024,O,,,,,,true,1,,,,RUE,DU BOIS CHOQUET,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,22.02,NAP,N,2.265919,50.24182,0.94,street,Rue du Bois Choquet 62270 Bonnières,62154_0048,G,RUE DU BOIS CHOQUET,
330189028,00310,33018902800310,O,2000-07-01,,,,2010-10-13T16:55:55,false,4,,,,,,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,2010-09-14,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
330587874,00018,33058787400018,O,1984-07-01,NN,,,2008-11-07T00:49:05,true,4,,8,,RUE,DU BOIS CHOQUET,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,2.266728,50.241762,0.94,housenumber,8 Rue du Bois Choquet 62270 Bonnières,62154_0048_00008,G,8 RUE DU BOIS CHOQUET,
330614116,00029,33061411600029,O,1990-11-01,NN,,,,false,4,,62,,RUE,DU BOIS CHOCQUET,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,2000-08-30,F,VETALIM LITTORAL,,,,52.4X,NAF1993,N,2.27406,50.24084,0.83,housenumber,62 Rue du Bois Choquet 62270 Bonnières,62154_0048_00062,G,62 RUE DU BOIS CHOQUET,
330680794,00014,33068079400014,O,,NN,,,,true,1,,76,,RUE,DE FREVENT,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.265711,50.24988,0.94,housenumber,76 Rue de Frévent 62270 Bonnières,62154_0140_00076,G,76 RUE DE FREVENT,
331286617,00013,33128661700013,O,1984-09-01,NN,,,2018-12-18T08:05:50,false,4,,42,,RUE,DU BOIS CHOQUET,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,2016-05-09,F,,,,,68.20B,NAFRev2,N,2.271414,50.241287,0.94,housenumber,42 Rue du Bois Choquet 62270 Bonnières,62154_0048_00042,G,42 RUE DU BOIS CHOQUET,
331795369,00015,33179536900015,O,,,,,,true,1,,,,,,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,1990-01-11,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
332144575,00013,33214457500013,O,1985-04-01,NN,,,2014-10-03T03:56:00,true,6,,6,,RUE,DE L'ABBAYE,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,68.20B,NAFRev2,N,2.257447,50.244979,0.94,housenumber,6 Rue de l'Abbaye 62270 Bonnières,62154_0020_00006,G,6 RUE DE L ABBAYE,
334300605,00014,33430060500014,O,1985-12-07,NN,,,2018-09-28T10:41:00,false,4,,10,,RUE,DE BARLY,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.262163,50.24321,0.94,housenumber,10 Rue de Barly 62270 Bonnières,62154_0045_00010,G,10 RUE DE BARLY,
334300605,00022,33430060500022,O,1994-04-11,,,,2021-02-23T10:53:31,true,1,,16,,RUE,DE BARLY,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,1994-04-11,A,,,,,68.20B,NAFRev2,N,2.262631,50.242124,0.94,housenumber,16 Rue de Barly 62270 Bonnières,62154_0045_00016,G,16 RUE DE BARLY,
338597057,00011,33859705700011,O,,,,,,true,1,,,,RUE,DU BOIS CHOQUET,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,22.02,NAP,N,2.265919,50.24182,0.94,street,Rue du Bois Choquet 62270 Bonnières,62154_0048,G,RUE DU BOIS CHOQUET,
338597396,00013,33859739600013,O,,NN,,,,true,1,,,,RUE,DU BOIS CHOQUET,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,22.02,NAP,N,2.265919,50.24182,0.94,street,Rue du Bois Choquet 62270 Bonnières,62154_0048,G,RUE DU BOIS CHOQUET,
341240679,00017,34124067900017,O,1987-03-01,NN,,,,true,1,,,,,,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341550556,00029,34155055600029,O,,NN,,,2006-11-25T10:41:47,true,1,,70,,RTE,DE BUCQUOY,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.11,NAP,N,2.251,50.249423,0.79,housenumber,70 Rue de Bucquoy 62270 Bonnières,62154_0050_00070,G,70 RUE DE BUCQUOY,
341956035,00024,34195603500024,O,2011-01-20,,,7420ZQ,2019-01-05T03:50:39,true,7,,36,,RUE,RUE DE BUCQUOY,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,2019-01-04,A,,,,DUCOIN DE L'OEIL,74.20Z,NAFRev2,N,2.254164,50.247317,0.89,housenumber,36 Rue de Bucquoy 62270 Bonnières,62154_0050_00036,G,36 RUE DE BUCQUOY,
343047668,00011,34304766800011,O,,NN,,,,true,1,,42,,RUE,D'AUXI,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,2.260003,50.240871,0.94,housenumber,42 Rue d'Auxi 62270 Bonnières,62154_j8po2f_00042,G,42 RUE D AUXI,
343294476,00019,34329447600019,O,1987-12-30,NN,,,2010-04-18T05:00:47,false,3,,,,,HAMEAU DE BEAUVOIR,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.279659,50.237073,0.94,street,Hameau de Beauvoir 62270 Bonnières,62154_hvh2af,G,HAMEAU DE BEAUVOIR,
343597134,00018,34359713400018,O,,NN,,,,true,1,,48,,RUE,DE BUCQUOY,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,01.50,NAP,N,2.252855,50.248141,0.94,housenumber,48 Rue de Bucquoy 62270 Bonnières,62154_0050_00048,G,48 RUE DE BUCQUOY,
343832093,00029,34383209300029,O,1996-02-28,NN,,,2008-01-04T22:20:45,true,3,,20,,RUE,D'ALLONGE,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.259216,50.246858,0.94,housenumber,20 Rue d'Allonge 62270 Bonnières,62154_0030_00020,G,20 RUE D ALLONGE,
344548789,00017,34454878900017,O,1988-02-27,NN,,,2008-01-04T22:29:45,true,3,,31,,RUE,DE BUCQUOY,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.25438,50.247064,0.94,housenumber,31 Rue de Bucquoy 62270 Bonnières,62154_0050_00031,G,31 RUE DE BUCQUOY,
345094940,00011,34509494000011,O,,NN,,,,true,1,,70,,RUE,DE BUCQUOY,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.11,NAP,N,2.251,50.249423,0.94,housenumber,70 Rue de Bucquoy 62270 Bonnières,62154_0050_00070,G,70 RUE DE BUCQUOY,
345334627,00014,34533462700014,O,,NN,,,,true,1,,42,,RUE,D AUXI,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,86.06,NAP,N,2.260003,50.240871,0.94,housenumber,42 Rue d'Auxi 62270 Bonnières,62154_j8po2f_00042,G,42 RUE D AUXI,
347687253,00026,34768725300026,O,1997-10-01,NN,,,2008-01-04T22:43:30,true,3,,44,,RUE,DE L'ABBAYE,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.253945,50.242301,0.94,housenumber,44 Rue de l'Abbaye 62270 Bonnières,62154_0020_00044,G,44 RUE DE L ABBAYE,
348170515,00012,34817051500012,O,1988-08-01,NN,,,2018-03-22T08:34:33,true,5,,48,,RUE,DE BUCQUOY,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,2.252855,50.248141,0.94,housenumber,48 Rue de Bucquoy 62270 Bonnières,62154_0050_00048,G,48 RUE DE BUCQUOY,
348497991,00011,34849799100011,O,1900-01-01,NN,,,2011-04-28T00:38:57,false,3,,1,,RUE,DU BOIS CHOQUET,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.4B,NAF1993,N,2.265919,50.24182,0.94,housenumber,1 Rue du Bois Choquet 62270 Bonnières,62154_0048_00001,G,1 RUE DU BOIS CHOQUET,
348781956,00019,34878195600019,O,1900-01-01,NN,,,2011-04-28T00:39:12,false,3,,67,,,GRAND RUE,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,2.265611,50.241849,0.94,housenumber,67 Grand Rue 62270 Bonnières,62154_0120_00067,G,67 GRAND RUE,
348880451,00011,34888045100011,O,1988-01-01,NN,,,2011-08-03T07:58:42,true,5,,56,,RUE,D'AUXI,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,2.257946,50.240836,0.94,housenumber,56 Rue d'Auxi 62270 Bonnières,62154_j8po2f_00056,G,56 RUE D AUXI,
349572024,00017,34957202400017,O,,NN,,,,true,1,,,,,HAMEAU DE BEAUVOIR,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,60.09,NAP,N,2.279659,50.237073,0.94,street,Hameau de Beauvoir 62270 Bonnières,62154_hvh2af,G,HAMEAU DE BEAUVOIR,
351193909,00022,35119390900022,O,1997-04-01,NN,,,2006-11-25T11:08:10,false,4,,13,,RUE,DE BUCQUOY,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.8C,NAF1993,O,2.256496,50.246022,0.94,housenumber,13 Rue de Bucquoy 62270 Bonnières,62154_0050_00013,G,13 RUE DE BUCQUOY,
351214705,00011,35121470500011,O,,NN,,,,true,1,,1,,RUE,DE BUCQUOY,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,67.01,NAP,N,2.257723,50.245262,0.94,housenumber,1 Rue de Bucquoy 62270 Bonnières,62154_0050_00001,G,1 RUE DE BUCQUOY,
351241021,00010,35124102100010,O,1986-12-01,,,,,false,3,,,,,,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,1997-05-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
351850631,00018,35185063100018,O,1989-08-02,00,2018,,2020-08-25T10:12:04,true,3,,97,,RUE,D'AUXI,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.251779,50.240002,0.94,housenumber,97 Rue d'Auxi 62270 Bonnières,62154_j8po2f_00097,G,97 RUE D AUXI,
352827786,00018,35282778600018,O,1989-11-25,NN,,,,false,4,,54,,RUE,DE FORTEL,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,60.2M,NAF1993,O,2.233691,50.250443,0.55,locality,Le Fond de Fortel 62270 Bonnières,62154_b030,G,LE FOND DE FORTEL,
352827786,00026,35282778600026,O,2000-01-01,NN,,,,false,4,,87,,RUE,DE FORTEL,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,60.2M,NAF1993,O,2.233691,50.250443,0.55,locality,Le Fond de Fortel 62270 Bonnières,62154_b030,G,LE FOND DE FORTEL,
353379969,00010,35337996900010,O,1989-10-01,,,,2006-10-28T00:03:56,true,3,,,,,,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
353512452,00015,35351245200015,O,,NN,,,2006-11-25T11:16:10,true,1,,70,,RUE,DE BUCQUOY,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.11,NAP,N,2.251,50.249423,0.94,housenumber,70 Rue de Bucquoy 62270 Bonnières,62154_0050_00070,G,70 RUE DE BUCQUOY,
353744246,00037,35374424600037,O,2010-01-01,,,,2019-01-29T17:33:09,false,2,CHEMIN DE LLEBEMANS,,,RTE,DE SAINTE COLOMBE,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,68.20B,NAFRev2,N,2.6241404,42.6453201,0.82,poi,Route de Sainte-Colombe (Pont) Saint-Michel-de-Llotes,https://osm.org/way/140085770,G,,
356000315,05916,35600031505916,O,1991-01-01,NN,,,2008-01-04T21:00:35,false,3,,,,,GRANDE RUE,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,2007-12-17,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
378010805,00018,37801080500018,O,1990-05-03,01,2018,,2020-08-25T10:15:01,true,4,,,,,HAMEAU DE BEAUVOIR,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,2017-01-18,A,,,,,01.50Z,NAFRev2,N,2.279659,50.237073,0.94,street,Hameau de Beauvoir 62270 Bonnières,62154_hvh2af,G,HAMEAU DE BEAUVOIR,
378934640,00038,37893464000038,O,2008-12-01,,,,2009-01-08T10:13:07,true,1,,26,,RUE,D ALLONGE,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,90.03B,NAFRev2,N,2.25953,50.247271,0.94,housenumber,26 Rue d'Allonge 62270 Bonnières,62154_0030_00026,G,26 RUE D ALLONGE,
379251192,00017,37925119200017,O,1990-06-29,NN,,,,false,4,,56,,RUE,DE BUCQUOY,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2A,NAF1993,N,2.251989,50.248693,0.94,housenumber,56 Rue de Bucquoy 62270 Bonnières,62154_0050_00056,G,56 RUE DE BUCQUOY,
379251192,00025,37925119200025,O,2003-01-01,NN,,,2008-01-04T21:26:55,true,3,,87,,RUE,DE BUCQUOY,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.248402,50.250298,0.94,housenumber,87 Rue de Bucquoy 62270 Bonnières,62154_0050_00087,G,87 RUE DE BUCQUOY,
379846165,00015,37984616500015,O,1990-11-01,NN,,,,true,1,,62,,RUE,DU BOIS CHOCQUET,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,2000-08-30,F,,,,,52.4Z,NAF1993,N,2.27406,50.24084,0.83,housenumber,62 Rue du Bois Choquet 62270 Bonnières,62154_0048_00062,G,62 RUE DU BOIS CHOQUET,
379965767,00013,37996576700013,O,,NN,,,,true,1,,13,,RUE,DE BUCQUOY,62270,BONNIERES,,,62154,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,15.8C,NAF1993,O,2.256496,50.246022,0.94,housenumber,13 Rue de Bucquoy 62270 Bonnières,62154_0050_00013,G,13 RUE DE BUCQUOY,