id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-325714,2021-01-12,000001,Vente,120000,,,CHEZ MOUTOU,B028,24600,24537,Siorac-de-Ribérac,24,,,245370000I0179,,,,,,,,,,,,,0,,,,,J,jardins,,,375,0.351426,45.193381
2021-325714,2021-01-12,000001,Vente,120000,,,CHEZ MOUTOU,B028,24600,24537,Siorac-de-Ribérac,24,,,245370000I0180,,,,,,,,,,,,,0,,,,,T,terres,,,2675,0.351555,45.193642
2021-325714,2021-01-12,000001,Vente,120000,33,,CHEZ MOUTOU,B028,24600,24537,Siorac-de-Ribérac,24,,,245370000I0583,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,695,0.351068,45.193492
2021-325714,2021-01-12,000001,Vente,120000,33,,CHEZ MOUTOU,B028,24600,24537,Siorac-de-Ribérac,24,,,245370000I0583,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,695,0.351068,45.193492
2021-327031,2021-02-22,000001,Vente,900,,,LE BOURG,B013,24600,24537,Siorac-de-Ribérac,24,,,245370000A0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1990,0.363373,45.199869
2021-327031,2021-02-22,000001,Vente,900,,,LE BOURG,B013,24600,24537,Siorac-de-Ribérac,24,,,245370000A0126,,,,,,,,,,,,,0,,,,,P,prés,,,4250,0.363149,45.200038
2021-327804,2021-03-08,000001,Vente,1600,,,BOIS DE LABONNERIE,B005,24600,24537,Siorac-de-Ribérac,24,,,245370000C0716,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2175,0.377282,45.18221
2021-327804,2021-03-08,000001,Vente,1600,,,LES LANDES DE PLANCHE,B075,24600,24537,Siorac-de-Ribérac,24,,,245370000C0748,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3325,0.379806,45.179854
2021-327804,2021-03-08,000001,Vente,1600,,,GIRAUDIN,B061,24600,24537,Siorac-de-Ribérac,24,,,245370000C0791,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1375,0.380976,45.177235
2021-327804,2021-03-08,000001,Vente,1600,,,GIRAUDIN,B061,24600,24537,Siorac-de-Ribérac,24,,,245370000C0796,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1045,0.382298,45.177608
2021-327804,2021-03-08,000001,Vente,1600,,,GIRAUDIN,B061,24600,24537,Siorac-de-Ribérac,24,,,245370000C0801,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,575,0.382902,45.177323
2021-327804,2021-03-08,000001,Vente,1600,,,LESLANDES EST,B083,24600,24537,Siorac-de-Ribérac,24,,,245370000C0843,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,670,0.376334,45.174157
2021-327804,2021-03-08,000001,Vente,1600,,,LESLANDES EST,B083,24600,24537,Siorac-de-Ribérac,24,,,245370000C0846,,,,,,,,,,,,,0,,,,,L,landes,,,360,0.376978,45.174543
2021-327804,2021-03-08,000001,Vente,1600,,,LESLANDES EST,B083,24600,24537,Siorac-de-Ribérac,24,,,245370000C0849,,,,,,,,,,,,,0,,,,,L,landes,,,280,0.377467,45.17485
2021-329517,2021-04-22,000001,Vente,488000,,,CHEZ MONTET,B027,24600,24537,Siorac-de-Ribérac,24,,,245370000B0336,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,290,0.381936,45.191742
2021-329517,2021-04-22,000001,Vente,488000,,,CHEZ MONTET,B027,24600,24537,Siorac-de-Ribérac,24,,,245370000B0337,,,,,,,,,,,,,0,,,,,T,terres,,,4160,0.38163,45.191273
2021-329517,2021-04-22,000001,Vente,488000,,,CHEZ MONTET,B027,24600,24537,Siorac-de-Ribérac,24,,,245370000B0338,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2690,0.381155,45.191243
2021-329517,2021-04-22,000001,Vente,488000,,,CHEZ MONTET,B027,24600,24537,Siorac-de-Ribérac,24,,,245370000B0339,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2050,0.381191,45.190954
2021-329517,2021-04-22,000001,Vente,488000,,,CHEZ MONTET,B027,24600,24537,Siorac-de-Ribérac,24,,,245370000B0340,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,880,0.381198,45.190847
2021-329517,2021-04-22,000001,Vente,488000,,,CHEZ MONTET,B027,24600,24537,Siorac-de-Ribérac,24,,,245370000B0343,,,,,,,,,,,,,0,,,,,T,terres,,,1130,0.381622,45.190047
2021-329517,2021-04-22,000001,Vente,488000,,,CHEZ MONTET,B027,24600,24537,Siorac-de-Ribérac,24,,,245370000B0344,,,,,,,,,,,,,0,,,,,T,terres,,,670,0.381476,45.190153
2021-329517,2021-04-22,000001,Vente,488000,,,CHEZ MONTET,B027,24600,24537,Siorac-de-Ribérac,24,,,245370000B0345,,,,,,,,,,,,,0,,,,,T,terres,,,2095,0.38116,45.190092
2021-329517,2021-04-22,000001,Vente,488000,,,CHEZ MONTET,B027,24600,24537,Siorac-de-Ribérac,24,,,245370000B0346,,,,,,,,,,,,,0,,,,,T,terres,,,1115,0.38089,45.190252
2021-329517,2021-04-22,000001,Vente,488000,,,CHEZ MONTET,B027,24600,24537,Siorac-de-Ribérac,24,,,245370000B0347,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2035,0.380479,45.190322
2021-329517,2021-04-22,000001,Vente,488000,,,CHEZ MONTET,B027,24600,24537,Siorac-de-Ribérac,24,,,245370000B0353,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,650,0.379903,45.18922
2021-329517,2021-04-22,000001,Vente,488000,,,CHEZ MONTET,B027,24600,24537,Siorac-de-Ribérac,24,,,245370000B0354,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,150,0.379856,45.189072
2021-329517,2021-04-22,000001,Vente,488000,,,CHEZ MONTET,B027,24600,24537,Siorac-de-Ribérac,24,,,245370000B0355,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,230,0.380094,45.189121
2021-329517,2021-04-22,000001,Vente,488000,,,CHEZ MONTET,B027,24600,24537,Siorac-de-Ribérac,24,,,245370000B0356,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,2280,0.380371,45.189455
2021-329517,2021-04-22,000001,Vente,488000,,,CHEZ MONTET,B027,24600,24537,Siorac-de-Ribérac,24,,,245370000B0356,,,,,,,,,,,,,0,,,,,P,prés,,,460,0.380371,45.189455
2021-329517,2021-04-22,000001,Vente,488000,,,CHEZ MONTET,B027,24600,24537,Siorac-de-Ribérac,24,,,245370000B0357,,,,,,,,,,,,,0,,,,,T,terres,,,500,0.381176,45.189892
2021-329517,2021-04-22,000001,Vente,488000,,,CHEZ MONTET,B027,24600,24537,Siorac-de-Ribérac,24,,,245370000B0358,,,,,,,,,,,,,0,,,,,S,sols,,,130,0.381209,45.189929
2021-329517,2021-04-22,000001,Vente,488000,,,CHEZ MONTET,B027,24600,24537,Siorac-de-Ribérac,24,,,245370000B0359,,,,,,,,,,,,,0,,,,,S,sols,,,160,0.381522,45.189786
2021-329517,2021-04-22,000001,Vente,488000,59,,CHEZ MONTET,B027,24600,24537,Siorac-de-Ribérac,24,,,245370000B0360,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,760,0.381659,45.189701
2021-329517,2021-04-22,000001,Vente,488000,59,,CHEZ MONTET,B027,24600,24537,Siorac-de-Ribérac,24,,,245370000B0360,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,760,0.381659,45.189701
2021-329517,2021-04-22,000001,Vente,488000,,,CHEZ MONTET,B027,24600,24537,Siorac-de-Ribérac,24,,,245370000B0361,,,,,,,,,,,,,0,,,,,J,jardins,,,320,0.381247,45.189737
2021-329517,2021-04-22,000001,Vente,488000,,,CHEZ MONTET,B027,24600,24537,Siorac-de-Ribérac,24,,,245370000B0362,,,,,,,,,,,,,0,,,,,P,prés,,,105,0.380774,45.189423
2021-329517,2021-04-22,000001,Vente,488000,,,CHEZ MONTET,B027,24600,24537,Siorac-de-Ribérac,24,,,245370000B0362,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,1025,0.380774,45.189423
2021-329517,2021-04-22,000001,Vente,488000,9006,,CHEZ MONTET,B027,24600,24537,Siorac-de-Ribérac,24,,,245370000B0363,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,0.38148,45.189534
2021-329517,2021-04-22,000001,Vente,488000,9006,,CHEZ MONTET,B027,24600,24537,Siorac-de-Ribérac,24,,,245370000B0363,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,320,0.38148,45.189534
2021-329517,2021-04-22,000001,Vente,488000,60,,CHEZ MONTET,B027,24600,24537,Siorac-de-Ribérac,24,,,245370000B0364,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,480,0.38166,45.189415
2021-329517,2021-04-22,000001,Vente,488000,60,,CHEZ MONTET,B027,24600,24537,Siorac-de-Ribérac,24,,,245370000B0364,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,0.38166,45.189415
2021-329517,2021-04-22,000001,Vente,488000,60,,CHEZ MONTET,B027,24600,24537,Siorac-de-Ribérac,24,,,245370000B0364,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,0.38166,45.189415
2021-329517,2021-04-22,000001,Vente,488000,,,CHEZ MONTET,B027,24600,24537,Siorac-de-Ribérac,24,,,245370000B0365,,,,,,,,,,,,,0,,,,,J,jardins,,,590,0.381552,45.189247
2021-329517,2021-04-22,000001,Vente,488000,,,CHEZ MONTET,B027,24600,24537,Siorac-de-Ribérac,24,,,245370000B0366,,,,,,,,,,,,,0,,,,,S,sols,,,65,0.381489,45.189397
2021-329517,2021-04-22,000001,Vente,488000,,,CHEZ MONTET,B027,24600,24537,Siorac-de-Ribérac,24,,,245370000B0367,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.381341,45.189379
2021-329517,2021-04-22,000001,Vente,488000,,,CHEZ MONTET,B027,24600,24537,Siorac-de-Ribérac,24,,,245370000B0367,,,,,,,,,,,,,0,,,,,J,jardins,,,580,0.381341,45.189379
2021-329517,2021-04-22,000001,Vente,488000,,,CHEZ MONTET,B027,24600,24537,Siorac-de-Ribérac,24,,,245370000B0368,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,5100,0.381218,45.189043
2021-329517,2021-04-22,000001,Vente,488000,,,CHEZ MONTET,B027,24600,24537,Siorac-de-Ribérac,24,,,245370000B0369,,,,,,,,,,,,,0,,,,,P,prés,,,945,0.38045,45.18876
2021-329517,2021-04-22,000001,Vente,488000,,,CHEZ MONTET,B027,24600,24537,Siorac-de-Ribérac,24,,,245370000B0369,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2240,0.38045,45.18876
2021-329517,2021-04-22,000001,Vente,488000,,,CHEZ MONTET,B027,24600,24537,Siorac-de-Ribérac,24,,,245370000B0370,,,,,,,,,,,,,0,,,,,P,prés,,,350,0.380011,45.18878
2021-329517,2021-04-22,000001,Vente,488000,,,CHEZ MONTET,B027,24600,24537,Siorac-de-Ribérac,24,,,245370000B0370,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,280,0.380011,45.18878
2021-329517,2021-04-22,000001,Vente,488000,,,CHEZ MONTET,B027,24600,24537,Siorac-de-Ribérac,24,,,245370000B0371,,,,,,,,,,,,,0,,,,,L,landes,,,190,0.380177,45.188576
2021-330009,2021-05-03,000002,Vente,81000,,,LE MAINE,B086,24600,24537,Siorac-de-Ribérac,24,,,245370000B0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5185,0.362214,45.196287
2021-330009,2021-05-03,000002,Vente,81000,,,LE MAINE,B086,24600,24537,Siorac-de-Ribérac,24,,,245370000B0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,0.362572,45.195877
2021-330009,2021-05-03,000002,Vente,81000,,,LE MAINE,B086,24600,24537,Siorac-de-Ribérac,24,,,245370000B0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4260,0.36319,45.196138
2021-330009,2021-05-03,000002,Vente,81000,,,LE MAINE,B086,24600,24537,Siorac-de-Ribérac,24,,,245370000B0083,,,,,,,,,,,,,0,,,,,P,prés,,,17055,0.363528,45.195711
2021-330009,2021-05-03,000002,Vente,81000,,,LE MAINE,B086,24600,24537,Siorac-de-Ribérac,24,,,245370000B0083,,,,,,,,,,,,,0,,,,,P,prés,,,17055,0.363528,45.195711
2021-330009,2021-05-03,000002,Vente,81000,,,LE MAINE,B086,24600,24537,Siorac-de-Ribérac,24,,,245370000B0084,,,,,,,,,,,,,0,,,,,P,prés,,,21195,0.364598,45.195319
2021-330009,2021-05-03,000002,Vente,81000,,,LE MAINE,B086,24600,24537,Siorac-de-Ribérac,24,,,245370000B0086,,,,,,,,,,,,,0,,,,,P,prés,,,500,0.363525,45.193469
2021-330009,2021-05-03,000002,Vente,81000,,,LE MAINE,B086,24600,24537,Siorac-de-Ribérac,24,,,245370000B0087,,,,,,,,,,,,,0,,,,,P,prés,,,1640,0.363971,45.19348
2021-330009,2021-05-03,000002,Vente,81000,,,LE MAINE,B086,24600,24537,Siorac-de-Ribérac,24,,,245370000B0088,,,,,,,,,,,,,0,,,,,P,prés,,,3260,0.364132,45.193195
2021-330009,2021-05-03,000002,Vente,81000,,,LE MAINE,B086,24600,24537,Siorac-de-Ribérac,24,,,245370000B0089,,,,,,,,,,,,,0,,,,,P,prés,,,645,0.363994,45.19295
2021-330009,2021-05-03,000002,Vente,81000,,,LE MAINE,B086,24600,24537,Siorac-de-Ribérac,24,,,245370000B0090,,,,,,,,,,,,,0,,,,,P,prés,,,360,0.364673,45.192388
2021-330009,2021-05-03,000002,Vente,81000,,,LE MAINE,B086,24600,24537,Siorac-de-Ribérac,24,,,245370000B0097,,,,,,,,,,,,,0,,,,,P,prés,,,960,0.3661,45.194213
2021-330009,2021-05-03,000002,Vente,81000,,,LE MAINE,B086,24600,24537,Siorac-de-Ribérac,24,,,245370000B0099,,,,,,,,,,,,,0,,,,,P,prés,,,4810,0.36641,45.193621
2021-330009,2021-05-03,000002,Vente,81000,,,LE MAINE,B086,24600,24537,Siorac-de-Ribérac,24,,,245370000B0100,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.366623,45.194379
2021-330009,2021-05-03,000002,Vente,81000,,,LE MAINE,B086,24600,24537,Siorac-de-Ribérac,24,,,245370000B0101,,,,,,,,,,,,,0,,,,,P,prés,,,13930,0.367218,45.194026
2021-330009,2021-05-03,000002,Vente,81000,,,LE MAINE,B086,24600,24537,Siorac-de-Ribérac,24,,,245370000B0102,,,,,,,,,,,,,0,,,,,T,terres,,,3950,0.368685,45.194507
2021-330009,2021-05-03,000002,Vente,81000,,,LE MAINE,B086,24600,24537,Siorac-de-Ribérac,24,,,245370000B0103,,,,,,,,,,,,,0,,,,,P,prés,,,6600,0.367558,45.194855
2021-330009,2021-05-03,000002,Vente,81000,,,LE MAINE,B086,24600,24537,Siorac-de-Ribérac,24,,,245370000B0104,,,,,,,,,,,,,0,,,,,P,prés,,,2320,0.367326,45.195131
2021-330009,2021-05-03,000002,Vente,81000,,,LE MAINE,B086,24600,24537,Siorac-de-Ribérac,24,,,245370000B0105,,,,,,,,,,,,,0,,,,,P,prés,,,2980,0.367531,45.195429
2021-330009,2021-05-03,000002,Vente,81000,,,LE MAINE,B086,24600,24537,Siorac-de-Ribérac,24,,,245370000B0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13345,0.366636,45.195144
2021-330009,2021-05-03,000002,Vente,81000,,,LA TUILLERE,B124,24600,24537,Siorac-de-Ribérac,24,,,245370000B0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,120,0.36938,45.1942
2021-330009,2021-05-03,000002,Vente,81000,,,LES GIROUX,B128,24600,24537,Siorac-de-Ribérac,24,,,245370000B0601,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5530,0.362837,45.193729
2021-330009,2021-05-03,000002,Vente,81000,,,LE MAINE,B086,24600,24537,Siorac-de-Ribérac,24,,,245370000B1046,,,,,,,,,,,,,0,,,,,P,prés,,,11620,0.365021,45.19377
2021-330009,2021-05-03,000002,Vente,81000,,,LE MAINE,B086,24600,24537,Siorac-de-Ribérac,24,,,245370000B1046,,,,,,,,,,,,,0,,,,,T,terres,,,4620,0.365021,45.19377
2021-330009,2021-05-03,000002,Vente,81000,,,LE MAINE,B086,24600,24537,Siorac-de-Ribérac,24,,,245370000B1046,,,,,,,,,,,,,0,,,,,P,prés,,,18425,0.365021,45.19377
2021-330009,2021-05-03,000002,Vente,81000,,,LE MAINE,B086,24600,24537,Siorac-de-Ribérac,24,,,245370000B1051,,,,,,,,,,,,,0,,,,,S,sols,,,2585,0.365038,45.193353
2021-330009,2021-05-03,000002,Vente,81000,,,LE MAINE,B086,24600,24537,Siorac-de-Ribérac,24,,,245370000B1053,,,,,,,,,,,,,0,,,,,P,prés,,,3727,0.365104,45.193388
2021-330010,2021-05-03,000001,Vente,169000,18,,LE MAINE,B086,24600,24537,Siorac-de-Ribérac,24,,,245370000B1050,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,1215,0.365462,45.193075
2021-330010,2021-05-03,000001,Vente,169000,18,,LE MAINE,B086,24600,24537,Siorac-de-Ribérac,24,,,245370000B1050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1215,0.365462,45.193075
2021-330010,2021-05-03,000001,Vente,169000,18,,LE MAINE,B086,24600,24537,Siorac-de-Ribérac,24,,,245370000B1050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1215,0.365462,45.193075
2021-330010,2021-05-03,000001,Vente,169000,18,,LE MAINE,B086,24600,24537,Siorac-de-Ribérac,24,,,245370000B1050,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1215,0.365462,45.193075
2021-330010,2021-05-03,000001,Vente,169000,,,LE MAINE,B086,24600,24537,Siorac-de-Ribérac,24,,,245370000B1052,,,,,,,,,,,,,0,,,,,P,prés,,,3923,0.365602,45.192998
2021-332366,2021-07-06,000001,Vente,19500,9005,,LES FARGES,B048,24600,24537,Siorac-de-Ribérac,24,,,245370000B0724,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,0.358458,45.190426
2021-332366,2021-07-06,000001,Vente,19500,,,LES FARGES,B048,24600,24537,Siorac-de-Ribérac,24,,,245370000B1047,,,,,,,,,,,,,0,,,,,P,prés,,,360,0.358508,45.190519
2021-333004,2021-07-19,000001,Vente,102000,103,A,LE TERME ROUGE,B116,24600,24537,Siorac-de-Ribérac,24,,,245370000A0393,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,750,0.344634,45.1996
2021-333666,2021-07-28,000001,Vente,9126,,,FON DE JEANTAU,B051,24600,24537,Siorac-de-Ribérac,24,,,245370000C0824,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,45630,0.373654,45.171315
2021-334586,2021-08-25,000001,Vente,90000,32,,CHEZ MOUTOU,B028,24600,24537,Siorac-de-Ribérac,24,,,245370000I0144,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,375,0.350647,45.19318
2021-334586,2021-08-25,000001,Vente,90000,,,CHEZ MOUTOU,B028,24600,24537,Siorac-de-Ribérac,24,,,245370000I0145,,,,,,,,,,,,,0,,,,,P,prés,,,1050,0.35085,45.19302
2021-334586,2021-08-25,000001,Vente,90000,,,CHEZ MOUTOU,B028,24600,24537,Siorac-de-Ribérac,24,,,245370000I0146,,,,,,,,,,,,,0,,,,,P,prés,,,1790,0.350466,45.192946
2021-334586,2021-08-25,000001,Vente,90000,,,CHEZ MOUTOU,B028,24600,24537,Siorac-de-Ribérac,24,,,245370000I0175,,,,,,,,,,,,,0,,,,,P,prés,,,1295,0.35135,45.193005
2021-334586,2021-08-25,000001,Vente,90000,,,CHEZ MOUTOU,B028,24600,24537,Siorac-de-Ribérac,24,,,245370000I0176,,,,,,,,,,,,,0,,,,,P,prés,,,980,0.35116,45.193255
2021-334586,2021-08-25,000001,Vente,90000,,,CHEZ MOUTOU,B028,24600,24537,Siorac-de-Ribérac,24,,,245370000I0177,,,,,,,,,,,,,0,,,,,S,sols,,,135,0.350916,45.193347
2021-334586,2021-08-25,000001,Vente,90000,,,CHEZ MOUTOU,B028,24600,24537,Siorac-de-Ribérac,24,,,245370000I0584,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.351101,45.193403
2021-334711,2021-08-12,000001,Vente,200000,22,D,LES FARGES,B048,24600,24537,Siorac-de-Ribérac,24,,,245370000B0686,,,,,,,,,,,,,0,1,Maison,176,5,P,prés,,,2745,0.360255,45.19001
2021-334711,2021-08-12,000001,Vente,200000,22,D,LES FARGES,B048,24600,24537,Siorac-de-Ribérac,24,,,245370000B0686,,,,,,,,,,,,,0,1,Maison,176,5,S,sols,,,2395,0.360255,45.19001
2021-335037,2021-08-13,000001,Vente,58000,,,LES FEYTAUDS,B049,24600,24537,Siorac-de-Ribérac,24,,,24537000WA0039,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,25521,0.321973,45.188689
2021-338726,2021-01-19,000001,Vente,1700,,,LA COMBE,B040,24600,24537,Siorac-de-Ribérac,24,,,245370000B0107,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6405,0.36661,45.196332
2021-338726,2021-01-19,000001,Vente,1700,,,LA COMBE,B040,24600,24537,Siorac-de-Ribérac,24,,,245370000B0107,,,,,,,,,,,,,0,,,,,L,landes,,,3605,0.36661,45.196332
2021-338726,2021-01-19,000001,Vente,1700,,,LA TUILLERE,B124,24600,24537,Siorac-de-Ribérac,24,,,245370000B0851,,,,,,,,,,,,,0,,,,,L,landes,,,2196,0.369202,45.194407
2021-340126,2021-11-29,000001,Vente,1800,,,CHEZ MOUTOU,B028,24600,24537,Siorac-de-Ribérac,24,,,245370000I0169,,,,,,,,,,,,,0,,,,,L,landes,,,4010,0.35198,45.191908
2021-340126,2021-11-29,000001,Vente,1800,,,CHEZ MOUTOU,B028,24600,24537,Siorac-de-Ribérac,24,,,245370000I0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3870,0.352504,45.192887
