id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-609244,2019-03-14,000001,Vente,40000,,,DARROUZES,B012,40180,40113,Goos,40,,,401130000C0810,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1525,-0.921266,43.725182
2019-610730,2019-04-19,000001,Vente,55050,,,BOURG DE BAGUE,B006,40180,40113,Goos,40,,,401130000B0120,,,,,,,,,,,,,0,,,,,T,terres,,,3219,-0.907644,43.731935
2019-610730,2019-04-19,000001,Vente,55050,,,BOURG DE BAGUE,B006,40180,40113,Goos,40,,,401130000B0121,,,,,,,,,,,,,0,,,,,T,terres,,,2636,-0.907778,43.731481
2019-610730,2019-04-19,000001,Vente,55050,,,BOURG DE BAGUE,B006,40180,40113,Goos,40,,,401130000B0122,,,,,,,,,,,,,0,,,,,T,terres,,,4842,-0.907784,43.730744
2019-610730,2019-04-19,000001,Vente,55050,,,BOURG DE BAGUE,B006,40180,40113,Goos,40,,,401130000B0123,,,,,,,,,,,,,0,,,,,T,terres,,,6448,-0.908452,43.731284
2019-610730,2019-04-19,000001,Vente,55050,,,BOURG DE BAGUE,B006,40180,40113,Goos,40,,,401130000B0156,,,,,,,,,,,,,0,,,,,T,terres,,,4200,-0.909696,43.729998
2019-610730,2019-04-19,000001,Vente,55050,,,BOURG DE BAGUE,B006,40180,40113,Goos,40,,,401130000B0157,,,,,,,,,,,,,0,,,,,L,landes,,,1430,-0.909203,43.730331
2019-610730,2019-04-19,000001,Vente,55050,,,BOURG DE BAGUE,B006,40180,40113,Goos,40,,,401130000B0158,,,,,,,,,,,,,0,,,,,T,terres,,,3120,-0.909066,43.729719
2019-610730,2019-04-19,000001,Vente,55050,,,BOURG DE BAGUE,B006,40180,40113,Goos,40,,,401130000B0159,,,,,,,,,,,,,0,,,,,T,terres,,,3775,-0.90911,43.729035
2019-610730,2019-04-19,000001,Vente,55050,,,BOURG DE BAGUE,B006,40180,40113,Goos,40,,,401130000B0160,,,,,,,,,,,,,0,,,,,T,terres,,,4110,-0.90847,43.729595
2019-610730,2019-04-19,000001,Vente,55050,,,BOURG DE BAGUE,B006,40180,40113,Goos,40,,,401130000B0161,,,,,,,,,,,,,0,,,,,T,terres,,,6165,-0.908637,43.730154
2019-610730,2019-04-19,000001,Vente,55050,,,BOURG DE BAGUE,B006,40180,40113,Goos,40,,,401130000B0162,,,,,,,,,,,,,0,,,,,T,terres,,,1704,-0.908065,43.730012
2019-610730,2019-04-19,000001,Vente,55050,,,BOURG DE BAGUE,B006,40180,40113,Goos,40,,,401130000B0163,,,,,,,,,,,,,0,,,,,T,terres,,,5083,-0.907739,43.729267
2019-610730,2019-04-19,000001,Vente,55050,,,BOURG DE BAGUE,B006,40180,40113,Goos,40,,,401130000B0164,,,,,,,,,,,,,0,,,,,T,terres,,,6333,-0.907493,43.73005
2019-610730,2019-04-19,000001,Vente,55050,,,BOURG DE BAGUE,B006,40180,40113,Goos,40,,,401130000B0850,,,,,,,,,,,,,0,,,,,T,terres,,,2695,-0.909386,43.731462
2019-610730,2019-04-19,000001,Vente,55050,,,BOURG DE BAGUE,B006,40180,40113,Goos,40,,,401130000B1052,,,,,,,,,,,,,0,,,,,T,terres,,,5537,-0.90841,43.732046
2019-610730,2019-04-19,000001,Vente,55050,,,BOURG DE BAGUE,B006,40180,40113,Goos,40,,,401130000B1054,,,,,,,,,,,,,0,,,,,T,terres,,,4240,-0.908833,43.73176
2019-611413,2019-05-15,000001,Vente,99500,141,,RTE DE LA SURPRISE,0170,40180,40113,Goos,40,,,401130000A0586,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,1110,-0.892159,43.727184
2019-611515,2019-05-03,000001,Echange,1000,,,LA BARTHE,B002,40180,40113,Goos,40,,,401130000C0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6690,-0.931254,43.736355
2019-611515,2019-05-03,000001,Echange,1000,,,TOUMILOT,B043,40180,40113,Goos,40,,,401130000C0270,,,,,,,,,,,,,0,,,,,L,landes,,,1010,-0.921302,43.730362
2019-611515,2019-05-03,000001,Echange,1000,,,TOUMILOT,B043,40180,40113,Goos,40,,,401130000C0817,,,,,,,,,,,,,0,,,,,J,jardins,,,1069,-0.920193,43.730022
2019-611515,2019-05-03,000002,Echange,1000,,,BASSAT,B003,40180,40113,Goos,40,,,401130000B0748,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2980,-0.912832,43.727934
2019-612803,2019-06-07,000001,Echange,2000,,,ARRIBEROTS,B001,40180,40113,Goos,40,,,401130000A0004,,,,,,,,,,,,,0,,,,,T,terres,,,13925,-0.93025,43.739465
2019-612804,2019-06-07,000002,Echange,9000,,,LAGRANGE,B026,40180,40113,Goos,40,,,401130000A0228,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,17046,-0.912486,43.735931
2019-613826,2019-07-02,000001,Vente,50000,,,COURSET,B010,40180,40113,Goos,40,,,401130000B1044,,,,,,,,,,,,,0,,,,,S,sols,,,175,-0.914837,43.733006
2019-613826,2019-07-02,000001,Vente,50000,,,COURSET,B010,40180,40113,Goos,40,,,401130000B1046,,,,,,,,,,,,,0,,,,,L,landes,,,74,-0.914892,43.733077
2019-613826,2019-07-02,000001,Vente,50000,,,COURSET,B010,40180,40113,Goos,40,,,401130000B1047,,,,,,,,,,,,,0,,,,,S,sols,,,825,-0.915273,43.733
2019-613826,2019-07-02,000001,Vente,50000,,,COURSET,B010,40180,40113,Goos,40,,,401130000B1047,,,,,,,,,,,,,0,,,,,P,prés,,,2020,-0.915273,43.733
2019-615172,2019-08-02,000002,Vente,267340,,,BASSAT,B003,40180,40113,Goos,40,,,401130000B0272,,,,,,,,,,,,,0,,,,,T,terres,,,7620,-0.913138,43.726102
2019-615172,2019-08-02,000002,Vente,267340,,,BASSAT,B003,40180,40113,Goos,40,,,401130000B0280,,,,,,,,,,,,,0,,,,,T,terres,,,965,-0.913164,43.726987
2019-615172,2019-08-02,000002,Vente,267340,,,BASSAT,B003,40180,40113,Goos,40,,,401130000B0281,,,,,,,,,,,,,0,,,,,T,terres,,,4750,-0.91263,43.727417
2019-615172,2019-08-02,000002,Vente,267340,,,BASSAT,B003,40180,40113,Goos,40,,,401130000B0283,,,,,,,,,,,,,0,,,,,T,terres,,,4791,-0.91346,43.727853
2019-615172,2019-08-02,000002,Vente,267340,,,BASSAT,B003,40180,40113,Goos,40,,,401130000B0284,,,,,,,,,,,,,0,,,,,T,terres,,,3210,-0.913527,43.727216
2019-615172,2019-08-02,000002,Vente,267340,,,BASSAT,B003,40180,40113,Goos,40,,,401130000B0285,,,,,,,,,,,,,0,,,,,T,terres,,,2607,-0.91405,43.727351
2019-615172,2019-08-02,000002,Vente,267340,,,BASSAT,B003,40180,40113,Goos,40,,,401130000B0286,,,,,,,,,,,,,0,,,,,T,terres,,,6935,-0.914085,43.726841
2019-615172,2019-08-02,000002,Vente,267340,,,BASSAT,B003,40180,40113,Goos,40,,,401130000B0287,,,,,,,,,,,,,0,,,,,T,terres,,,5815,-0.914338,43.7261
2019-615172,2019-08-02,000002,Vente,267340,,,BASSAT,B003,40180,40113,Goos,40,,,401130000B0289,,,,,,,,,,,,,0,,,,,T,terres,,,6922,-0.915646,43.726613
2019-615172,2019-08-02,000002,Vente,267340,,,BASSAT,B003,40180,40113,Goos,40,,,401130000B0290,,,,,,,,,,,,,0,,,,,T,terres,,,3760,-0.914912,43.727008
2019-615172,2019-08-02,000002,Vente,267340,,,COUSIN,B011,40180,40113,Goos,40,,,401130000B0455,,,,,,,,,,,,,0,,,,,T,terres,,,6050,-0.916485,43.724358
2019-615172,2019-08-02,000002,Vente,267340,,,JOUANDEOU,B025,40180,40113,Goos,40,,,401130000B0608,,,,,,,,,,,,,0,,,,,T,terres,,,9330,-0.914423,43.719597
2019-615172,2019-08-02,000002,Vente,267340,,,JOUANDEOU,B025,40180,40113,Goos,40,,,401130000B0609,,,,,,,,,,,,,0,,,,,T,terres,,,18355,-0.913789,43.720244
2019-615172,2019-08-02,000002,Vente,267340,,,JOUANDEOU,B025,40180,40113,Goos,40,,,401130000B0613,,,,,,,,,,,,,0,,,,,T,terres,,,8685,-0.915172,43.722116
2019-615172,2019-08-02,000002,Vente,267340,,,JOUANDEOU,B025,40180,40113,Goos,40,,,401130000B0614,,,,,,,,,,,,,0,,,,,T,terres,,,3024,-0.915481,43.721229
2019-615172,2019-08-02,000002,Vente,267340,82,,JOUANDEOU,B025,40180,40113,Goos,40,,,401130000B0615,,,,,,,,,,,,,0,1,Maison,71,5,S,sols,,,695,-0.915782,43.720971
2019-615172,2019-08-02,000002,Vente,267340,,,JOUANDEOU,B025,40180,40113,Goos,40,,,401130000B0616,,,,,,,,,,,,,0,,,,,T,terres,,,474,-0.915811,43.720826
2019-615172,2019-08-02,000002,Vente,267340,,,JOUANDEOU,B025,40180,40113,Goos,40,,,401130000B0617,,,,,,,,,,,,,0,,,,,L,landes,,,1025,-0.91545,43.72075
2019-615172,2019-08-02,000002,Vente,267340,,,JOUANDEOU,B025,40180,40113,Goos,40,,,401130000B0618,,,,,,,,,,,,,0,,,,,T,terres,,,8115,-0.914986,43.720938
2019-615172,2019-08-02,000002,Vente,267340,,,JOUANDEOU,B025,40180,40113,Goos,40,,,401130000B0619,,,,,,,,,,,,,0,,,,,T,terres,,,1998,-0.915155,43.720409
2019-615172,2019-08-02,000002,Vente,267340,,,JOUANDEOU,B025,40180,40113,Goos,40,,,401130000B0621,,,,,,,,,,,,,0,,,,,T,terres,,,1602,-0.915704,43.720495
2019-615172,2019-08-02,000002,Vente,267340,,,JOUANDEOU,B025,40180,40113,Goos,40,,,401130000B0622,,,,,,,,,,,,,0,,,,,T,terres,,,3900,-0.916095,43.720862
2019-615172,2019-08-02,000002,Vente,267340,,,JOUANDEOU,B025,40180,40113,Goos,40,,,401130000B0623,,,,,,,,,,,,,0,,,,,T,terres,,,3803,-0.915941,43.721335
2019-615172,2019-08-02,000002,Vente,267340,,,JOUANDEOU,B025,40180,40113,Goos,40,,,401130000B0624,,,,,,,,,,,,,0,,,,,T,terres,,,4535,-0.916639,43.721561
2019-615172,2019-08-02,000002,Vente,267340,,,JOUANDEOU,B025,40180,40113,Goos,40,,,401130000B0625,,,,,,,,,,,,,0,,,,,T,terres,,,3780,-0.916766,43.722197
2019-615172,2019-08-02,000002,Vente,267340,,,JOUANDEOU,B025,40180,40113,Goos,40,,,401130000B0630,,,,,,,,,,,,,0,,,,,T,terres,,,3450,-0.916898,43.721082
2019-615172,2019-08-02,000002,Vente,267340,,,JOUANDEOU,B025,40180,40113,Goos,40,,,401130000B0631,,,,,,,,,,,,,0,,,,,T,terres,,,2902,-0.916932,43.720661
2019-615172,2019-08-02,000002,Vente,267340,,,JOUANDEOU,B025,40180,40113,Goos,40,,,401130000B0688,,,,,,,,,,,,,0,,,,,L,landes,,,10380,-0.912052,43.719451
2019-615172,2019-08-02,000002,Vente,267340,,,JOUANDEOU,B025,40180,40113,Goos,40,,,401130000B0709,,,,,,,,,,,,,0,,,,,T,terres,,,354,-0.917087,43.722252
2019-615172,2019-08-02,000002,Vente,267340,,,JOUANDEOU,B025,40180,40113,Goos,40,,,401130000B0712,,,,,,,,,,,,,0,,,,,T,terres,,,237,-0.917197,43.722022
2019-615172,2019-08-02,000002,Vente,267340,,,JOUANDEOU,B025,40180,40113,Goos,40,,,401130000B0713,,,,,,,,,,,,,0,,,,,T,terres,,,913,-0.917292,43.721674
2019-615172,2019-08-02,000002,Vente,267340,,,JOUANDEOU,B025,40180,40113,Goos,40,,,401130000B0716,,,,,,,,,,,,,0,,,,,T,terres,,,705,-0.917493,43.721116
2019-615172,2019-08-02,000002,Vente,267340,,,JOUANDEOU,B025,40180,40113,Goos,40,,,401130000B0717,,,,,,,,,,,,,0,,,,,T,terres,,,723,-0.917597,43.720462
2019-615172,2019-08-02,000002,Vente,267340,,,JOUANDEOU,B025,40180,40113,Goos,40,,,401130000B0720,,,,,,,,,,,,,0,,,,,T,terres,,,1260,-0.917513,43.720755
2019-615172,2019-08-02,000002,Vente,267340,,,TOUMILOT,B043,40180,40113,Goos,40,,,401130000C0232,,,,,,,,,,,,,0,,,,,T,terres,,,12055,-0.924416,43.729434
2019-615172,2019-08-02,000002,Vente,267340,,,TOUMILOT,B043,40180,40113,Goos,40,,,401130000C0233,,,,,,,,,,,,,0,,,,,T,terres,,,3295,-0.924362,43.730256
2019-615172,2019-08-02,000002,Vente,267340,,,TOUMILOT,B043,40180,40113,Goos,40,,,401130000C0242,,,,,,,,,,,,,0,,,,,T,terres,,,3056,-0.924056,43.730669
2019-615172,2019-08-02,000002,Vente,267340,,,TOUMILOT,B043,40180,40113,Goos,40,,,401130000C0243,,,,,,,,,,,,,0,,,,,T,terres,,,4733,-0.923596,43.730194
2019-615172,2019-08-02,000002,Vente,267340,,,TOUMILOT,B043,40180,40113,Goos,40,,,401130000C0244,,,,,,,,,,,,,0,,,,,T,terres,,,12300,-0.923234,43.731172
2019-615172,2019-08-02,000002,Vente,267340,,,TOUMILOT,B043,40180,40113,Goos,40,,,401130000C0273,,,,,,,,,,,,,0,,,,,T,terres,,,2644,-0.922876,43.730244
2019-615172,2019-08-02,000002,Vente,267340,,,TOUMILOT,B043,40180,40113,Goos,40,,,401130000C0274,,,,,,,,,,,,,0,,,,,T,terres,,,2166,-0.92313,43.729773
2019-615172,2019-08-02,000002,Vente,267340,,,TOUMILOT,B043,40180,40113,Goos,40,,,401130000C0275,,,,,,,,,,,,,0,,,,,T,terres,,,12825,-0.92263,43.728979
2019-615172,2019-08-02,000002,Vente,267340,,,TOUMILOT,B043,40180,40113,Goos,40,,,401130000C0276,,,,,,,,,,,,,0,,,,,T,terres,,,2300,-0.922114,43.729497
2019-615172,2019-08-02,000002,Vente,267340,,,TOUMILOT,B043,40180,40113,Goos,40,,,401130000C0276,,,,,,,,,,,,,0,,,,,S,sols,,,72,-0.922114,43.729497
2019-616211,2019-08-29,000001,Vente,259151,181,,RTE DE L'ABBAYE,0005,40180,40113,Goos,40,,,401130000C0262,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,670,-0.919741,43.731171
2019-616211,2019-08-29,000001,Vente,259151,181,,RTE DE L'ABBAYE,0005,40180,40113,Goos,40,,,401130000C0262,,,,,,,,,,,,,0,1,Maison,140,7,BR,futaies résineuses,PIN,Pins,1902,-0.919741,43.731171
2019-616211,2019-08-29,000001,Vente,259151,,,TOUMILOT,B043,40180,40113,Goos,40,,,401130000C0652,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,809,-0.919842,43.731384
2019-616211,2019-08-29,000001,Vente,259151,,,TOUMILOT,B043,40180,40113,Goos,40,,,401130000C0652,,,,,,,,,,,,,0,,,,,S,sols,,,600,-0.919842,43.731384
2019-618766,2019-10-22,000001,Vente,127900,107,,RTE D'AMBIOLE,0010,40180,40113,Goos,40,,,401130000B1058,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,-0.893143,43.725665
2019-618766,2019-10-22,000001,Vente,127900,107,,RTE D'AMBIOLE,0010,40180,40113,Goos,40,,,401130000B1058,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,766,-0.893143,43.725665
2019-619603,2019-11-29,000001,Vente,500,,,BEDAT,B004,40180,40113,Goos,40,,,401130000C0007,,,,,,,,,,,,,0,,,,,T,terres,,,5205,-0.942816,43.738503
2019-621052,2019-12-19,000001,Vente,38500,,,DARROUZES,B012,40180,40113,Goos,40,,,401130000C0811,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,96,-0.921112,43.724028
2019-621052,2019-12-19,000001,Vente,38500,,,DARROUZES,B012,40180,40113,Goos,40,,,401130000C0814,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1506,-0.921475,43.724165
