siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200019164,00017,20001916400017,O,2009-02-27,,,,2009-03-06T15:45:00,true,1,MAIRIE,,,PL,DE LA MAIRIE,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,2009-02-27,A,,,,,84.11Z,NAFRev2,N,2.908212,44.587879,0.31,locality,La Borie du Gasc 12470 Saint-Chély-d'Aubrac,12214_B030,G,LA BORIE DU GASC,
200019172,00010,20001917200010,O,2009-02-27,,,,2009-03-06T15:47:52,true,1,MAIRIE,,,PL,DE LA MAIRIE,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,2009-02-27,A,,,,,84.11Z,NAFRev2,N,2.908212,44.587879,0.31,locality,La Borie du Gasc 12470 Saint-Chély-d'Aubrac,12214_B030,G,LA BORIE DU GASC,
200019180,00013,20001918000013,O,2009-02-27,,,,2009-03-06T15:50:43,true,1,MAIRIE,,,PL,DE LA MAIRIE,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,2009-02-27,A,,,,,84.11Z,NAFRev2,N,2.908212,44.587879,0.31,locality,La Borie du Gasc 12470 Saint-Chély-d'Aubrac,12214_B030,G,LA BORIE DU GASC,
200019198,00015,20001919800015,O,2009-02-27,,,,2009-03-06T15:53:18,true,1,MAIRIE,,,PL,DE LA MAIRIE,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,2009-02-27,A,,,,,84.11Z,NAFRev2,N,2.908212,44.587879,0.31,locality,La Borie du Gasc 12470 Saint-Chély-d'Aubrac,12214_B030,G,LA BORIE DU GASC,
200019206,00016,20001920600016,O,2009-02-27,,,,2009-03-06T15:55:51,true,1,MAIRIE,,,PL,DE LA MAIRIE,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,2009-02-27,A,,,,,84.11Z,NAFRev2,N,2.908212,44.587879,0.31,locality,La Borie du Gasc 12470 Saint-Chély-d'Aubrac,12214_B030,G,LA BORIE DU GASC,
200048692,00012,20004869200012,O,2014-11-14,11,2021,,2023-11-27T13:18:21,true,2,HOTEL DES MONTAGNES,,,,AUBRAC,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,84.13Z,NAFRev2,O,2.92162,44.590957,0.91,street,Route d’Aubrac 12470 Saint-Chély-d'Aubrac,12214_ytcbu4,G,ROUTE D AUBRAC,
200048692,00020,20004869200020,O,2015-02-27,,,,2023-08-11T09:19:56,false,1,HOTEL DES MONTAGNES,,,,AUBRAC,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,2015-02-27,A,PROGRAMMES AGRI-ENVIRONNEMENTAUX,,,,84.13Z,NAFRev2,N,2.92162,44.590957,0.91,street,Route d’Aubrac 12470 Saint-Chély-d'Aubrac,12214_ytcbu4,G,ROUTE D AUBRAC,
200048692,00038,20004869200038,O,2015-02-27,,,,2023-08-11T09:20:53,false,1,HOTEL DES MONTAGNES,,,,AUBRAC,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,2015-02-27,A,PROGRAMMES TERRITORIAUX,,,,84.13Z,NAFRev2,N,2.92162,44.590957,0.91,street,Route d’Aubrac 12470 Saint-Chély-d'Aubrac,12214_ytcbu4,G,ROUTE D AUBRAC,
211202148,00014,21120214800014,O,1983-03-01,03,2021,,2023-11-27T13:19:48,true,4,,,,PL,DE LA MAIRIE,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.908212,44.587879,0.31,locality,La Borie du Gasc 12470 Saint-Chély-d'Aubrac,12214_B030,G,LA BORIE DU GASC,
211202148,00022,21120214800022,O,1983-12-21,01,2020,,2022-09-20T16:40:12,false,5,,,,PL,DE LA MAIRIE,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,2016-09-01,F,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,2.908212,44.587879,0.31,locality,La Borie du Gasc 12470 Saint-Chély-d'Aubrac,12214_B030,G,LA BORIE DU GASC,
211202148,00030,21120214800030,O,1994-12-25,NN,,,2014-02-05T10:36:01,false,4,MAIRIE,,,PL,DE LA MAIRIE,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,2012-09-21,A,ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.908212,44.587879,0.31,locality,La Borie du Gasc 12470 Saint-Chély-d'Aubrac,12214_B030,G,LA BORIE DU GASC,
211202148,00048,21120214800048,O,1996-12-25,NN,,,2009-03-06T16:13:58,false,2,,,,,,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
211202148,00055,21120214800055,O,1998-01-01,NN,,,,false,4,MAIRIE,,,,,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,1999-01-01,F,POMPES FUNEBRES,,,,93.0H,NAF1993,N,2.908212,44.587879,0.37,locality,La Borie du Gasc 12470 Saint-Chély-d'Aubrac,12214_B030,D,LA BORIE DU GASC,
211202148,00063,21120214800063,O,2002-01-07,NN,,,2006-10-26T23:40:15,false,3,,,,,,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,2004-02-26,F,STATION DE SKI DE BRAMELOU,,,,92.6A,NAFRev1,N,,,0,,,,,,
211202148,00071,21120214800071,O,2001-07-20,NN,,,2008-01-04T18:26:04,false,3,MAIRIE,,,AV,D AUBRAC,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,2008-01-01,A,REVOV LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,3.014326,44.583883,0.7,street,Lotissement des Myrtilles 12470 Saint-Chély-d'Aubrac,12214_4lxde2,G,LOTISSEMENT DES MYRTILLES,
211202148,00089,21120214800089,O,2000-01-01,NN,,,2008-01-04T18:26:04,false,3,,,,RUE,TRALFOUR,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,2008-01-01,A,RENOV LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,2.922781,44.59087,0.31,street,Rue du Moulin 12470 Saint-Chély-d'Aubrac,12214_67j3d5,G,RUE DU MOULIN,
211202148,00105,21120214800105,O,2016-09-01,,,,2022-09-20T16:40:12,false,1,,,,RUE,DE LA FONTAINE,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,2016-09-01,A,ECOLE PRIMAIRE LO PICORAL,,,,85.20Z,NAFRev2,N,2.922781,44.59087,0.32,street,Rue du Moulin 12470 Saint-Chély-d'Aubrac,12214_67j3d5,G,RUE DU MOULIN,
211202148,00113,21120214800113,O,2023-03-20,,,,2023-05-06T13:25:58,false,1,MAIRIE,,,PL,DE LA MAIRIE,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,2023-03-20,A,LOTISSEMENT DU POUGET,,,,42.99Z,NAFRev2,N,2.908212,44.587879,0.31,locality,La Borie du Gasc 12470 Saint-Chély-d'Aubrac,12214_B030,G,LA BORIE DU GASC,
241200062,00016,24120006200016,O,1983-03-01,01,2021,,2023-11-27T13:26:32,true,5,MAIRIE,,,PL,DE LA MAIRIE,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,2013-01-13,A,,,,,84.12Z,NAFRev2,O,2.908212,44.587879,0.31,locality,La Borie du Gasc 12470 Saint-Chély-d'Aubrac,12214_B030,G,LA BORIE DU GASC,
241200062,00032,24120006200032,O,1999-01-11,NN,,,2011-01-13T11:32:59,false,4,MAIRIE,,,PL,DE LA MAIRIE,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,2011-01-01,F,SERVICE DE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.908212,44.587879,0.31,locality,La Borie du Gasc 12470 Saint-Chély-d'Aubrac,12214_B030,G,LA BORIE DU GASC,
241200062,00040,24120006200040,O,2012-01-01,,,,2018-04-04T14:05:46,false,2,MAIRIE,,,PL,DE LA MAIRIE,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,2017-12-31,F,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,2.908212,44.587879,0.31,locality,La Borie du Gasc 12470 Saint-Chély-d'Aubrac,12214_B030,G,LA BORIE DU GASC,
261203137,00011,26120313700011,O,1984-10-15,NN,,,2016-07-23T12:14:42,true,5,MAIRIE,,,PL,DE LA MAIRIE,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.908212,44.587879,0.31,locality,La Borie du Gasc 12470 Saint-Chély-d'Aubrac,12214_B030,G,LA BORIE DU GASC,
301130159,00017,30113015900017,O,,,,,,true,1,,,,,LA BASTIDE,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.06,NAP,N,2.908212,44.587879,0.35,locality,La Borie du Gasc 12470 Saint-Chély-d'Aubrac,12214_B030,G,LA BORIE DU GASC,
301172110,00019,30117211000019,O,1974-01-01,NN,,,2012-07-28T09:44:58,true,4,,,,PL,JOSEPH BONAL,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.62Z,NAFRev2,N,,,0,,,,,,
306866120,00034,30686612000034,O,1986-11-18,NN,,,2008-01-04T19:44:13,false,3,,,,,BRAMELOUP,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE TEMPORAIRE,,,,88.91A,NAFRev2,N,3.0100043,44.5778037,0.89,poi.spring,Source de Brameloup Prades-d'Aubrac,https://osm.org/node/3134962210,G,,
307556829,00025,30755682900025,O,2011-01-03,,,,2021-02-23T10:37:45,true,1,,,,LOT,COMMUNAL,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,18.13Z,NAFRev2,N,3.014326,44.583883,0.32,street,Lotissement des Myrtilles 12470 Saint-Chély-d'Aubrac,12214_4lxde2,G,LOTISSEMENT DES MYRTILLES,
308115203,00025,30811520300025,O,2002-04-12,NN,,,2008-01-04T19:49:15,true,5,,,,,LE POUGET JOUBE,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,70.2C,NAFRev1,N,2.880425,44.589746,0.94,street,Le Pouget Joube 12470 Saint-Chély-d'Aubrac,12214_B237,G,LE POUGET JOUBE,
310347760,00012,31034776000012,O,,,,,2006-11-25T09:26:10,true,1,,,,,,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.12,NAP,N,,,0,,,,,,
312045719,00019,31204571900019,O,,NN,,,,true,1,,,,LD,ST CHELY MONTAGNE,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,2.922781,44.59087,0.43,street,Rue du Moulin 12470 Saint-Chély-d'Aubrac,12214_67j3d5,G,RUE DU MOULIN,
312153810,00212,31215381000212,O,2004-01-31,,,,2016-03-07T14:41:38,false,2,ENTREPOT 704,,,,MIN DES ARNAVAUX,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41A,NAFRev2,N,5.381657,43.3359659,0.89,poi.marketplace,Marché d'Intérêt National des Arnavaux (Place de marché) Marseille,https://osm.org/way/81059098,G,,
312445521,00015,31244552100015,O,,NN,,,,true,1,,,,LD,LES PICADES,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.01,NAP,N,2.974713,44.572671,0.94,street,les Picades 12470 Saint-Chély-d'Aubrac,12214_dg1fle,G,LES PICADES,
315440420,00018,31544042000018,O,,,,,,true,1,,,,LD,AU CAMBON,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.8568672,43.6178575,0.7,poi.memorial,Monolithe (Mémorial) Cambon-et-Salvergues,https://osm.org/node/4350192132,G,,
315540252,00014,31554025200014,O,,NN,,,,true,1,,,,HAM,BONNEFOI,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.04,NAP,N,0.5682421,48.6724987,0.89,poi.townhall,(Hôtel de ville) Bonnefoi,https://osm.org/node/4986985197,G,,
315541078,00012,31554107800012,O,,NN,,,,true,1,,,,,,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
315741116,00018,31574111600018,O,,NN,,,,true,1,,,,,,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
315741140,00018,31574114000018,O,,NN,,,,true,1,,,,,,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
315842344,00014,31584234400014,O,,NN,,,,true,1,,,,,,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
315842377,00014,31584237700014,O,,NN,,,,true,1,,,,,,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
315842401,00012,31584240100012,O,,,,,,true,1,,,,,,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
315940106,00018,31594010600018,O,,NN,,,,true,1,,,,,,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,69.22,NAP,N,,,0,,,,,,
315941294,00011,31594129400011,O,1959-01-01,NN,,,2006-01-02T03:38:15,true,1,,,,LD,AUBRAC,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,2000-07-03,F,,,,,70.2C,NAF1993,N,2.92162,44.590957,0.91,street,Route d’Aubrac 12470 Saint-Chély-d'Aubrac,12214_ytcbu4,G,ROUTE D AUBRAC,
316040112,00013,31604011200013,O,,NN,,,,true,1,,,,,,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
316101344,00026,31610134400026,O,1900-01-01,NN,,,2006-11-25T09:37:53,false,3,,,,,,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,2005-01-01,F,VILLAGE DE VACANCES BRAMELOUP,,,,55.2E,NAFRev1,N,,,0,,,,,,
316374594,00026,31637459400026,O,2008-01-04,,,,2011-03-02T10:51:46,false,1,,,,,BOSSE,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,2008-01-04,F,,,,,01.42Z,NAFRev2,N,6.650282,47.1375855,0.88,poi.townhall,(Hôtel de ville) La Bosse,https://osm.org/way/263214557,G,,
316374594,00034,31637459400034,O,2022-05-25,,,,2022-10-12T18:00:14,false,2,,,,,LIEU DIT BOSSE,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,2022-10-04,F,,,,,68.20A,NAFRev2,N,6.650282,47.1375855,0.88,poi.townhall,(Hôtel de ville) La Bosse,https://osm.org/way/263214557,G,,
316440684,00017,31644068400017,O,,,,,,true,1,,,,LD,LES ENFRUX,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,1978-02-08,F,,,,,02.20,NAP,N,2.9765,44.57408,0.36,street,Hameau les Picades 12470 Saint-Chély-d'Aubrac,12214_6me6mz,G,HAMEAU LES PICADES,
316594548,00034,31659454800034,O,2007-07-09,,,4332AA,2015-03-17T00:14:08,true,2,,,,,LE BOURG,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,2.880425,44.589746,0.31,street,Le Pouget Joube 12470 Saint-Chély-d'Aubrac,12214_B237,G,LE POUGET JOUBE,
316650019,00011,31665001900011,O,,,,,2023-02-02T08:45:49,true,1,,,,,,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
316740448,00014,31674044800014,O,,NN,,,,true,1,,,,,,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
316840453,00013,31684045300013,O,1968-01-01,NN,,,,true,3,,,,,,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
316861012,00011,31686101200011,O,1979-01-01,NN,,,,true,4,,,,PL,DE LA MAIRIE,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,2003-10-10,F,,,,,55.4B,NAFRev1,N,2.908212,44.587879,0.31,locality,La Borie du Gasc 12470 Saint-Chély-d'Aubrac,12214_B030,G,LA BORIE DU GASC,
316940113,00012,31694011300012,O,,NN,,,,true,1,,,,,,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.1D,NAF1993,N,,,0,,,,,,
316940477,00011,31694047700011,O,,NN,,,,true,1,,,,,,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
316940733,00017,31694073300017,O,1969-01-01,NN,,,,true,1,,,,,,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,1999-09-09,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
317140036,00011,31714003600011,O,,NN,,,,true,1,,,,,AUBRAC,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,1989-07-08,F,,,,,67.08,NAP,N,2.92162,44.590957,0.91,street,Route d’Aubrac 12470 Saint-Chély-d'Aubrac,12214_ytcbu4,G,ROUTE D AUBRAC,
318290384,00011,31829038400011,O,,NN,,,,true,1,,,,,LE POUGET,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,1985-12-24,F,,,,,45.21,NAP,N,2.880967,44.59565,0.92,locality,Le Pouget Viel 12470 Saint-Chély-d'Aubrac,12214_B238,G,LE POUGET VIEL,
319130886,00017,31913088600017,O,1980-05-13,NN,,,,true,1,,,,,LE POUGET,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,51.3J,NAF1993,N,2.880967,44.59565,0.92,locality,Le Pouget Viel 12470 Saint-Chély-d'Aubrac,12214_B238,G,LE POUGET VIEL,
320259401,00018,32025940100018,O,,NN,,,2006-11-25T09:46:42,true,1,,,,,CHALET BRAMELOUP MAIRIE,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,67.13,NAP,N,,,0,,,,,,
320356595,00019,32035659500019,O,,,,,,true,1,,,,RTE,D'ESPALION,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,67.2Z,NAF1993,N,2.8512061,44.67715,0.78,poi,Route d'Espalion (Pont) Laguiole,https://osm.org/way/228713402,G,,
320612237,00059,32061223700059,O,1991-07-14,,,,,false,4,,,,,AUBRAC,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,15.9B,NAF1993,N,2.92162,44.590957,0.91,street,Route d’Aubrac 12470 Saint-Chély-d'Aubrac,12214_ytcbu4,G,ROUTE D AUBRAC,
322481946,00018,32248194600018,O,,,,,,true,1,,,,,LES INFRUTS,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,2.9765,44.57408,0.33,street,Hameau les Picades 12470 Saint-Chély-d'Aubrac,12214_6me6mz,G,HAMEAU LES PICADES,
323319053,00027,32331905300027,O,2007-09-02,,,,2019-02-14T03:37:31,true,3,REGAUSSOU,,,,,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
323328682,00014,32332868200014,O,,,,,,true,1,,,,,LA CURE,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.908212,44.587879,0.34,locality,La Borie du Gasc 12470 Saint-Chély-d'Aubrac,12214_B030,G,LA BORIE DU GASC,
323891457,00018,32389145700018,O,,NN,,,,true,1,,,,,,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
323891473,00031,32389147300031,P,1992-01-01,NN,,,2023-11-17T19:45:51,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT CHELY D'AUBRAC,,[ND],12214,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-18,F,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
324791557,00014,32479155700014,O,,NN,,,,true,1,,,,,LE POUGET,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,18.2C,NAF1993,N,2.880967,44.59565,0.92,locality,Le Pouget Viel 12470 Saint-Chély-d'Aubrac,12214_B238,G,LE POUGET VIEL,
325150076,00017,32515007600017,O,1982-08-01,NN,,,2007-05-19T09:18:55,true,5,CHEM DE LA SALLE DES FETES,,,RTE,DU PONT NEUF,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.2E,NAFRev1,N,2.925814,44.59153,0.58,locality,Le Pont Neuf 12470 Saint-Chély-d'Aubrac,12214_B233,G,LE PONT NEUF,
325777373,00011,32577737300011,O,1982-09-01,NN,,,2011-02-04T03:54:35,true,4,,,,,LE REFUGE BRAMELOUP,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,2010-12-29,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326702065,00011,32670206500011,O,1983-04-05,NN,,4391BZ,2022-06-15T11:32:00,true,6,,,,,,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,43.91B,NAFRev2,N,,,0,,,,,,
327716528,00010,32771652800010,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,1988-09-29,F,,,,,49.01,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
327869368,00016,32786936800016,O,1983-08-01,,,4332AA,2015-03-17T00:19:04,true,6,,,,,ZONE ARTISANALE,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
327974945,00013,32797494500013,O,1983-08-26,NN,,,2021-02-23T10:49:20,true,3,,,,,AULOS,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.6754327,42.7927622,0.89,poi.townhall,(Hôtel de ville) Aulos,https://osm.org/node/4058894786,G,,
327986782,00016,32798678200016,O,,NN,,,,true,1,,,,,,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
328110051,00039,32811005100039,O,2004-01-01,NN,,,2009-02-24T08:33:03,false,4,,,,RUE,DU CHATEAU,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.49Z,NAFRev2,N,2.922781,44.59087,0.51,street,Rue du Moulin 12470 Saint-Chély-d'Aubrac,12214_67j3d5,G,RUE DU MOULIN,
328624093,00022,32862409300022,O,1994-01-01,NN,,,2018-03-23T10:37:01,true,6,,,,RTE,DE BRAMELOUP,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,55.20Z,NAFRev2,N,2.952501,44.601672,0.35,locality,Village de Belvezet 12470 Saint-Chély-d'Aubrac,12214_B334,G,VILLAGE DE BELVEZET,
328624101,00015,32862410100015,O,1984-01-01,NN,,,2010-12-03T05:26:18,true,3,,,,,LES CAMBONS,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,2.9765,44.57408,0.33,street,Hameau les Picades 12470 Saint-Chély-d'Aubrac,12214_6me6mz,G,HAMEAU LES PICADES,
329569149,00027,32956914900027,O,1983-04-01,NN,,,2008-01-04T19:50:56,true,3,,,,,,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
331465278,00033,33146527800033,O,2016-01-01,,,,2016-09-20T10:20:29,false,1,,,,RUE,DE L'EGLISE,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,2.922781,44.59087,0.32,street,Rue du Moulin 12470 Saint-Chély-d'Aubrac,12214_67j3d5,G,RUE DU MOULIN,
331630350,00014,33163035000014,O,,,,,2006-11-25T10:17:31,true,1,,,,,LUNET,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,91.3A,NAF1993,N,1.1358632,44.1133328,0.88,poi.track,Chemin de Lunet Moissac,https://osm.org/way/162669102,G,,
331672816,00021,33167281600021,O,1990-05-30,NN,,,2018-11-28T03:42:07,false,4,,,,,,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,2018-02-28,F,LES TOURBIERES DE L'AUBRAC,,,,08.92Z,NAFRev2,N,,,0,,,,,,
331800375,00015,33180037500015,O,1985-01-21,NN,,,,true,1,,,,,LA PLAGNE,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,0.9838581,45.8507577,0.89,poi.culvert,La Plagne (Buse) Cognac-la-Forêt,https://osm.org/way/257966510,G,,
332520915,00031,33252091500031,O,2004-01-01,NN,,,2014-02-11T10:13:28,true,4,,,,,LES ENFRUX,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,58.13Z,NAFRev2,N,2.9765,44.57408,0.36,street,Hameau les Picades 12470 Saint-Chély-d'Aubrac,12214_6me6mz,G,HAMEAU LES PICADES,
332943935,00012,33294393500012,O,1985-04-01,01,2021,4322AZ,2023-11-27T13:47:59,true,4,,,,RTE,DE L ADRECH,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,,,0,,,,,,
333483410,00028,33348341000028,O,1985-07-01,NN,,,,false,3,,,,,,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,1995-10-10,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
334191137,00010,33419113700010,O,1985-12-12,NN,,,2006-11-25T10:25:16,true,1,,,,,,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,80.1Z,NAF1993,N,,,0,,,,,,
334902681,00017,33490268100017,O,1985-10-01,NN,,,,true,1,,,,,,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
335162954,00010,33516295400010,O,1986-04-02,00,2020,4520AB,2022-08-29T09:24:16,true,5,,,,RTE,D ESPALION,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,45.20A,NAFRev2,O,2.8512061,44.67715,0.78,poi,Route d'Espalion (Pont) Laguiole,https://osm.org/way/228713402,G,,
335255832,00016,33525583200016,O,1986-03-18,NN,,,2008-01-04T21:09:06,true,3,,,,,LES ENFRUX,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.9765,44.57408,0.36,street,Hameau les Picades 12470 Saint-Chély-d'Aubrac,12214_6me6mz,G,HAMEAU LES PICADES,
337505572,00038,33750557200038,O,2013-03-02,,,,2017-03-03T11:32:14,false,2,,,,,LES GARRIGUES,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,47.99A,NAFRev2,N,2.9765,44.57408,0.31,street,Hameau les Picades 12470 Saint-Chély-d'Aubrac,12214_6me6mz,G,HAMEAU LES PICADES,
338226343,00014,33822634300014,O,1986-01-01,NN,,,,true,3,LE POUGET-JOUVE,,,,,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,2.880425,44.589746,0.77,street,Le Pouget Joube 12470 Saint-Chély-d'Aubrac,12214_B237,D,LE POUGET JOUBE,
338561137,00013,33856113700013,O,,NN,,,,true,1,,,,,,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,1991-05-15,F,,,,,62.11,NAP,N,,,0,,,,,,
338601974,00029,33860197400029,O,2005-01-02,,,,2010-02-02T08:59:22,false,2,,,,LD,LE POUGET JOUBE,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,55.3A,NAFRev1,N,2.880425,44.589746,0.94,street,Le Pouget Joube 12470 Saint-Chély-d'Aubrac,12214_B237,G,LE POUGET JOUBE,
339527723,00011,33952772300011,O,,,,,,true,1,,,,,,12470,SAINT CHELY D'AUBRAC,,,12214,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,62.11,NAP,N,,,0,,,,,,