id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-25473,2021-08-25,000001,Vente,82500,1,,RUE DE FERE,0035,02210,02538,Nanteuil-Notre-Dame,02,,,025380000A0993,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,3.404154,49.190054
2021-25473,2021-08-25,000001,Vente,82500,1,,RUE DE FERE,0035,02210,02538,Nanteuil-Notre-Dame,02,,,025380000A0993,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,3.404154,49.190054
2021-25473,2021-08-25,000001,Vente,82500,1,,RUE DE FERE,0035,02210,02538,Nanteuil-Notre-Dame,02,,,025380000A0993,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,480,3.404154,49.190054
2021-25473,2021-08-25,000001,Vente,82500,,,LA CORVEE,B008,02210,02538,Nanteuil-Notre-Dame,02,,,025380000A1051,,,,,,,,,,,,,0,,,,,P,prés,,,1002,3.403846,49.190003
2021-25473,2021-08-25,000001,Vente,82500,,,LES VIEUX PRES,B044,02210,02538,Nanteuil-Notre-Dame,02,,,02538000ZA0015,,,,,,,,,,,,,0,,,,,J,jardins,,,700,3.405582,49.189339
2021-25473,2021-08-25,000001,Vente,82500,,,LES VIEUX PRES,B044,02210,02538,Nanteuil-Notre-Dame,02,,,02538000ZA0015,,,,,,,,,,,,,0,,,,,P,prés,,,4510,3.405582,49.189339
2021-28669,2021-12-20,000001,Vente,24000,,,LE CHEVALET,B005,02210,02538,Nanteuil-Notre-Dame,02,,,02538000ZB0036,,,,,,,,,,,,,0,,,,,T,terres,,,30500,3.423499,49.186015
2021-30241,2021-01-05,000001,Vente,21700,,,SOUS LES JARDINS,B039,02210,02538,Nanteuil-Notre-Dame,02,,,025380000A0572,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,170,3.407513,49.189836
2021-30241,2021-01-05,000001,Vente,21700,,,LE PRE DU MOULIN,B027,02210,02538,Nanteuil-Notre-Dame,02,,,025380000A0893,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,520,3.407663,49.187153
2021-30241,2021-01-05,000001,Vente,21700,,,LE PRE DU MOULIN,B027,02210,02538,Nanteuil-Notre-Dame,02,,,025380000A0894,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1670,3.406805,49.187292
