siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210205654,00010,21020565400010,O,1983-03-01,01,2017,,2019-06-24T13:09:06,true,3,,2,,RUE,PRINCIPALE,02160,PARGNAN,,,02588,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.695097,49.400617,0.93,housenumber,2 Rue Principale 02160 Pargnan,02588_0060_00002,G,2 RUE PRINCIPALE,
260205760,00010,26020576000010,O,1983-03-01,NN,,,2017-08-06T14:06:17,true,4,MAIRIE,2,,RUE,PRINCIPALE,02160,PARGNAN,,,02588,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.695097,49.400617,0.93,housenumber,2 Rue Principale 02160 Pargnan,02588_0060_00002,G,2 RUE PRINCIPALE,
302732771,00019,30273277100019,O,,NN,,,,true,1,,,,,,02160,PARGNAN,,,02588,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
322343575,00039,32234357500039,O,1995-11-04,NN,,,2008-11-07T00:38:40,false,4,,20,,,GRAND RUE,02160,PARGNAN,,,02588,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,15.8F,NAF1993,N,3.692261,49.400278,0.42,housenumber,20 Rue Principale 02160 Pargnan,02588_0060_00020,G,20 RUE PRINCIPALE,
322775560,00046,32277556000046,O,2007-03-08,,,,2009-04-28T20:11:11,true,3,,60,,RUE,PRINCIPALE,02160,PARGNAN,,,02588,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,62.09Z,NAFRev2,N,3.685199,49.398604,0.93,housenumber,60 Rue Principale 02160 Pargnan,02588_0060_00060,G,60 RUE PRINCIPALE,
339036907,00022,33903690700022,O,1986-10-01,NN,,,,false,4,,,,,,02160,PARGNAN,,,02588,,,,,,,,,,,,,,,,,,,1992-12-25,F,AEROFOOD FRANCE INC,,,,51.3T,NAF1993,N,,,0,,,,,,
341483220,00024,34148322000024,O,2001-03-07,NN,,,2011-04-28T00:33:42,false,6,,46,,RUE,PRINCIPALE,02160,PARGNAN,,,02588,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,47.91B,NAFRev2,N,3.688354,49.399697,0.93,housenumber,46 Rue Principale 02160 Pargnan,02588_0060_00046,G,46 RUE PRINCIPALE,
424322303,00043,42432230300043,O,2019-01-01,,,,2020-07-06T09:22:11,false,1,,13,,RUE,PRINCIPALE,02160,PARGNAN,,,02588,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,3.698126,49.400579,0.93,housenumber,13 Rue Principale 02160 Pargnan,02588_0060_00013,G,13 RUE PRINCIPALE,
452441090,00019,45244109000019,O,2004-02-09,NN,,,2006-12-15T01:25:07,false,3,,56,,RUE,PRINCIPALE,02160,PARGNAN,,,02588,,,,,,,,,,,,,,,,,,,2005-10-03,F,,,,,70.3A,NAFRev1,N,3.687539,49.399429,0.93,housenumber,56 Rue Principale 02160 Pargnan,02588_0060_00056,G,56 RUE PRINCIPALE,
488222761,00048,48822276100048,O,2015-01-01,,,4321AB,2015-02-25T04:18:26,true,1,,62,,RUE,PRINCIPALE,02160,PARGNAN,,,02588,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,43.21A,NAFRev2,N,3.68483,49.398402,0.93,housenumber,62 Rue Principale 02160 Pargnan,02588_0060_00062,G,62 RUE PRINCIPALE,
488788340,00013,48878834000013,O,2005-01-01,,,,2008-01-05T02:48:44,true,2,,,,,,02160,PARGNAN,,,02588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
513540021,00013,51354002100013,O,2009-07-06,,,,2009-07-07T10:24:07,true,1,,26,,RTE,PRINCIPALE,02160,PARGNAN,,,02588,,,,,,,,,,,,,,,,,,,2009-07-06,A,,,,,68.20B,NAFRev2,N,3.69076,49.400114,0.78,housenumber,26 Rue Principale 02160 Pargnan,02588_0060_00026,G,26 RUE PRINCIPALE,
514381763,00010,51438176300010,O,2009-09-01,,,,2010-09-11T12:49:08,true,2,,42,,RUE,PRINCIPALE,02160,PARGNAN,,,02588,,,,,,,,,,,,,,,,,,,2010-06-25,F,,,,,70.10Z,NAFRev2,N,3.688708,49.399764,0.93,housenumber,42 Rue Principale 02160 Pargnan,02588_0060_00042,G,42 RUE PRINCIPALE,
520579046,00019,52057904600019,O,2010-02-01,,,,2015-01-28T09:01:07,false,2,,23,B,RUE,PRINCIPALE,02160,PARGNAN,,,02588,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,43.32B,NAFRev2,N,3.693094,49.400338,0.79,housenumber,23 bis Rue Principale 02160 Pargnan,02588_0060_00023_bis,G,23 BIS RUE PRINCIPALE,
530099423,00010,53009942300010,O,2011-02-01,,,,2019-11-19T14:13:58,true,2,,46,,RUE,PRINCIPALE,02160,PARGNAN,,,02588,,,,,,,,,,,,,,,,,,,2019-11-13,F,,,,,81.30Z,NAFRev2,N,3.688354,49.399697,0.93,housenumber,46 Rue Principale 02160 Pargnan,02588_0060_00046,G,46 RUE PRINCIPALE,
538279464,00019,53827946400019,O,2012-01-02,,,7410ZP,2015-03-18T00:41:15,true,1,,23,,RUE,PRINCIPALE,02160,PARGNAN,,,02588,,,,,,,,,,,,,,,,,,,2012-01-02,A,UNIK VB,,,UNIK VB,74.10Z,NAFRev2,N,3.699736,49.400696,0.93,housenumber,23 Rue Principale 02160 Pargnan,02588_0060_00023,G,23 RUE PRINCIPALE,
802658518,00013,80265851800013,O,2014-05-05,,,,2014-06-04T08:24:03,true,1,LA RONDENAUX,,,,,02160,PARGNAN,,,02588,,,,,,,,,,,,,,,,,,,2014-05-05,A,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
810944157,00017,81094415700017,O,2015-05-01,,,4399CZ,2015-04-21T03:25:54,true,1,,28,,RUE,PRINCPALE,02160,PARGNAN,,,02588,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,43.99C,NAFRev2,N,3.690515,49.400194,0.82,housenumber,28 Rue Principale 02160 Pargnan,02588_0060_00028,G,28 RUE PRINCIPALE,
821398062,00017,82139806200017,O,2016-07-15,,,,2018-06-20T19:36:22,true,1,,27,,RUE,PRINCIPALE,02160,PARGNAN,,,02588,,,,,,,,,,,,,,,,,,,2016-07-15,A,,,,,47.81Z,NAFRev2,N,3.700196,49.400574,0.93,housenumber,27 Rue Principale 02160 Pargnan,02588_0060_00027,G,27 RUE PRINCIPALE,
829527852,00018,82952785200018,O,2017-03-04,,,,2018-01-19T04:09:45,true,2,,,,LD,LE ROUTY,02160,PARGNAN,,,02588,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.49Z,NAFRev2,N,3.709115,49.390866,0.9,street,Lieu Dit le Routy 02160 Pargnan,02588_mbkhcy,G,LIEU DIT LE ROUTY,
