id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-317788,2019-03-07,000001,Vente,305000,660,,CHEM DU VERNET,0012,26160,26134,Félines-sur-Rimandoule,26,,,261340000B0066,,,,,,,,,,,,,0,1,Maison,155,2,S,sols,,,1510,5.067369,44.589367
2019-317788,2019-03-07,000001,Vente,305000,,,LE VERNET ET COSTE CHAUDE,B025,26160,26134,Félines-sur-Rimandoule,26,,,261340000B0068,,,,,,,,,,,,,0,,,,,J,jardins,,,1781,5.066814,44.590263
2019-317788,2019-03-07,000001,Vente,305000,,,BLACHERONDE,B004,26160,26134,Félines-sur-Rimandoule,26,,,261340000B0069,,,,,,,,,,,,,0,,,,,T,terres,,,2264,5.066303,44.590265
2019-317788,2019-03-07,000001,Vente,305000,,,LE VERNET ET COSTE CHAUDE,B025,26160,26134,Félines-sur-Rimandoule,26,,,261340000B0326,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,533,5.068879,44.588326
2019-317788,2019-03-07,000001,Vente,305000,,,LE VERNET ET COSTE CHAUDE,B025,26160,26134,Félines-sur-Rimandoule,26,,,261340000B0326,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,532,5.068879,44.588326
2019-317788,2019-03-07,000001,Vente,305000,,,LE VERNET ET COSTE CHAUDE,B025,26160,26134,Félines-sur-Rimandoule,26,,,261340000B0328,,,,,,,,,,,,,0,,,,,T,terres,,,456,5.067421,44.589839
2019-317788,2019-03-07,000001,Vente,305000,,,LE VERNET ET COSTE CHAUDE,B025,26160,26134,Félines-sur-Rimandoule,26,,,261340000B0328,,,,,,,,,,,,,0,,,,,T,terres,,,1371,5.067421,44.589839
2019-317788,2019-03-07,000001,Vente,305000,,,LE VERNET ET COSTE CHAUDE,B025,26160,26134,Félines-sur-Rimandoule,26,,,261340000B0330,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,5265,5.067529,44.589221
2019-317788,2019-03-07,000001,Vente,305000,,,LE VERNET ET COSTE CHAUDE,B025,26160,26134,Félines-sur-Rimandoule,26,,,261340000B0332,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,12082,5.066454,44.58958
