siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
042285577,00013,04228557700013,O,1995-12-25,,,,2019-11-14T14:00:57,true,2,,,,LD,MENTHON ST BERNARD,74290,VEYRIER-DU-LAC,,,74299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.184359,45.87093,0.44,street,Route de menthon 74290 Veyrier-du-Lac,74299_0300,G,ROUTE DE MENTHON,
042293597,00011,04229359700011,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,3,,5,,RUE,DES PENSIERES,74290,VEYRIER-DU-LAC,,,74299,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,81.10Z,NAFRev2,N,6.172892,45.888096,0.76,housenumber,5 Vieille route des pensières 74290 Veyrier-du-Lac,74299_0390_00005,G,5 VIEILLE ROUTE DES PENSIERES,
042309443,00010,04230944300010,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,2,,9,,RTE,DES PEROUSES,74290,VEYRIER-DU-LAC,,,74299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.176086,45.887355,0.71,housenumber,9 Route des perouzes 74290 Veyrier-du-Lac,74299_0423_00009,G,9 ROUTE DES PEROUZES,
042312488,00010,04231248800010,O,1997-12-31,,,,2019-11-14T14:00:57,true,3,VILLA LA PEROUSE,,,,,74290,VEYRIER-DU-LAC,,,74299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.175983,45.8874,0.38,street,Route des perouzes 74290 Veyrier-du-Lac,74299_0423,D,ROUTE DES PEROUZES,
200060655,00012,20006065500012,O,2016-01-01,,,,2020-05-12T10:39:08,true,1,MAIRIE,7,,PL,DU DR CHARLES MERIEUX,74290,VEYRIER-DU-LAC,,,74299,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,6.177843,45.881949,0.73,housenumber,7 Place charles merieux 74290 Veyrier-du-Lac,74299_0425_00007,G,7 PLACE CHARLES MERIEUX,
200072536,00010,20007253600010,O,2017-01-01,,,,2022-08-02T07:11:51,false,2,MAIRIE,7,,PL,CHARLES MERIEUX,74290,VEYRIER-DU-LAC,,,74299,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,,84.11Z,NAFRev2,O,6.177843,45.881949,0.86,housenumber,7 Place charles merieux 74290 Veyrier-du-Lac,74299_0425_00007,G,7 PLACE CHARLES MERIEUX,
217402999,00015,21740299900015,O,1983-03-01,12,2020,,2022-08-29T09:08:46,true,4,HOTEL DE VILLE,7,,PL,DU DR CHARLES MERIEUX,74290,VEYRIER-DU-LAC,,,74299,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.177843,45.881949,0.73,housenumber,7 Place charles merieux 74290 Veyrier-du-Lac,74299_0425_00007,G,7 PLACE CHARLES MERIEUX,
217402999,00023,21740299900023,O,1983-12-21,01,2020,,2022-08-29T09:08:46,false,3,,,,RUE,DES ECOLIERS,74290,VEYRIER-DU-LAC,,,74299,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.179199,45.88139,0.94,street,Rue des écoliers 74290 Veyrier-du-Lac,74299_0241,G,RUE DES ECOLIERS,
217402999,00031,21740299900031,O,1983-12-21,03,2020,,2023-03-01T20:13:18,false,4,,,,RUE,DES ECOLIERS,74290,VEYRIER-DU-LAC,,,74299,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE PUBLIQUE ALICE DELEAN VEYRIER-DU,,,,85.20Z,NAFRev2,N,6.179199,45.88139,0.94,street,Rue des écoliers 74290 Veyrier-du-Lac,74299_0241,G,RUE DES ECOLIERS,
217402999,00049,21740299900049,O,1994-01-01,NN,,,2020-05-12T09:28:50,false,3,MAIRIE,7,,PL,DU DR CHARLES MERIEUX,74290,VEYRIER-DU-LAC,,,74299,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAUX DE VEYRIER DU LAC,,,,36.00Z,NAFRev2,N,6.177843,45.881949,0.73,housenumber,7 Place charles merieux 74290 Veyrier-du-Lac,74299_0425_00007,G,7 PLACE CHARLES MERIEUX,
217402999,00056,21740299900056,O,1995-01-01,NN,,,2020-05-12T09:32:28,false,3,MAIRIE,7,,PL,DU DR CHARLES MERIEUX,74290,VEYRIER-DU-LAC,,,74299,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ATELIER RELAIS VEYRIER DU LAC,,,,68.20B,NAFRev2,N,6.177843,45.881949,0.73,housenumber,7 Place charles merieux 74290 Veyrier-du-Lac,74299_0425_00007,G,7 PLACE CHARLES MERIEUX,
300443439,00017,30044343900017,O,,,,,2019-11-14T14:00:57,true,1,,,,,HOTEL DU MONT VEYRIER,74290,VEYRIER-DU-LAC,,,74299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.174458,45.890462,0.71,street,Route du mont veyrier 74290 Veyrier-du-Lac,74299_0350,G,ROUTE DU MONT VEYRIER,
301003919,00018,30100391900018,O,,,,,2019-11-14T14:00:57,true,1,,,,,HOTEL DE LA TOURNETTE,74290,VEYRIER-DU-LAC,,,74299,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,6.17763,45.883428,0.71,street,Route de la tournette 74290 Veyrier-du-Lac,74299_0530,G,ROUTE DE LA TOURNETTE,
301633012,00069,30163301200069,O,2015-01-15,,,,2019-11-14T14:00:57,true,1,,77,,RTE,DE THONES,74290,VEYRIER-DU-LAC,,,74299,,,,,,,,,,,,,,,,,,,2015-01-15,A,,,,,68.20A,NAFRev2,N,6.180669,45.879457,0.85,housenumber,77 Route de thônes 74290 Veyrier-du-Lac,74299_0520_00077,G,77 ROUTE DE THONES,
301665154,00029,30166515400029,O,1996-04-01,NN,,,2019-11-14T14:00:57,true,3,,6,,CHE,DE LA MAVERIA,74290,VEYRIER-DU-LAC,,,74299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,6.166829,45.895404,0.86,housenumber,6 Chemin de la maveria 74290 Veyrier-du-Lac,74299_0290_00006,G,6 CHEMIN DE LA MAVERIA,
301888384,00015,30188838400015,O,1900-01-01,,,,2019-11-14T14:00:57,false,4,,12,,AV,DU GENERAL DOYEN,74290,VEYRIER-DU-LAC,,,74299,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.2P,NAF1993,N,6.174951,45.880081,0.82,housenumber,12 Avenue général doyen 74290 Veyrier-du-Lac,74299_0230_00012,G,12 AVENUE GENERAL DOYEN,
301983920,00028,30198392000028,O,1900-01-01,,,,2019-11-14T14:00:57,false,5,,,,,,74290,VEYRIER-DU-LAC,,,74299,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,46.33Z,NAFRev2,N,,,0,,,,,,
302235882,00016,30223588200016,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,CHE,DES CROZETTES,74290,VEYRIER-DU-LAC,,,74299,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.179344,45.876115,0.79,street,Route des crozettes 74290 Veyrier-du-Lac,74299_0200,G,ROUTE DES CROZETTES,
302326491,00057,30232649100057,O,1990-06-15,NN,,,2019-11-14T14:00:57,true,3,,4,,RTE,DE LA COMBE,74290,VEYRIER-DU-LAC,,,74299,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,45.4J,NAFRev1,N,6.180448,45.885561,0.85,housenumber,4 Route de la combe 74290 Veyrier-du-Lac,74299_0140_00004,G,4 ROUTE DE LA COMBE,
302426796,00041,30242679600041,O,2005-02-24,,,,2019-11-14T14:00:57,false,2,,91,,RTE,D'ANNECY,74290,VEYRIER-DU-LAC,,,74299,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,55.3A,NAFRev1,N,6.169667,45.89183,0.67,street,Route d'annecy 74290 Veyrier-du-Lac,74299_0010,G,ROUTE D ANNECY,
302465844,00017,30246584400017,O,,,,,2019-11-14T14:00:57,true,1,,,,CHE,DU CRET DE VIGNES,74290,VEYRIER-DU-LAC,,,74299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,6.183539,45.869526,0.75,street,Route du crêt des vignes 74290 Veyrier-du-Lac,74299_0180,G,ROUTE DU CRET DES VIGNES,
302475769,00014,30247576900014,O,1900-01-01,,,,2019-11-14T14:00:57,false,4,,,,RTE,DES DAUDES,74290,VEYRIER-DU-LAC,,,74299,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,6.180313,45.883505,0.81,street,Route des daudes 74290 Veyrier-du-Lac,74299_0220,G,ROUTE DES DAUDES,
302589379,00023,30258937900023,O,1997-10-01,,,,2019-11-14T14:00:57,false,3,,4,,RTE,D'ANNECY,74290,VEYRIER-DU-LAC,,,74299,,,,,,,,,,,,,,,,,,,2007-09-17,F,,,,,70.3A,NAFRev1,N,6.175188,45.885943,0.84,housenumber,4 Route d'annecy 74290 Veyrier-du-Lac,74299_0010_00004,G,4 ROUTE D ANNECY,
302964689,00012,30296468900012,O,,NN,,,2019-11-14T14:00:57,true,1,,16,,RUE,DE LA VOUTE,74290,VEYRIER-DU-LAC,,,74299,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4C,NAF1993,O,6.178326,45.882982,0.96,housenumber,16 Rue de la voûte 74290 Veyrier-du-Lac,74299_0550_00016,G,16 RUE DE LA VOUTE,
303411243,00049,30341124300049,O,2005-02-24,,,,2019-11-14T14:00:57,false,3,,91,,RTE,D'ANNECY,74290,VEYRIER-DU-LAC,,,74299,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,55.3A,NAFRev1,N,6.169667,45.89183,0.67,street,Route d'annecy 74290 Veyrier-du-Lac,74299_0010,G,ROUTE D ANNECY,
303759179,00011,30375917900011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,PLAGE DE TALLOIRES,74290,VEYRIER-DU-LAC,,,74299,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,6.2122909,45.8382327,0.9,poi.park,Plage de Talloires (Parc) Talloires-Montmin,https://osm.org/way/421877880,G,,
304514490,00032,30451449000032,O,1987-02-12,NN,,,2019-11-14T14:00:57,true,2,,21,,,VIEILLE RTE DES PENSIERES,74290,VEYRIER-DU-LAC,,,74299,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,,,,6.171557,45.890006,0.89,housenumber,21 Vieille route des pensières 74290 Veyrier-du-Lac,74299_0390_00021,G,21 VIEILLE ROUTE DES PENSIERES,
305600637,00022,30560063700022,O,,,,,2019-11-14T14:00:57,true,1,,38,,RTE,DE LA CORNICHE,74290,VEYRIER-DU-LAC,,,74299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.03,NAP,N,6.184972,45.877355,0.88,housenumber,38 Route de la corniche 74290 Veyrier-du-Lac,74299_0160_00038,G,38 ROUTE DE LA CORNICHE,
305716300,00010,30571630000010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RUE,DE LA VOUTE,74290,VEYRIER-DU-LAC,,,74299,,,,,,,,,,,,,,,,,,,1987-10-08,F,,,,,81.11,NAP,N,6.177688,45.88386,0.96,street,Rue de la voûte 74290 Veyrier-du-Lac,74299_0550,G,RUE DE LA VOUTE,
306008343,00049,30600834300049,O,2019-01-01,,,,2021-02-23T10:37:19,true,1,,1,,,CLOS DE MAISTRE,74290,VEYRIER-DU-LAC,,,74299,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,86.22C,NAFRev2,N,6.180985,45.880509,0.95,housenumber,1 Clos de maistre 74290 Veyrier-du-Lac,74299_0285_00001,G,1 CLOS DE MAISTRE,
306551862,00015,30655186200015,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,ECOLE DE VEYRIER DU LAC,74290,VEYRIER-DU-LAC,,,74299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.179199,45.88139,0.78,street,Rue des écoliers 74290 Veyrier-du-Lac,74299_0241,G,RUE DES ECOLIERS,
306566100,00021,30656610000021,P,1980-10-07,NN,,,2019-11-14T14:00:57,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VEYRIER-DU-LAC,,[ND],74299,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1992-12-25,F,[ND],[ND],[ND],[ND],85.1C,NAF1993,N,,,0,,,,,,
306581356,00012,30658135600012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,D ANNECY,74290,VEYRIER-DU-LAC,,,74299,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,6.169667,45.89183,0.82,street,Route d'annecy 74290 Veyrier-du-Lac,74299_0010,G,ROUTE D ANNECY,
306785106,00015,30678510600015,O,,,,,2019-11-14T14:00:57,true,1,,,,,CHEF LIEU,74290,VEYRIER-DU-LAC,,,74299,,,,,,,,,,,,,,,,,,,1987-12-24,F,,,,,87.03,NAP,N,6.187711,45.86906,0.31,street,Chemin de montpellaz 74290 Veyrier-du-Lac,74299_0320,G,CHEMIN DE MONTPELLAZ,
307206326,00018,30720632600018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,CHE,DE MONTPELLAZ,74290,VEYRIER-DU-LAC,,,74299,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,6.187711,45.86906,0.85,street,Chemin de montpellaz 74290 Veyrier-du-Lac,74299_0320,G,CHEMIN DE MONTPELLAZ,
308713825,00047,30871382500047,O,,NN,,,2019-11-14T14:00:57,true,1,,56,,RTE,DE MENTHON,74290,VEYRIER-DU-LAC,,,74299,,,,,,,,,,,,,,,,,,,1990-12-21,F,,,,,77.03,NAP,N,6.183251,45.873994,0.86,housenumber,56 Route de menthon 74290 Veyrier-du-Lac,74299_0300_00056,G,56 ROUTE DE MENTHON,
308718816,00108,30871881600108,O,2002-09-01,,,,2019-11-14T14:00:57,false,3,,55,,,VIEILLE RROUTE DES PENSIER,74290,VEYRIER-DU-LAC,,,74299,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,73.1Z,NAFRev1,O,6.172102,45.889367,0.87,street,Vieille route des pensières 74290 Veyrier-du-Lac,74299_0390,G,VIEILLE ROUTE DES PENSIERES,
308719970,00011,30871997000011,O,,NN,,,2019-11-14T14:00:57,true,1,,2,,RTE,DE DAUDES,74290,VEYRIER-DU-LAC,,,74299,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2A,NAF1993,O,6.180411,45.88174,0.77,housenumber,2 Route des daudes 74290 Veyrier-du-Lac,74299_0220_00002,G,2 ROUTE DES DAUDES,
308720309,00019,30872030900019,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,RTE,N 509,74290,VEYRIER-DU-LAC,,,74299,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,63.3Z,NAF1993,,,,0,,,,,,
308720309,00027,30872030900027,O,1992-12-31,NN,,,2023-04-13T21:15:49,true,4,,31,,RUE,TOURNETTE,74290,VEYRIER-DU-LAC,,,74299,,,,,,,,,,,,,,,,,,,2011-03-14,F,,,,,79.11Z,NAFRev2,N,6.176179,45.884799,0.74,housenumber,31 Route de la tournette 74290 Veyrier-du-Lac,74299_0530_00031,G,31 ROUTE DE LA TOURNETTE,
308851690,00021,30885169000021,O,2021-08-05,,,,2021-11-06T14:27:19,true,1,,25,,CHE,DE BEAUREGARD,74290,VEYRIER-DU-LAC,,,74299,,,,,,,,,,,,,,,,,,,2021-08-05,A,,,,,55.10Z,NAFRev2,N,6.188128,45.869605,0.86,housenumber,25 Chemin de beauregard 74290 Veyrier-du-Lac,74299_0040_00025,G,25 CHEMIN DE BEAUREGARD,
309152023,00011,30915202300011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RUE,DE LA TOURNETTE,74290,VEYRIER-DU-LAC,,,74299,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.17763,45.883428,0.82,street,Route de la tournette 74290 Veyrier-du-Lac,74299_0530,G,ROUTE DE LA TOURNETTE,
309152049,00024,30915204900024,O,,NN,,,2019-11-14T14:00:57,true,1,,2,,RTE,DES DAUDES,74290,VEYRIER-DU-LAC,,,74299,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.2C,NAF1993,N,6.180411,45.88174,0.83,housenumber,2 Route des daudes 74290 Veyrier-du-Lac,74299_0220_00002,G,2 ROUTE DES DAUDES,
309152072,00018,30915207200018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,VIEILLE RTEST GERMAIN,74290,VEYRIER-DU-LAC,,,74299,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,6.172102,45.889367,0.43,street,Vieille route des pensières 74290 Veyrier-du-Lac,74299_0390,G,VIEILLE ROUTE DES PENSIERES,
309152080,00011,30915208000011,O,,NN,,,2019-11-14T14:00:57,true,1,,75,,RTE,DE LA CORNICHE,74290,VEYRIER-DU-LAC,,,74299,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,45.2V,NAF1993,N,6.181149,45.884687,0.88,housenumber,75 Route de la corniche 74290 Veyrier-du-Lac,74299_0160_00075,G,75 ROUTE DE LA CORNICHE,
309163327,00039,30916332700039,O,2007-10-02,,,,2019-11-14T14:00:57,false,2,,4,,RTE,DE MENTHON ST BERNARD,74290,VEYRIER-DU-LAC,,,74299,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.23Z,NAFRev2,N,6.187448,45.866252,0.56,housenumber,4 Route de menthon 74290 Veyrier-du-Lac,74299_0300_00004,G,4 ROUTE DE MENTHON,
309199933,00040,30919993300040,O,1997-12-01,NN,,,2019-11-14T14:00:57,true,3,,29,,RTE,ANNECY,74290,VEYRIER-DU-LAC,,,74299,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,67.2Z,NAFRev1,N,6.171731,45.890538,0.76,housenumber,29 Route d'annecy 74290 Veyrier-du-Lac,74299_0010_00029,G,29 ROUTE D ANNECY,
309440857,00014,30944085700014,O,1977-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LA CHAPELLE,74290,VEYRIER-DU-LAC,,,74299,,,,,,,,,,,,,,,,,,,2004-03-29,F,,,,,70.2C,NAFRev1,N,6.187711,45.86906,0.41,street,Chemin de montpellaz 74290 Veyrier-du-Lac,74299_0320,G,CHEMIN DE MONTPELLAZ,
309620581,00020,30962058100020,O,1990-06-30,NN,,,2019-11-14T14:00:57,true,4,,13,,CHE,DE MONTPELLAZ,74290,VEYRIER-DU-LAC,,,74299,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,82.99Z,NAFRev2,N,6.186347,45.870373,0.87,housenumber,13 Chemin de montpellaz 74290 Veyrier-du-Lac,74299_0320_00013,G,13 CHEMIN DE MONTPELLAZ,
309780302,00043,30978030200043,O,,NN,,,2019-11-14T14:00:57,true,1,,,,CHE,,74290,VEYRIER-DU-LAC,,,74299,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.4B,NAF1993,O,6.187711,45.86906,0.66,street,Chemin de montpellaz 74290 Veyrier-du-Lac,74299_0320,G,CHEMIN DE MONTPELLAZ,
309888782,00013,30988878200013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,RTE NATIONALE 509,74290,VEYRIER-DU-LAC,,,74299,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
311016471,00030,31101647100030,O,1986-10-07,NN,,,2019-11-14T14:00:57,false,4,,22,B,,VIEILLE RTE DES PENSIERES,74290,VEYRIER-DU-LAC,,,74299,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,49.32Z,NAFRev2,N,6.170859,45.890857,0.83,housenumber,22bis Vieille route des pensières 74290 Veyrier-du-Lac,74299_0390_00022_bis,G,22BIS VIEL ROUTE DES PENSIERES,
311579205,00023,31157920500023,O,1987-05-21,NN,,,2019-11-14T14:00:57,true,1,,26,,RUE,DE LA TOURNETTE,74290,VEYRIER-DU-LAC,,,74299,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0B,NAF1993,N,6.177851,45.883291,0.84,housenumber,26 Route de la tournette 74290 Veyrier-du-Lac,74299_0530_00026,G,26 ROUTE DE LA TOURNETTE,
311851778,00044,31185177800044,O,2004-11-02,,,,2019-11-14T14:00:57,true,3,,3,,IMP,DE CHABLOUX,74290,VEYRIER-DU-LAC,,,74299,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.2A,NAFRev1,N,6.183637,45.873556,0.85,housenumber,3 Impasse de chabloux 74290 Veyrier-du-Lac,74299_0070_00003,G,3 IMPASSE DE CHABLOUX,
313046344,00013,31304634400013,O,1978-01-01,NN,,,2019-11-14T14:00:57,true,3,,1,,RUE,DE LA VOUTE,74290,VEYRIER-DU-LAC,,,74299,,,,,,,,,,,,,,,,,,,2004-03-04,F,,,,,45.3F,NAFRev1,N,6.178741,45.882342,0.96,housenumber,1 Rue de la voûte 74290 Veyrier-du-Lac,74299_0550_00001,G,1 RUE DE LA VOUTE,
313543225,00012,31354322500012,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,,AU PORT,74290,VEYRIER-DU-LAC,,,74299,,,,,,,,,,,,,,,,,,,2012-11-27,F,,,,,68.20B,NAFRev2,N,6.17479,45.88396,0.7,street,Route du port 74290 Veyrier-du-Lac,74299_0440,G,ROUTE DU PORT,
313900813,00012,31390081300012,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74290,VEYRIER-DU-LAC,,,74299,,,,,,,,,,,,,,,,,,,1989-03-21,F,,,,,38.50,NAP,N,,,0,,,,,,
314220435,00015,31422043500015,O,1978-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,RTE,DE MENTHON VILLA AMANDINE,74290,VEYRIER-DU-LAC,,,74299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
314327826,00017,31432782600017,O,1978-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,CHE,DU PORT DES GUERRES,74290,VEYRIER-DU-LAC,,,74299,,,,,,,,,,,,,,,,,,,2004-04-28,F,,,,,70.2C,NAFRev1,N,6.181448,45.874709,0.62,street,Chemin des guerres 74290 Veyrier-du-Lac,74299_0280,G,CHEMIN DES GUERRES,
314620337,00027,31462033700027,O,2012-03-12,,,,2023-01-06T09:01:43,true,2,,77,,RTE,D'ANNECY,74290,VEYRIER-DU-LAC,,,74299,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,69.10Z,NAFRev2,N,6.165805,45.895854,0.84,housenumber,77 Route d'annecy 74290 Veyrier-du-Lac,74299_0010_00077,G,77 ROUTE D ANNECY,
314699158,00023,31469915800023,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,CHEF LIEU DE TALLOIRES,74290,VEYRIER-DU-LAC,,,74299,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.12,NAP,N,6.2678173,45.7970802,0.74,poi.track,Chemin du Chef-Lieu à la Revenaz Talloires-Montmin,https://osm.org/way/75896559,G,,
314855768,00037,31485576800037,P,1980-01-01,NN,,,2019-11-14T14:00:57,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VEYRIER-DU-LAC,,[ND],74299,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
314918707,00014,31491870700014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74290,VEYRIER-DU-LAC,,,74299,,,,,,,,,,,,,,,,,,,1997-03-03,F,,,,,67.01,NAP,N,,,0,,,,,,
315187617,00073,31518761700073,O,2013-02-18,,,,2019-11-14T14:00:57,false,2,,22,,RUE,DE LA TOURNETTE,74290,VEYRIER-DU-LAC,,,74299,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,68.31Z,NAFRev2,N,6.178051,45.88301,0.84,housenumber,22 Route de la tournette 74290 Veyrier-du-Lac,74299_0530_00022,G,22 ROUTE DE LA TOURNETTE,
315187666,00021,31518766600021,O,1988-05-20,NN,,,2019-11-14T14:00:57,true,3,,74,,RTE,DE LA CORNICHE,74290,VEYRIER-DU-LAC,,,74299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,6.182432,45.883269,0.88,housenumber,74 Route de la corniche 74290 Veyrier-du-Lac,74299_0160_00074,G,74 ROUTE DE LA CORNICHE,
315374595,00025,31537459500025,O,1992-04-01,NN,,,2019-11-14T14:00:57,false,4,,21,,RTE,DE LA COMBE,74290,VEYRIER-DU-LAC,,,74299,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4J,NAF1993,N,6.179119,45.888372,0.86,housenumber,21 Route de la combe 74290 Veyrier-du-Lac,74299_0140_00021,G,21 ROUTE DE LA COMBE,
315422857,00039,31542285700039,O,2005-02-01,,,,2019-11-14T14:00:57,true,2,,8,,RTE,DE LA CORNICHE,74290,VEYRIER-DU-LAC,,,74299,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,80.4D,NAFRev1,N,6.186224,45.872747,0.87,housenumber,8 Route de la corniche 74290 Veyrier-du-Lac,74299_0160_00008,G,8 ROUTE DE LA CORNICHE,
315697383,00034,31569738300034,O,1992-01-01,NN,,,2019-11-14T14:00:57,true,3,,18,,RTE,DES MURAILLES,74290,VEYRIER-DU-LAC,,,74299,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,22.1A,NAFRev1,,6.176792,45.886111,0.86,housenumber,18 Route des murailles 74290 Veyrier-du-Lac,74299_0375_00018,G,18 ROUTE DES MURAILLES,
315843722,00028,31584372200028,O,2005-03-18,,,,2019-11-14T14:00:57,true,2,,50,,RTE,DE MORAT,74290,VEYRIER-DU-LAC,,,74299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.181067,45.880679,0.84,housenumber,50 Route de morat 74290 Veyrier-du-Lac,74299_0360_00050,G,50 ROUTE DE MORAT,
316037472,00016,31603747200016,O,,,,,2019-11-14T14:00:57,true,1,,36,,RUE,DU CRET DES VIGNES,74290,VEYRIER-DU-LAC,,,74299,,,,,,,,,,,,,,,,,,,1987-10-16,F,,,,,60.04,NAP,N,6.18322,45.870127,0.85,housenumber,36 Route du crêt des vignes 74290 Veyrier-du-Lac,74299_0180_00036,G,36 ROUTE DU CRET DES VIGNES,
316291277,00010,31629127700010,O,1979-01-01,NN,,,2019-11-14T14:00:57,true,3,,7,,CHE,DE MONTPELLAZ,74290,VEYRIER-DU-LAC,,,74299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.185093,45.871012,0.86,housenumber,7 Chemin de montpellaz 74290 Veyrier-du-Lac,74299_0320_00007,G,7 CHEMIN DE MONTPELLAZ,
316410794,00044,31641079400044,O,2004-02-14,NN,,,2019-11-14T14:00:57,false,4,,22,,RUE,DE LA TOURNETTE,74290,VEYRIER-DU-LAC,,,74299,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,15.8B,NAFRev1,O,6.178051,45.88301,0.84,housenumber,22 Route de la tournette 74290 Veyrier-du-Lac,74299_0530_00022,G,22 ROUTE DE LA TOURNETTE,
316687516,00013,31668751600013,O,,NN,,,2019-11-14T14:00:57,true,1,,31,,RTE,DU PORT,74290,VEYRIER-DU-LAC,,,74299,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,6.174074,45.886359,0.83,housenumber,31 Route du port 74290 Veyrier-du-Lac,74299_0440_00031,G,31 ROUTE DU PORT,
317024024,00026,31702402400026,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,5,,6,,ALL,DES PLATTIERES,74290,VEYRIER-DU-LAC,,,74299,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,74.10Z,NAFRev2,N,6.184857,45.868127,0.86,housenumber,6 Allée des plattières 74290 Veyrier-du-Lac,74299_0430_00006,G,6 ALLEE DES PLATTIERES,
317417376,00017,31741737600017,O,,,,,2019-11-14T14:00:57,true,1,,,,,LA TRAVERSE,74290,VEYRIER-DU-LAC,,,74299,,,,,,,,,,,,,,,,,,,1986-09-16,F,,,,,00.30,NAP,N,6.165419,45.896417,0.41,street,Chemin de la maveria 74290 Veyrier-du-Lac,74299_0290,G,CHEMIN DE LA MAVERIA,
317445757,00014,31744575700014,O,,NN,,,2019-11-14T14:00:57,true,1,,15,,RTE,DE MORAT,74290,VEYRIER-DU-LAC,,,74299,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,74.2B,NAF1993,N,6.184514,45.876341,0.84,housenumber,15 Route de morat 74290 Veyrier-du-Lac,74299_0360_00015,G,15 ROUTE DE MORAT,
317607687,00017,31760768700017,O,,NN,,,2019-11-14T14:00:57,true,1,,34,,RTE,DU MONT VEYRIER,74290,VEYRIER-DU-LAC,,,74299,,,,,,,,,,,,,,,,,,,2001-08-05,F,,,,,77.01,NAP,N,6.176389,45.88854,0.88,housenumber,34 Route du mont veyrier 74290 Veyrier-du-Lac,74299_0350_00034,G,34 ROUTE DU MONT VEYRIER,
317674257,00017,31767425700017,O,,NN,,,2019-11-14T14:00:57,true,1,,26,,RTE,DES CROZETTES,74290,VEYRIER-DU-LAC,,,74299,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,60.09,NAP,N,6.179087,45.877203,0.87,housenumber,26 Route des crozettes 74290 Veyrier-du-Lac,74299_0200_00026,G,26 ROUTE DES CROZETTES,
317733574,00014,31773357400014,O,,,,,2019-11-14T14:00:57,true,1,,,,CHE,D MONTPELLAZ,74290,VEYRIER-DU-LAC,,,74299,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,6.187711,45.86906,0.74,street,Chemin de montpellaz 74290 Veyrier-du-Lac,74299_0320,G,CHEMIN DE MONTPELLAZ,
318076049,00028,31807604900028,O,1980-11-18,NN,,,2019-11-14T14:00:57,false,3,,1,,CHE,DES PEROLLES,74290,VEYRIER-DU-LAC,,,74299,,,,,,,,,,,,,,,,,,,1994-12-20,F,,,,,85.1C,NAF1993,N,6.175512,45.884927,0.85,housenumber,1 Chemin des perolles 74290 Veyrier-du-Lac,74299_0420_00001,G,1 CHEMIN DES PEROLLES,