id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1218999,2019-01-30,000001,Vente,80000,,,ENTRE LE CHEMIN ET LE MARA,B021,80800,80693,Sailly-Laurette,80,,,806930000T0010,,,,,,,,,,,,,0,,,,,T,terres,,,9190,2.595658,49.912905
2019-1218999,2019-01-30,000001,Vente,80000,,,ENTRE LE CHEMIN ET LE MARA,B021,80800,80693,Sailly-Laurette,80,,,806930000T0016,,,,,,,,,,,,,0,,,,,T,terres,,,21850,2.598567,49.912246
2019-1218999,2019-01-30,000001,Vente,80000,,,AU DESSUS DU CHAMP THUIN,B018,80800,80693,Sailly-Laurette,80,,,806930000X0112,,,,,,,,,,,,,0,,,,,T,terres,,,11650,2.622879,49.919851
2019-1218999,2019-01-30,000001,Vente,80000,,,LE BOIS MALARD,B006,80800,80693,Sailly-Laurette,80,,,806930000X0133,,,,,,,,,,,,,0,,,,,T,terres,,,16820,2.630327,49.921793
2019-1218999,2019-01-30,000001,Vente,80000,,,LE BLANQUIN,B001,80800,80693,Sailly-Laurette,80,,,806930000X0217,,,,,,,,,,,,,0,,,,,T,terres,,,8420,2.613753,49.916598
2019-1218999,2019-01-30,000001,Vente,80000,,,LE BLANQUIN,B001,80800,80693,Sailly-Laurette,80,,,806930000X0218,,,,,,,,,,,,,0,,,,,L,landes,,,960,2.614128,49.916579
2019-1218999,2019-01-30,000001,Vente,80000,,,LE BLANQUIN,B001,80800,80693,Sailly-Laurette,80,,,806930000X0221,,,,,,,,,,,,,0,,,,,T,terres,,,6700,2.614491,49.915531
2019-1218999,2019-01-30,000001,Vente,80000,,,AU MARTIMONT,B030,80800,80693,Sailly-Laurette,80,,,806930000Z0027,,,,,,,,,,,,,0,,,,,T,terres,,,17960,2.602225,49.9213
2019-1218999,2019-01-30,000001,Vente,80000,,,VIS A VIS BOIS DE L EPINET,B040,80800,80693,Sailly-Laurette,80,,,806930000Z0211,,,,,,,,,,,,,0,,,,,T,terres,,,30178,2.608525,49.920389
2019-1218999,2019-01-30,000001,Vente,80000,,,VIS A VIS BOIS DE L EPINET,B040,80800,80693,Sailly-Laurette,80,,,806930000Z0211,,,,,,,,,,,,,0,,,,,T,terres,,,15089,2.608525,49.920389
2019-1219391,2019-04-12,000001,Vente,74000,2,,IMP DANICOURT,0025,80800,80693,Sailly-Laurette,80,,,80693000AC0040,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,185,2.609816,49.911907
2019-1219391,2019-04-12,000001,Vente,74000,,,LE VILLAGE,B039,80800,80693,Sailly-Laurette,80,,,80693000AC0041,,,,,,,,,,,,,0,,,,,J,jardins,,,217,2.609955,49.911966
2019-1219391,2019-04-12,000001,Vente,74000,,,RUE DE CHIPILLY,0020,80800,80693,Sailly-Laurette,80,,,80693000AC0124,,,,,,,,,,,,,0,,,,,S,sols,,,56,2.609875,49.911997
2019-1219489,2019-05-20,000001,Vente,140000,31,,RUE DE CHIPILLY,0020,80800,80693,Sailly-Laurette,80,,,80693000AB0095,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,542,2.61292,49.912162
2019-1219489,2019-05-20,000001,Vente,140000,,,MARAIS ABREUVOIR MARAIS CA,B029,80800,80693,Sailly-Laurette,80,,,80693000AB0146,,,,,,,,,,,,,0,,,,,L,landes,,,2523,2.613101,49.911851
2019-1220105,2019-09-30,000001,Vente,218500,3,,RUE DE SAVERNE,0046,80800,80693,Sailly-Laurette,80,,,80693000AD0145,,,,,,,,,,,,,0,1,Maison,249,8,S,sols,,,3387,2.605161,49.912105
2019-1220201,2019-10-30,000001,Vente,50000,28,,RUE DE CHIPILLY,0020,80800,80693,Sailly-Laurette,80,,,80693000AB0092,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,691,2.613334,49.912696
2019-1220201,2019-10-30,000001,Vente,50000,,,DU COTEAU AUX RIDELLES,B015,80800,80693,Sailly-Laurette,80,,,80693000AB0116,,,,,,,,,,,,,0,,,,,L,landes,,,192,2.613574,49.912628
