siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015851793,00222,01585179300222,O,2005-01-01,01,2018,,2020-08-25T10:10:21,false,2,,,,RUE,DE LA GARE,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,2008-01-01,A,DORAS,,,,46.73A,NAFRev2,O,5.44252,47.915884,0.94,street,Rue de la Gare 52360 Neuilly-l'Évêque,52348_0030,G,RUE DE LA GARE,
175202118,00121,17520211800121,O,1982-11-24,NN,,,2012-08-01T10:40:02,false,4,,51,,RUE,DE L'EST,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE NEUILLY-L'EVEQUE,,,,84.11Z,NAFRev2,N,5.449976,47.915494,0.94,housenumber,51 Rue de l'Est 52360 Neuilly-l'Évêque,52348_0026_00051,G,51 RUE DE L EST,
200035962,00014,20003596200014,O,2013-01-01,NN,,,2018-09-29T12:03:30,true,3,,2,,PL,DE LA MAIRIE,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.11Z,NAFRev2,O,5.441915,47.917566,0.83,housenumber,2 Place de la Mairie 52360 Neuilly-l'Évêque,52348_0035_00002,G,2 PLACE DE LA MAIRIE,
200047033,00010,20004703300010,O,2014-07-23,03,2018,,2020-10-13T03:41:38,true,3,MAIRIE DE NEUILLY L'EVEQUE,2,,PL,DE LA MAIRIE,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,2020-10-12,F,,,,,49.39A,NAFRev2,O,5.441915,47.917566,0.83,housenumber,2 Place de la Mairie 52360 Neuilly-l'Évêque,52348_0035_00002,G,2 PLACE DE LA MAIRIE,
215202490,00011,21520249000011,O,1983-03-01,03,2018,,2020-08-25T10:17:39,true,4,,2,,PL,DE LA MAIRIE,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.441915,47.917566,0.83,housenumber,2 Place de la Mairie 52360 Neuilly-l'Évêque,52348_0035_00002,G,2 PLACE DE LA MAIRIE,
215202490,00029,21520249000029,O,1983-03-16,NN,,,2008-01-04T18:35:47,false,3,,,,,,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
215202490,00045,21520249000045,O,1983-12-21,NN,,,,false,4,,,,,,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE DE FILLES,,,,80.1Z,NAF1993,N,,,0,,,,,,
215202490,00078,21520249000078,O,1983-12-21,NN,,,,false,4,,,,,,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE DE GARCONS,,,,80.1Z,NAF1993,N,,,0,,,,,,
215202490,00086,21520249000086,O,1990-09-01,NN,,,2016-04-26T01:24:05,false,3,,2,,RUE,MONT,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.442067,47.917884,0.85,housenumber,2 Rue du Mont 52360 Neuilly-l'Évêque,52348_0040_00002,G,2 RUE DU MONT,
215202490,00094,21520249000094,O,1996-01-01,NN,,,2008-01-04T18:35:47,false,3,MAIRIE,2,,PL,DE LA MAIRIE,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.441915,47.917566,0.83,housenumber,2 Place de la Mairie 52360 Neuilly-l'Évêque,52348_0035_00002,G,2 PLACE DE LA MAIRIE,
215202490,00102,21520249000102,O,1996-09-01,11,2018,,2020-08-25T10:17:39,false,3,,4,,PL,DE LA MAIRIE,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.441909,47.917561,0.83,housenumber,4 Place de la Mairie 52360 Neuilly-l'Évêque,52348_0035_00004,G,4 PLACE DE LA MAIRIE,
215202490,00110,21520249000110,O,2000-05-22,NN,,,2013-10-05T12:27:10,false,4,MAIRIE,2,,PL,DE LA MAIRIE,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.441915,47.917566,0.83,housenumber,2 Place de la Mairie 52360 Neuilly-l'Évêque,52348_0035_00002,G,2 PLACE DE LA MAIRIE,
245200217,00017,24520021700017,O,1984-08-06,NN,,,2014-06-13T23:40:38,true,4,MAIRIE,2,,PL,DE LA MAIRIE,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,N,5.441915,47.917566,0.83,housenumber,2 Place de la Mairie 52360 Neuilly-l'Évêque,52348_0035_00002,G,2 PLACE DE LA MAIRIE,
245200225,00010,24520022500010,O,,,,,,true,1,,,,,,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
255200776,00011,25520077600011,O,1983-03-01,NN,,,2016-04-26T01:31:15,true,5,MAIRIE,2,,PL,DE LA MAIRIE,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,2014-08-26,F,,,,,49.39A,NAFRev2,O,5.441915,47.917566,0.83,housenumber,2 Place de la Mairie 52360 Neuilly-l'Évêque,52348_0035_00002,G,2 PLACE DE LA MAIRIE,
255201683,00026,25520168300026,O,1989-09-05,01,2018,,2020-08-25T10:20:28,true,3,MAIRIE,2,,PL,DE LA MAIRIE,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,5.441915,47.917566,0.83,housenumber,2 Place de la Mairie 52360 Neuilly-l'Évêque,52348_0035_00002,G,2 PLACE DE LA MAIRIE,
265204024,00011,26520402400011,O,1983-03-01,NN,,,2016-07-23T12:17:30,true,4,MAIRIE,2,,PL,DE LA MAIRIE,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.441915,47.917566,0.83,housenumber,2 Place de la Mairie 52360 Neuilly-l'Évêque,52348_0035_00002,G,2 PLACE DE LA MAIRIE,
265205005,00019,26520500500019,O,,NN,,,,true,1,,,,,,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,1988-03-25,F,,,,,95.11,NAP,N,,,0,,,,,,
265205153,00017,26520515300017,O,1985-01-01,NN,,,2010-06-26T03:11:41,true,3,MAIRIE,2,,PL,DE LA MAIRIE,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.441915,47.917566,0.83,housenumber,2 Place de la Mairie 52360 Neuilly-l'Évêque,52348_0035_00002,G,2 PLACE DE LA MAIRIE,
295200158,00018,29520015800018,O,1983-08-10,NN,,,2012-02-09T11:21:12,true,4,MAIRIE,2,,PL,DE LA MAIRIE,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,42.99Z,NAFRev2,N,5.441915,47.917566,0.83,housenumber,2 Place de la Mairie 52360 Neuilly-l'Évêque,52348_0035_00002,G,2 PLACE DE LA MAIRIE,
295202998,00015,29520299800015,O,1983-08-10,NN,,,2011-04-23T04:23:01,true,4,MAIRIE,2,,PL,DE LA MAIRIE,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,42.99Z,NAFRev2,N,5.441915,47.917566,0.83,housenumber,2 Place de la Mairie 52360 Neuilly-l'Évêque,52348_0035_00002,G,2 PLACE DE LA MAIRIE,
300229325,00018,30022932500018,O,1974-01-01,NN,,,2008-11-07T00:16:37,true,3,,,,RUE,DE LA GARE,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,28.5D,NAFRev1,N,5.44252,47.915884,0.94,street,Rue de la Gare 52360 Neuilly-l'Évêque,52348_0030,G,RUE DE LA GARE,
300460490,00026,30046049000026,O,1996-09-01,NN,,,,false,4,,,,RUE,DE LA GARE,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,51.5F,NAF1993,O,5.44252,47.915884,0.94,street,Rue de la Gare 52360 Neuilly-l'Évêque,52348_0030,G,RUE DE LA GARE,
301054003,00043,30105400300043,O,2003-01-01,NN,,,2006-11-25T09:12:34,false,3,,,,RUE,DE LA GARE,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,51.5F,NAFRev1,O,5.44252,47.915884,0.94,street,Rue de la Gare 52360 Neuilly-l'Évêque,52348_0030,G,RUE DE LA GARE,
301930756,00012,30193075600012,O,1900-01-01,NN,,,2011-01-03T08:26:43,false,4,,,,RUE,DU MONT,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,86.90E,NAFRev2,N,5.44183,47.918114,0.94,street,Rue du Mont 52360 Neuilly-l'Évêque,52348_0040,G,RUE DU MONT,
302354279,00010,30235427900010,O,1975-01-01,11,2018,,2020-08-25T10:22:16,true,6,,93,,RUE,DU BREUIL,52360,NEUILLY L'EVEQUE,,BP 4,52348,,,,,,,,,,,,,,,,,,,2013-03-04,A,,,,,43.91A,NAFRev2,O,5.429576,47.91507,0.94,housenumber,93 Rue du Breuil 52360 Neuilly-l'Évêque,52348_0005_00093,G,93 RUE DU BREUIL,
302882329,00014,30288232900014,O,,,,,2006-11-25T09:15:16,true,1,,,,PL,DE L'EGLISE,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,97.22,NAP,N,5.442535,47.917222,0.75,street,Rue de l'Eglise 52360 Neuilly-l'Évêque,52348_0025,G,RUE DE L EGLISE,
304417918,00014,30441791800014,O,,NN,,,,true,1,,,,HAM,,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
304528060,00011,30452806000011,O,,,,,,true,1,,,,,,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
305040628,00011,30504062800011,O,,NN,,,,true,1,,,,,,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.43,NAP,N,,,0,,,,,,
306146820,00023,30614682000023,O,1900-01-01,NN,,,2014-03-12T10:45:46,false,4,,,,HAM,DE DAMPIERRE,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,54.08,NAP,N,1.9857705,48.705127,0.9,poi.townhall,Mairie de Dampierre (Hôtel de ville) Dampierre-en-Yvelines,https://osm.org/way/379329068,G,,
306319773,00017,30631977300017,O,,,,,,true,1,,,,HAM,DE BONNECOURT,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,5.4955669,47.953789,0.89,poi.stream,Ruisseau de Bochère Bonnecourt,https://osm.org/way/184076533,G,,
307360099,00039,30736009900039,O,,NN,,,,true,1,,,,,BANNES,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,69.11,NAP,N,1.9100601,44.8109589,0.89,poi.townhall,(Hôtel de ville) Bannes,https://osm.org/node/4757690609,G,,
309076891,00014,30907689100014,O,1900-01-01,,,,2008-11-07T00:23:49,false,4,,,,HAM,DE FRECOURT,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,2004-01-01,F,TOP'AZ,,,,52.4Z,NAFRev1,N,5.440684,47.9561161,0.89,poi.stream,Ruisseau de Vauchemoche Frécourt,https://osm.org/way/582460882,G,,
309160216,00011,30916021600011,O,1977-01-01,02,2018,,2020-08-25T10:24:08,true,4,,,,RUE,DE LA GARE,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.22Z,NAFRev2,O,5.44252,47.915884,0.94,street,Rue de la Gare 52360 Neuilly-l'Évêque,52348_0030,G,RUE DE LA GARE,
310196381,00019,31019638100019,O,,,,,,true,1,,,,HAM,DE FRECOURT,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.11,NAP,N,5.440684,47.9561161,0.89,poi.stream,Ruisseau de Vauchemoche Frécourt,https://osm.org/way/582460882,G,,
310237664,00019,31023766400019,O,,NN,,,,true,1,,,,HAM,DE LECEY,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,5.4358381,47.858309,0.88,poi.stream,Ruisseau de Tore Lecey,https://osm.org/way/579874174,G,,
310238126,00018,31023812600018,O,1900-01-01,NN,,,2006-12-15T00:16:55,false,4,,,,HAM,DE DAMPIERRE,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,37.1Z,NAF1993,N,1.9857705,48.705127,0.9,poi.townhall,Mairie de Dampierre (Hôtel de ville) Dampierre-en-Yvelines,https://osm.org/way/379329068,G,,
310243936,00013,31024393600013,O,,NN,,,,true,1,,,,HAM,BANNES,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,1986-09-01,F,,,,,48.01,NAP,N,1.9100601,44.8109589,0.89,poi.townhall,(Hôtel de ville) Bannes,https://osm.org/node/4757690609,G,,
310343710,00011,31034371000011,O,,,,,,true,1,,,,RTE,DE LA GARE,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.06,NAP,N,5.44252,47.915884,0.75,street,Rue de la Gare 52360 Neuilly-l'Évêque,52348_0030,G,RUE DE LA GARE,
310429089,00017,31042908900017,O,1900-01-01,NN,,,2011-04-28T00:13:21,false,4,,133,,,HLM LE VIAU,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.60,NAP,N,5.441745,47.920389,0.39,street,Rue du Viau 52360 Neuilly-l'Évêque,52348_0050,G,RUE DU VIAU,
310429089,00025,31042908900025,O,2009-10-01,,,,2017-12-01T04:44:08,true,2,,55,,RUE,DE LA GARE,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,43.99C,NAFRev2,N,5.441386,47.910782,0.94,housenumber,55 Rue de la Gare 52360 Neuilly-l'Évêque,52348_0030_00055,G,55 RUE DE LA GARE,
310525167,00048,31052516700048,O,2011-12-01,,,,2012-11-09T00:14:15,true,1,LOTISSEMENT DU PRESSOT,10,,RUE,VAL DU CLOS,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,THIEBAUT PATRICK,43.34Z,NAFRev2,N,5.444866,47.914752,0.84,housenumber,10 Rue du Val de Clos 52360 Neuilly-l'Évêque,52348_0049_00010,G,10 RUE DU VAL DE CLOS,
311001192,00013,31100119200013,O,,NN,,,,true,1,,,,,,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,1988-03-16,F,,,,,55.72,NAP,N,,,0,,,,,,
312102148,00011,31210214800011,O,,NN,,,,true,1,,,,,DAMPIERRE,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,28.4B,NAF1993,N,2.300676,48.7954029,0.9,poi.pub,Dampierre (Pub) Bagneux,https://osm.org/node/3688206208,G,,
312383219,00010,31238321900010,O,,NN,,,,true,1,,,,,BANNES,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,60.07,NAP,N,1.9100601,44.8109589,0.89,poi.townhall,(Hôtel de ville) Bannes,https://osm.org/node/4757690609,G,,
312431877,00017,31243187700017,O,1978-01-01,,,,2008-01-04T20:15:25,true,3,,,,,LECEY,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,5.4283295,47.8594244,0.89,poi,(Pont) Lecey,https://osm.org/way/261928043,G,,
312958820,00028,31295882000028,O,,,,,,true,1,,,,,BANNES,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,1990-11-15,F,,,,,67.01,NAP,N,1.9100601,44.8109589,0.89,poi.townhall,(Hôtel de ville) Bannes,https://osm.org/node/4757690609,G,,
313511917,00012,31351191700012,O,1964-01-01,NN,,4520AB,2015-03-18T00:59:43,true,4,,,,,,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
314060864,00019,31406086400019,O,,NN,,,,true,1,,,,,,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,,,0,,,,,,
314875279,00049,31487527900049,O,2015-06-01,,,2332ZC,2015-05-21T10:44:18,true,1,,50,,RUE,DU BREUIL,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,POTERIE DAUTREY,23.32Z,NAFRev2,N,5.436236,47.916123,0.94,housenumber,50 Rue du Breuil 52360 Neuilly-l'Évêque,52348_0005_00050,G,50 RUE DU BREUIL,
316513068,00015,31651306800015,O,,NN,,,,true,1,,,,HAM,DE NEUILLY L EVEQUE,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,89.03,NAP,N,5.442535,47.917222,0.92,street,Rue de l'Eglise 52360 Neuilly-l'Évêque,52348_0025,G,RUE DE L EGLISE,
316783604,00028,31678360400028,O,1981-09-01,NN,,,,false,4,,,,HAM,NEUILLY L EVEQUE,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1C,NAF1993,O,5.437675,47.916533,0.93,municipality,Neuilly-l'Évêque,52348,G,NEUILLY L EVEQUE,
317048916,00017,31704891600017,O,1979-01-01,NN,,,2006-10-27T00:53:26,false,3,,,,RUE,DE LA GARE,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,70.2C,NAFRev1,N,5.44252,47.915884,0.94,street,Rue de la Gare 52360 Neuilly-l'Évêque,52348_0030,G,RUE DE LA GARE,
317276947,00023,31727694700023,O,,,,,,true,1,,,,,FRECOURT,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.4570923,47.9510449,0.89,poi.cemetery,(Cimetière) Frécourt,https://osm.org/way/582460887,G,,
317477842,00031,31747784200031,O,1995-02-06,NN,,,,false,4,,46,,RUE,DU BREUIL,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,1998-12-22,F,,,,,85.1C,NAF1993,O,5.436638,47.916139,0.94,housenumber,46 Rue du Breuil 52360 Neuilly-l'Évêque,52348_0005_00046,G,46 RUE DU BREUIL,
317477842,00049,31747784200049,O,1998-12-22,NN,,,2010-04-18T03:48:56,true,4,,5,,RUE,DE LA GARE,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.21Z,NAFRev2,O,5.442678,47.91565,0.94,housenumber,5 Rue de la Gare 52360 Neuilly-l'Évêque,52348_0030_00005,G,5 RUE DE LA GARE,
317728525,00013,31772852500013,O,1980-01-01,01,2018,2511ZZ,2020-08-25T10:27:27,true,4,,,,,NEUILLY L EVEQUE,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,5.437675,47.916533,0.93,municipality,Neuilly-l'Évêque,52348,G,NEUILLY L EVEQUE,
317766665,00010,31776666500010,O,,,,,,true,1,,,,,NEUILLY L EVEQUE,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.437675,47.916533,0.93,municipality,Neuilly-l'Évêque,52348,G,NEUILLY L EVEQUE,
317848604,00011,31784860400011,O,1980-01-01,NN,,,,false,4,,,,RUE,DU MONT,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,1997-04-28,F,,,,,74.1A,NAF1993,O,5.44183,47.918114,0.94,street,Rue du Mont 52360 Neuilly-l'Évêque,52348_0040,G,RUE DU MONT,
318139128,00017,31813912800017,O,,,,,,true,1,,,,,BANNES,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.9100601,44.8109589,0.89,poi.townhall,(Hôtel de ville) Bannes,https://osm.org/node/4757690609,G,,
318794138,00020,31879413800020,O,2016-01-02,,,4399CZ,2020-06-23T04:09:26,true,3,,17,,RUE,DU VIAU,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,43.99C,NAFRev2,N,5.441518,47.921726,0.94,housenumber,17 Rue du Viau 52360 Neuilly-l'Évêque,52348_0050_00017,G,17 RUE DU VIAU,
318887650,00014,31888765000014,O,,,,,,true,1,,,,,NEUILLY L EVEQUE,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,5.437675,47.916533,0.93,municipality,Neuilly-l'Évêque,52348,G,NEUILLY L EVEQUE,
319018636,00013,31901863600013,O,,NN,,,,true,1,,,,,NEUILLY L EVEQUE,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,2000-07-17,F,,,,,64.43,NAP,N,5.437675,47.916533,0.93,municipality,Neuilly-l'Évêque,52348,G,NEUILLY L EVEQUE,
319254488,00012,31925448800012,O,1980-06-01,NN,,,2014-07-08T00:23:04,true,4,,13,,RUE,NOTRE DAME,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,2013-03-30,F,,,,,47.22Z,NAFRev2,N,5.444733,47.91757,0.94,housenumber,13 Rue Notre Dame 52360 Neuilly-l'Évêque,52348_0043_00013,G,13 RUE NOTRE DAME,
319384897,00017,31938489700017,O,,NN,,,,true,1,,,,RUE,DE L EST,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,5.443579,47.916743,0.94,street,Rue de l'Est 52360 Neuilly-l'Évêque,52348_0026,G,RUE DE L EST,
319384905,00018,31938490500018,O,,,,,,true,1,,,,,,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
320529480,00040,32052948000040,O,2019-06-21,,,,2019-08-10T03:48:36,false,1,,,,RUE,RIANOT,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,2019-06-21,A,,,,,01.50Z,NAFRev2,N,5.443531,47.916415,0.85,street,Rue Riannot 52360 Neuilly-l'Évêque,52348_0047,G,RUE RIANNOT,
320861339,00010,32086133900010,O,,NN,,,,true,1,,,,HAM,NEUILLY L EVEQUE,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,5.437675,47.916533,0.93,municipality,Neuilly-l'Évêque,52348,G,NEUILLY L EVEQUE,
321452377,00013,32145237700013,O,,,,,,true,1,,,,RUE,DE L EST,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,5.443579,47.916743,0.94,street,Rue de l'Est 52360 Neuilly-l'Évêque,52348_0026,G,RUE DE L EST,
321613101,00013,32161310100013,O,,,,,,true,1,,,,HAM,NEUILLY L EVEQUE,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,5.437675,47.916533,0.93,municipality,Neuilly-l'Évêque,52348,G,NEUILLY L EVEQUE,
321926198,00011,32192619800011,O,,NN,,,,true,1,,,,HAM,NEUILLY L EVEQUE,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,1988-12-08,F,,,,,69.11,NAP,N,5.437675,47.916533,0.93,municipality,Neuilly-l'Évêque,52348,G,NEUILLY L EVEQUE,
322364522,00027,32236452200027,O,2003-01-01,NN,,,2011-04-23T05:10:38,false,4,,43,,RUE,DE L'EST,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,2009-07-04,F,,,,,86.21Z,NAFRev2,O,5.449679,47.915632,0.94,housenumber,43 Rue de l'Est 52360 Neuilly-l'Évêque,52348_0026_00043,G,43 RUE DE L EST,
322364522,00035,32236452200035,O,2009-07-04,01,2018,,2020-08-25T10:29:37,true,1,,51,,RUE,DE L'EST,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,2009-07-04,A,,,,,86.21Z,NAFRev2,O,5.449976,47.915494,0.94,housenumber,51 Rue de l'Est 52360 Neuilly-l'Évêque,52348_0026_00051,G,51 RUE DE L EST,
322955238,00017,32295523800017,O,,NN,,,,true,1,,,,,FRECOURT,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,67.07,NAP,N,5.4570923,47.9510449,0.89,poi.cemetery,(Cimetière) Frécourt,https://osm.org/way/582460887,G,,
324110543,00018,32411054300018,O,1982-03-17,,,,,true,1,,,,,LOTIS BELLEVUE BANNES,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
324117654,00016,32411765400016,O,1982-01-01,,,,,false,4,,,,RUE,DE LA GARE,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,51.1T,NAF1993,N,5.44252,47.915884,0.94,street,Rue de la Gare 52360 Neuilly-l'Évêque,52348_0030,G,RUE DE LA GARE,
324771559,00014,32477155900014,O,,NN,,,,true,1,,,,,BANNES,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,1.9100601,44.8109589,0.89,poi.townhall,(Hôtel de ville) Bannes,https://osm.org/node/4757690609,G,,
324771567,00017,32477156700017,O,,NN,,,,true,1,,,,,,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
324774025,00013,32477402500013,O,,NN,,,,true,1,,,,,LECEY,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,5.4283295,47.8594244,0.89,poi,(Pont) Lecey,https://osm.org/way/261928043,G,,
324917871,00018,32491787100018,O,,,,,,true,1,,,,,BANNES,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,1990-03-10,F,,,,,67.01,NAP,N,1.9100601,44.8109589,0.89,poi.townhall,(Hôtel de ville) Bannes,https://osm.org/node/4757690609,G,,
325522910,00018,32552291000018,O,,,,,,true,1,,,,RTE,NATIONALE FRECOURT,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
325741619,00010,32574161900010,O,1982-01-01,NN,,,,true,3,,,,,CHANGEY,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.6A,NAF1993,N,4.8441292,47.1090688,0.89,poi.castle,Château de Changey Échevronne,https://osm.org/way/115890749,G,,
326107729,00013,32610772900013,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,5.441271,47.916491,0.82,street,Place de la Mairie 52360 Neuilly-l'Évêque,52348_0035,G,PLACE DE LA MAIRIE,
326935350,00016,32693535000016,O,,NN,,,,true,1,,,,,,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,1989-09-26,F,,,,,48.01,NAP,N,,,0,,,,,,
326935517,00028,32693551700028,O,,NN,,,,true,1,,9,,RUE,DE LA LIEZ,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.6D,NAF1993,N,5.442869,47.915364,0.66,housenumber,9 Rue de la Gare 52360 Neuilly-l'Évêque,52348_0030_00009,G,9 RUE DE LA GARE,
327267209,00010,32726720900010,O,,NN,,,,true,1,,,,,,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,1989-09-26,F,,,,,48.01,NAP,N,,,0,,,,,,
327483806,00011,32748380600011,O,,NN,,,,true,1,,15,,RUE,DE LA LIEZ,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,60.2M,NAF1993,N,5.442946,47.915217,0.68,housenumber,15 Rue de la Gare 52360 Neuilly-l'Évêque,52348_0030_00015,G,15 RUE DE LA GARE,
327681516,00016,32768151600016,O,1983-08-02,NN,,,2008-11-07T00:45:21,true,4,,,,PL,DE LA MAIRIE,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,2006-06-24,F,,,,,93.0D,NAFRev1,N,5.441271,47.916491,0.82,street,Place de la Mairie 52360 Neuilly-l'Évêque,52348_0035,G,PLACE DE LA MAIRIE,
329245104,00115,32924510400115,O,2004-07-01,,,,2006-11-25T10:10:20,false,3,,,,RUE,DE LA GARE,52360,NEUILLY L'EVEQUE,,,52348,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,51.5F,NAFRev1,O,5.44252,47.915884,0.94,street,Rue de la Gare 52360 Neuilly-l'Évêque,52348_0030,G,RUE DE LA GARE,